sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78054;DHT22;67726;45.636;11.752;2023-05-16T00:02:04;17.20;78.70
78054;DHT22;67726;45.636;11.752;2023-05-16T00:04:30;17.20;78.20
78054;DHT22;67726;45.636;11.752;2023-05-16T00:06:57;17.20;79.70
78054;DHT22;67726;45.636;11.752;2023-05-16T00:09:22;17.20;78.80
78054;DHT22;67726;45.636;11.752;2023-05-16T00:11:48;17.30;80.80
78054;DHT22;67726;45.636;11.752;2023-05-16T00:14:14;17.20;78.90
78054;DHT22;67726;45.636;11.752;2023-05-16T00:16:40;17.20;79.30
78054;DHT22;67726;45.636;11.752;2023-05-16T00:19:06;17.20;80.00
78054;DHT22;67726;45.636;11.752;2023-05-16T00:21:32;17.20;78.80
78054;DHT22;67726;45.636;11.752;2023-05-16T00:23:57;17.20;80.10
78054;DHT22;67726;45.636;11.752;2023-05-16T00:26:23;17.20;78.60
78054;DHT22;67726;45.636;11.752;2023-05-16T00:28:49;17.20;79.80
78054;DHT22;67726;45.636;11.752;2023-05-16T00:31:14;17.20;78.20
78054;DHT22;67726;45.636;11.752;2023-05-16T00:33:40;17.20;79.00
78054;DHT22;67726;45.636;11.752;2023-05-16T00:36:06;17.30;79.30
78054;DHT22;67726;45.636;11.752;2023-05-16T00:38:31;17.40;78.50
78054;DHT22;67726;45.636;11.752;2023-05-16T00:40:57;17.30;76.80
78054;DHT22;67726;45.636;11.752;2023-05-16T00:43:23;17.40;79.60
78054;DHT22;67726;45.636;11.752;2023-05-16T00:45:48;17.40;72.90
78054;DHT22;67726;45.636;11.752;2023-05-16T00:48:14;17.50;75.20
78054;DHT22;67726;45.636;11.752;2023-05-16T00:50:40;17.40;72.40
78054;DHT22;67726;45.636;11.752;2023-05-16T00:53:06;17.50;71.80
78054;DHT22;67726;45.636;11.752;2023-05-16T00:55:32;17.60;73.10
78054;DHT22;67726;45.636;11.752;2023-05-16T00:57:58;17.70;73.60
78054;DHT22;67726;45.636;11.752;2023-05-16T01:00:24;17.80;76.00
78054;DHT22;67726;45.636;11.752;2023-05-16T01:02:50;17.80;70.70
78054;DHT22;67726;45.636;11.752;2023-05-16T01:05:18;17.90;76.30
78054;DHT22;67726;45.636;11.752;2023-05-16T01:07:44;18.00;77.10
78054;DHT22;67726;45.636;11.752;2023-05-16T01:10:10;17.90;75.20
78054;DHT22;67726;45.636;11.752;2023-05-16T01:15:15;18.00;71.70
78054;DHT22;67726;45.636;11.752;2023-05-16T01:18:02;18.00;74.70
78054;DHT22;67726;45.636;11.752;2023-05-16T01:20:53;18.00;74.70
78054;DHT22;67726;45.636;11.752;2023-05-16T01:28:37;18.00;76.30
78054;DHT22;67726;45.636;11.752;2023-05-16T01:31:03;18.10;74.00
78054;DHT22;67726;45.636;11.752;2023-05-16T01:33:29;18.10;72.90
78054;DHT22;67726;45.636;11.752;2023-05-16T01:36:13;18.10;66.20
78054;DHT22;67726;45.636;11.752;2023-05-16T01:47:00;18.20;70.40
78054;DHT22;67726;45.636;11.752;2023-05-16T01:49:34;18.20;69.60
78054;DHT22;67726;45.636;11.752;2023-05-16T01:52:05;18.30;64.60
78054;DHT22;67726;45.636;11.752;2023-05-16T01:54:32;18.20;63.50
78054;DHT22;67726;45.636;11.752;2023-05-16T01:57:03;18.20;68.60
78054;DHT22;67726;45.636;11.752;2023-05-16T01:59:29;18.20;65.80
78054;DHT22;67726;45.636;11.752;2023-05-16T02:01:56;18.10;69.00
78054;DHT22;67726;45.636;11.752;2023-05-16T02:04:22;18.20;68.80
78054;DHT22;67726;45.636;11.752;2023-05-16T02:06:49;18.20;72.10
78054;DHT22;67726;45.636;11.752;2023-05-16T02:09:15;18.20;71.90
78054;DHT22;67726;45.636;11.752;2023-05-16T02:11:41;18.20;64.80
78054;DHT22;67726;45.636;11.752;2023-05-16T02:14:06;18.20;68.00
78054;DHT22;67726;45.636;11.752;2023-05-16T02:16:32;18.20;73.60
78054;DHT22;67726;45.636;11.752;2023-05-16T02:18:58;18.10;70.60
78054;DHT22;67726;45.636;11.752;2023-05-16T02:21:23;18.10;64.50
78054;DHT22;67726;45.636;11.752;2023-05-16T02:23:49;18.10;70.50
78054;DHT22;67726;45.636;11.752;2023-05-16T02:26:15;18.10;68.10
78054;DHT22;67726;45.636;11.752;2023-05-16T02:28:41;18.10;73.40
78054;DHT22;67726;45.636;11.752;2023-05-16T02:31:06;18.10;69.50
78054;DHT22;67726;45.636;11.752;2023-05-16T02:33:32;18.20;68.50
78054;DHT22;67726;45.636;11.752;2023-05-16T02:35:58;18.20;67.40
78054;DHT22;67726;45.636;11.752;2023-05-16T02:38:24;18.30;65.60
78054;DHT22;67726;45.636;11.752;2023-05-16T02:40:50;18.30;66.30
78054;DHT22;67726;45.636;11.752;2023-05-16T02:43:16;18.30;57.40
78054;DHT22;67726;45.636;11.752;2023-05-16T02:45:41;18.40;60.80
78054;DHT22;67726;45.636;11.752;2023-05-16T02:48:07;18.50;68.50
78054;DHT22;67726;45.636;11.752;2023-05-16T02:50:33;18.50;64.00
78054;DHT22;67726;45.636;11.752;2023-05-16T02:52:59;18.40;59.40
78054;DHT22;67726;45.636;11.752;2023-05-16T02:55:27;18.50;55.80
78054;DHT22;67726;45.636;11.752;2023-05-16T02:57:53;18.40;59.10
78054;DHT22;67726;45.636;11.752;2023-05-16T03:00:18;18.40;64.60
78054;DHT22;67726;45.636;11.752;2023-05-16T03:02:44;18.20;63.00
78054;DHT22;67726;45.636;11.752;2023-05-16T03:05:10;18.10;69.20
78054;DHT22;67726;45.636;11.752;2023-05-16T03:07:36;17.90;69.10
78054;DHT22;67726;45.636;11.752;2023-05-16T03:10:02;17.60;75.80
78054;DHT22;67726;45.636;11.752;2023-05-16T03:12:28;17.50;70.40
78054;DHT22;67726;45.636;11.752;2023-05-16T03:14:54;17.30;67.50
78054;DHT22;67726;45.636;11.752;2023-05-16T03:17:20;17.20;64.70
78054;DHT22;67726;45.636;11.752;2023-05-16T03:19:45;17.10;70.70
78054;DHT22;67726;45.636;11.752;2023-05-16T03:22:11;17.20;76.80
78054;DHT22;67726;45.636;11.752;2023-05-16T03:24:37;17.10;73.10
78054;DHT22;67726;45.636;11.752;2023-05-16T03:27:03;17.10;68.50
78054;DHT22;67726;45.636;11.752;2023-05-16T03:29:29;17.10;68.30
78054;DHT22;67726;45.636;11.752;2023-05-16T03:31:55;17.00;70.50
78054;DHT22;67726;45.636;11.752;2023-05-16T03:34:21;16.90;70.70
78054;DHT22;67726;45.636;11.752;2023-05-16T03:36:48;16.90;72.50
78054;DHT22;67726;45.636;11.752;2023-05-16T03:39:15;17.00;74.80
78054;DHT22;67726;45.636;11.752;2023-05-16T03:41:41;16.90;76.10
78054;DHT22;67726;45.636;11.752;2023-05-16T03:44:07;17.00;75.80
78054;DHT22;67726;45.636;11.752;2023-05-16T03:46:34;16.80;73.00
78054;DHT22;67726;45.636;11.752;2023-05-16T03:49:00;16.80;76.10
78054;DHT22;67726;45.636;11.752;2023-05-16T03:51:25;16.70;77.30
78054;DHT22;67726;45.636;11.752;2023-05-16T03:53:52;16.60;77.70
78054;DHT22;67726;45.636;11.752;2023-05-16T03:56:18;16.50;77.30
78054;DHT22;67726;45.636;11.752;2023-05-16T03:58:44;16.40;76.20
78054;DHT22;67726;45.636;11.752;2023-05-16T04:01:09;16.40;77.70
78054;DHT22;67726;45.636;11.752;2023-05-16T04:03:35;16.30;76.90
78054;DHT22;67726;45.636;11.752;2023-05-16T04:06:03;16.30;76.10
78054;DHT22;67726;45.636;11.752;2023-05-16T04:08:28;16.30;76.80
78054;DHT22;67726;45.636;11.752;2023-05-16T04:10:54;16.30;77.60
78054;DHT22;67726;45.636;11.752;2023-05-16T04:13:20;16.40;79.70
78054;DHT22;67726;45.636;11.752;2023-05-16T04:15:45;16.50;80.40
78054;DHT22;67726;45.636;11.752;2023-05-16T04:18:12;16.50;81.00
78054;DHT22;67726;45.636;11.752;2023-05-16T04:20:37;16.40;78.70
78054;DHT22;67726;45.636;11.752;2023-05-16T04:23:03;16.50;80.10
78054;DHT22;67726;45.636;11.752;2023-05-16T04:25:29;16.60;78.60
78054;DHT22;67726;45.636;11.752;2023-05-16T04:27:55;16.60;78.10
78054;DHT22;67726;45.636;11.752;2023-05-16T04:30:21;16.50;77.80
78054;DHT22;67726;45.636;11.752;2023-05-16T04:32:47;16.40;77.90
78054;DHT22;67726;45.636;11.752;2023-05-16T04:35:12;16.40;79.90
78054;DHT22;67726;45.636;11.752;2023-05-16T04:37:38;16.30;79.50
78054;DHT22;67726;45.636;11.752;2023-05-16T04:40:05;16.20;79.40
78054;DHT22;67726;45.636;11.752;2023-05-16T04:42:32;16.10;79.00
78054;DHT22;67726;45.636;11.752;2023-05-16T04:44:57;16.10;80.40
78054;DHT22;67726;45.636;11.752;2023-05-16T04:47:23;16.20;80.60
78054;DHT22;67726;45.636;11.752;2023-05-16T04:49:49;16.10;81.30
78054;DHT22;67726;45.636;11.752;2023-05-16T04:52:14;16.10;81.20
78054;DHT22;67726;45.636;11.752;2023-05-16T04:54:40;16.10;81.60
78054;DHT22;67726;45.636;11.752;2023-05-16T04:57:06;16.10;82.60
78054;DHT22;67726;45.636;11.752;2023-05-16T04:59:32;16.20;80.50
78054;DHT22;67726;45.636;11.752;2023-05-16T05:01:58;16.20;82.00
78054;DHT22;67726;45.636;11.752;2023-05-16T05:04:23;16.10;82.00
78054;DHT22;67726;45.636;11.752;2023-05-16T05:06:49;16.20;82.20
78054;DHT22;67726;45.636;11.752;2023-05-16T05:09:15;16.10;80.40
78054;DHT22;67726;45.636;11.752;2023-05-16T05:11:41;16.20;81.00
78054;DHT22;67726;45.636;11.752;2023-05-16T05:14:07;16.20;81.20
78054;DHT22;67726;45.636;11.752;2023-05-16T05:16:33;16.20;81.90
78054;DHT22;67726;45.636;11.752;2023-05-16T05:18:59;16.20;82.60
78054;DHT22;67726;45.636;11.752;2023-05-16T05:21:25;16.30;80.00
78054;DHT22;67726;45.636;11.752;2023-05-16T05:23:50;16.40;80.60
78054;DHT22;67726;45.636;11.752;2023-05-16T05:26:16;16.50;81.70
78054;DHT22;67726;45.636;11.752;2023-05-16T05:28:42;16.70;82.10
78054;DHT22;67726;45.636;11.752;2023-05-16T05:31:08;16.90;81.60
78054;DHT22;67726;45.636;11.752;2023-05-16T05:33:33;16.90;80.80
78054;DHT22;67726;45.636;11.752;2023-05-16T05:35:59;16.80;77.60
78054;DHT22;67726;45.636;11.752;2023-05-16T05:38:25;16.80;79.10
78054;DHT22;67726;45.636;11.752;2023-05-16T05:40:51;16.90;79.30
78054;DHT22;67726;45.636;11.752;2023-05-16T05:43:16;16.90;77.70
78054;DHT22;67726;45.636;11.752;2023-05-16T05:45:43;16.90;79.00
78054;DHT22;67726;45.636;11.752;2023-05-16T05:48:08;16.90;79.10
78054;DHT22;67726;45.636;11.752;2023-05-16T05:50:35;16.90;80.50
78054;DHT22;67726;45.636;11.752;2023-05-16T05:53:02;17.00;78.10
78054;DHT22;67726;45.636;11.752;2023-05-16T05:55:27;16.90;75.90
78054;DHT22;67726;45.636;11.752;2023-05-16T05:57:53;17.00;77.60
78054;DHT22;67726;45.636;11.752;2023-05-16T06:00:19;16.90;76.60
78054;DHT22;67726;45.636;11.752;2023-05-16T06:02:45;16.80;77.30
78054;DHT22;67726;45.636;11.752;2023-05-16T06:05:11;16.90;79.30
78054;DHT22;67726;45.636;11.752;2023-05-16T06:07:37;17.00;78.80
78054;DHT22;67726;45.636;11.752;2023-05-16T06:10:03;17.20;78.90
78054;DHT22;67726;45.636;11.752;2023-05-16T06:12:29;17.50;80.90
78054;DHT22;67726;45.636;11.752;2023-05-16T06:14:55;17.50;79.20
78054;DHT22;67726;45.636;11.752;2023-05-16T06:17:21;17.50;76.80
78054;DHT22;67726;45.636;11.752;2023-05-16T06:19:47;17.70;77.60
78054;DHT22;67726;45.636;11.752;2023-05-16T06:22:12;17.70;77.40
78054;DHT22;67726;45.636;11.752;2023-05-16T06:24:39;17.70;78.40
78054;DHT22;67726;45.636;11.752;2023-05-16T06:27:05;17.70;77.50
78054;DHT22;67726;45.636;11.752;2023-05-16T06:29:30;17.60;76.60
78054;DHT22;67726;45.636;11.752;2023-05-16T06:31:56;17.60;76.70
78054;DHT22;67726;45.636;11.752;2023-05-16T06:34:22;17.60;70.80
78054;DHT22;67726;45.636;11.752;2023-05-16T06:36:53;17.60;76.80
78054;DHT22;67726;45.636;11.752;2023-05-16T06:39:19;17.50;72.40
78054;DHT22;67726;45.636;11.752;2023-05-16T06:41:45;17.60;72.50
78054;DHT22;67726;45.636;11.752;2023-05-16T06:44:11;17.50;76.90
78054;DHT22;67726;45.636;11.752;2023-05-16T06:46:36;17.00;73.20
78054;DHT22;67726;45.636;11.752;2023-05-16T06:49:03;17.00;72.10
78054;DHT22;67726;45.636;11.752;2023-05-16T06:51:29;16.80;74.90
78054;DHT22;67726;45.636;11.752;2023-05-16T06:53:56;16.50;73.60
78054;DHT22;67726;45.636;11.752;2023-05-16T06:56:21;16.60;76.20
78054;DHT22;67726;45.636;11.752;2023-05-16T06:58:48;16.50;73.80
78054;DHT22;67726;45.636;11.752;2023-05-16T07:01:14;16.50;77.40
78054;DHT22;67726;45.636;11.752;2023-05-16T07:03:40;16.40;77.10
78054;DHT22;67726;45.636;11.752;2023-05-16T07:06:06;16.20;78.50
78054;DHT22;67726;45.636;11.752;2023-05-16T07:08:31;16.10;78.10
78054;DHT22;67726;45.636;11.752;2023-05-16T07:10:57;16.00;79.60
78054;DHT22;67726;45.636;11.752;2023-05-16T07:13:23;15.80;81.00
78054;DHT22;67726;45.636;11.752;2023-05-16T07:15:49;15.70;80.40
78054;DHT22;67726;45.636;11.752;2023-05-16T07:18:14;15.70;81.90
78054;DHT22;67726;45.636;11.752;2023-05-16T07:20:40;15.70;82.10
78054;DHT22;67726;45.636;11.752;2023-05-16T07:23:06;15.60;81.90
78054;DHT22;67726;45.636;11.752;2023-05-16T07:25:31;15.70;82.10
78054;DHT22;67726;45.636;11.752;2023-05-16T07:27:57;15.80;83.40
78054;DHT22;67726;45.636;11.752;2023-05-16T07:30:24;15.90;83.30
78054;DHT22;67726;45.636;11.752;2023-05-16T07:32:49;15.90;82.90
78054;DHT22;67726;45.636;11.752;2023-05-16T07:35:15;16.10;83.10
78054;DHT22;67726;45.636;11.752;2023-05-16T07:37:41;16.10;82.40
78054;DHT22;67726;45.636;11.752;2023-05-16T07:40:08;16.10;82.90
78054;DHT22;67726;45.636;11.752;2023-05-16T07:42:34;16.20;82.90
78054;DHT22;67726;45.636;11.752;2023-05-16T07:45:00;16.30;83.30
78054;DHT22;67726;45.636;11.752;2023-05-16T07:47:26;16.40;83.10
78054;DHT22;67726;45.636;11.752;2023-05-16T07:49:52;16.50;83.10
78054;DHT22;67726;45.636;11.752;2023-05-16T07:52:18;16.60;82.50
78054;DHT22;67726;45.636;11.752;2023-05-16T07:54:45;16.70;83.00
78054;DHT22;67726;45.636;11.752;2023-05-16T07:57:13;16.60;82.30
78054;DHT22;67726;45.636;11.752;2023-05-16T07:59:39;16.70;82.30
78054;DHT22;67726;45.636;11.752;2023-05-16T08:02:05;16.70;81.70
78054;DHT22;67726;45.636;11.752;2023-05-16T08:04:31;16.80;80.40
78054;DHT22;67726;45.636;11.752;2023-05-16T08:06:56;16.80;81.40
78054;DHT22;67726;45.636;11.752;2023-05-16T08:09:22;16.80;80.70
78054;DHT22;67726;45.636;11.752;2023-05-16T08:11:48;16.80;80.30
78054;DHT22;67726;45.636;11.752;2023-05-16T08:14:13;16.70;80.80
78054;DHT22;67726;45.636;11.752;2023-05-16T08:16:39;16.70;82.40
78054;DHT22;67726;45.636;11.752;2023-05-16T08:19:05;16.60;80.40
78054;DHT22;67726;45.636;11.752;2023-05-16T08:21:31;16.70;81.70
78054;DHT22;67726;45.636;11.752;2023-05-16T08:23:57;16.60;81.80
78054;DHT22;67726;45.636;11.752;2023-05-16T08:26:23;16.70;82.50
78054;DHT22;67726;45.636;11.752;2023-05-16T08:28:49;16.70;82.80
78054;DHT22;67726;45.636;11.752;2023-05-16T08:31:15;16.70;83.50
78054;DHT22;67726;45.636;11.752;2023-05-16T08:33:41;16.70;84.10
78054;DHT22;67726;45.636;11.752;2023-05-16T08:36:08;16.60;84.10
78054;DHT22;67726;45.636;11.752;2023-05-16T08:38:34;16.60;84.00
78054;DHT22;67726;45.636;11.752;2023-05-16T08:41:00;16.30;81.70
78054;DHT22;67726;45.636;11.752;2023-05-16T08:43:25;16.20;82.80
78054;DHT22;67726;45.636;11.752;2023-05-16T08:45:51;16.30;83.20
78054;DHT22;67726;45.636;11.752;2023-05-16T08:48:20;16.30;82.40
78054;DHT22;67726;45.636;11.752;2023-05-16T08:50:47;16.40;81.70
78054;DHT22;67726;45.636;11.752;2023-05-16T08:53:16;16.30;82.10
78054;DHT22;67726;45.636;11.752;2023-05-16T08:55:45;16.70;82.80
78054;DHT22;67726;45.636;11.752;2023-05-16T08:58:14;17.30;84.20
78054;DHT22;67726;45.636;11.752;2023-05-16T09:00:41;18.30;78.50
78054;DHT22;67726;45.636;11.752;2023-05-16T09:03:07;18.80;81.80
78054;DHT22;67726;45.636;11.752;2023-05-16T09:05:32;19.10;80.70
78054;DHT22;67726;45.636;11.752;2023-05-16T09:07:58;19.00;80.20
78054;DHT22;67726;45.636;11.752;2023-05-16T09:10:24;18.90;80.40
78054;DHT22;67726;45.636;11.752;2023-05-16T09:12:50;18.90;81.20
78054;DHT22;67726;45.636;11.752;2023-05-16T09:15:17;18.80;81.00
78054;DHT22;67726;45.636;11.752;2023-05-16T09:17:45;18.80;81.70
78054;DHT22;67726;45.636;11.752;2023-05-16T09:20:11;18.90;82.50
78054;DHT22;67726;45.636;11.752;2023-05-16T09:22:38;19.00;81.80
78054;DHT22;67726;45.636;11.752;2023-05-16T09:25:04;19.00;79.70
78054;DHT22;67726;45.636;11.752;2023-05-16T09:27:30;18.90;77.80
78054;DHT22;67726;45.636;11.752;2023-05-16T09:29:57;18.70;76.80
78054;DHT22;67726;45.636;11.752;2023-05-16T09:32:23;18.60;79.70
78054;DHT22;67726;45.636;11.752;2023-05-16T09:34:53;18.70;79.80
78054;DHT22;67726;45.636;11.752;2023-05-16T09:37:19;18.80;81.30
78054;DHT22;67726;45.636;11.752;2023-05-16T09:39:52;18.80;81.40
78054;DHT22;67726;45.636;11.752;2023-05-16T09:42:21;18.90;81.40
78054;DHT22;67726;45.636;11.752;2023-05-16T09:44:51;19.00;81.40
78054;DHT22;67726;45.636;11.752;2023-05-16T09:47:18;19.00;78.60
78054;DHT22;67726;45.636;11.752;2023-05-16T09:49:46;18.90;78.40
78054;DHT22;67726;45.636;11.752;2023-05-16T09:52:13;18.90;75.90
78054;DHT22;67726;45.636;11.752;2023-05-16T09:54:39;19.00;75.20
78054;DHT22;67726;45.636;11.752;2023-05-16T09:57:04;19.10;74.30
78054;DHT22;67726;45.636;11.752;2023-05-16T09:59:37;19.10;74.80
78054;DHT22;67726;45.636;11.752;2023-05-16T10:02:05;19.30;74.80
78054;DHT22;67726;45.636;11.752;2023-05-16T10:04:32;19.30;73.50
78054;DHT22;67726;45.636;11.752;2023-05-16T10:07:00;19.10;75.40
78054;DHT22;67726;45.636;11.752;2023-05-16T10:09:27;19.20;72.90
78054;DHT22;67726;45.636;11.752;2023-05-16T10:11:54;18.80;76.50
78054;DHT22;67726;45.636;11.752;2023-05-16T10:14:20;18.80;79.90
78054;DHT22;67726;45.636;11.752;2023-05-16T10:16:47;18.80;80.40
78054;DHT22;67726;45.636;11.752;2023-05-16T10:19:15;18.60;79.30
78054;DHT22;67726;45.636;11.752;2023-05-16T10:21:46;18.70;81.20
78054;DHT22;67726;45.636;11.752;2023-05-16T10:24:18;18.40;79.00
78054;DHT22;67726;45.636;11.752;2023-05-16T10:26:45;18.20;79.60
78054;DHT22;67726;45.636;11.752;2023-05-16T10:29:11;18.30;80.20
78054;DHT22;67726;45.636;11.752;2023-05-16T10:31:37;18.20;81.20
78054;DHT22;67726;45.636;11.752;2023-05-16T10:34:03;18.40;81.00
78054;DHT22;67726;45.636;11.752;2023-05-16T10:36:29;18.30;81.50
78054;DHT22;67726;45.636;11.752;2023-05-16T10:38:56;18.30;79.70
78054;DHT22;67726;45.636;11.752;2023-05-16T10:41:22;18.30;80.10
78054;DHT22;67726;45.636;11.752;2023-05-16T10:43:56;18.40;80.60
78054;DHT22;67726;45.636;11.752;2023-05-16T10:46:23;18.50;81.60
78054;DHT22;67726;45.636;11.752;2023-05-16T10:48:49;18.50;80.40
78054;DHT22;67726;45.636;11.752;2023-05-16T10:51:35;18.70;81.50
78054;DHT22;67726;45.636;11.752;2023-05-16T10:54:07;18.90;77.70
78054;DHT22;67726;45.636;11.752;2023-05-16T10:56:33;19.00;79.40
78054;DHT22;67726;45.636;11.752;2023-05-16T10:59:00;19.10;80.20
78054;DHT22;67726;45.636;11.752;2023-05-16T11:01:33;19.20;79.80
78054;DHT22;67726;45.636;11.752;2023-05-16T11:04:05;19.10;71.90
78054;DHT22;67726;45.636;11.752;2023-05-16T11:09:19;19.20;70.50
78054;DHT22;67726;45.636;11.752;2023-05-16T11:12:00;19.30;75.00
78054;DHT22;67726;45.636;11.752;2023-05-16T11:19:45;19.40;67.40
78054;DHT22;67726;45.636;11.752;2023-05-16T11:22:13;19.50;64.50
78054;DHT22;67726;45.636;11.752;2023-05-16T11:24:49;19.60;63.10
78054;DHT22;67726;45.636;11.752;2023-05-16T11:27:30;19.70;74.70
78054;DHT22;67726;45.636;11.752;2023-05-16T11:32:33;20.10;55.60
78054;DHT22;67726;45.636;11.752;2023-05-16T11:35:00;20.40;69.70
78054;DHT22;67726;45.636;11.752;2023-05-16T11:37:29;20.60;66.30
78054;DHT22;67726;45.636;11.752;2023-05-16T11:40:02;20.80;63.80
78054;DHT22;67726;45.636;11.752;2023-05-16T11:42:38;21.00;75.20
78054;DHT22;67726;45.636;11.752;2023-05-16T11:45:11;21.10;63.90
78054;DHT22;67726;45.636;11.752;2023-05-16T11:47:38;21.10;52.50
78054;DHT22;67726;45.636;11.752;2023-05-16T11:50:06;21.10;67.20
78054;DHT22;67726;45.636;11.752;2023-05-16T11:52:35;21.10;57.70
78054;DHT22;67726;45.636;11.752;2023-05-16T11:55:03;21.00;61.20
78054;DHT22;67726;45.636;11.752;2023-05-16T11:57:30;20.90;56.00
78054;DHT22;67726;45.636;11.752;2023-05-16T12:00:02;20.90;52.60
78054;DHT22;67726;45.636;11.752;2023-05-16T12:02:28;21.00;52.50
78054;DHT22;67726;45.636;11.752;2023-05-16T12:04:54;21.30;55.30
78054;DHT22;67726;45.636;11.752;2023-05-16T12:07:20;21.60;60.90
78054;DHT22;67726;45.636;11.752;2023-05-16T12:09:52;21.90;62.20
78054;DHT22;67726;45.636;11.752;2023-05-16T12:12:19;22.10;52.90
78054;DHT22;67726;45.636;11.752;2023-05-16T12:14:46;22.10;59.00
78054;DHT22;67726;45.636;11.752;2023-05-16T12:17:12;22.10;64.90
78054;DHT22;67726;45.636;11.752;2023-05-16T12:19:38;22.20;62.20
78054;DHT22;67726;45.636;11.752;2023-05-16T12:22:04;22.30;51.80
78054;DHT22;67726;45.636;11.752;2023-05-16T12:24:30;22.30;50.40
78054;DHT22;67726;45.636;11.752;2023-05-16T12:26:56;22.50;61.10
78054;DHT22;67726;45.636;11.752;2023-05-16T12:29:22;22.50;68.30
78054;DHT22;67726;45.636;11.752;2023-05-16T12:31:52;22.50;63.70
78054;DHT22;67726;45.636;11.752;2023-05-16T12:34:18;22.70;62.80
78054;DHT22;67726;45.636;11.752;2023-05-16T12:36:50;22.70;48.70
78054;DHT22;67726;45.636;11.752;2023-05-16T12:39:16;22.70;46.80
78054;DHT22;67726;45.636;11.752;2023-05-16T12:41:42;22.60;64.00
78054;DHT22;67726;45.636;11.752;2023-05-16T12:46:43;22.20;48.00
78054;DHT22;67726;45.636;11.752;2023-05-16T12:49:09;22.20;49.30
78054;DHT22;67726;45.636;11.752;2023-05-16T12:51:34;22.10;46.90
78054;DHT22;67726;45.636;11.752;2023-05-16T12:54:07;22.00;54.80
78054;DHT22;67726;45.636;11.752;2023-05-16T12:56:34;22.00;45.60
78054;DHT22;67726;45.636;11.752;2023-05-16T12:59:00;22.20;45.70
78054;DHT22;67726;45.636;11.752;2023-05-16T13:01:25;22.20;51.20
78054;DHT22;67726;45.636;11.752;2023-05-16T13:03:51;22.10;48.90
78054;DHT22;67726;45.636;11.752;2023-05-16T13:06:16;22.00;55.60
78054;DHT22;67726;45.636;11.752;2023-05-16T13:08:42;22.00;60.70
78054;DHT22;67726;45.636;11.752;2023-05-16T13:11:08;22.10;62.40
78054;DHT22;67726;45.636;11.752;2023-05-16T13:13:34;22.00;51.00
78054;DHT22;67726;45.636;11.752;2023-05-16T13:15:59;22.10;61.60
78054;DHT22;67726;45.636;11.752;2023-05-16T13:18:25;22.00;57.90
78054;DHT22;67726;45.636;11.752;2023-05-16T13:20:56;22.00;57.70
78054;DHT22;67726;45.636;11.752;2023-05-16T13:23:32;22.10;64.70
78054;DHT22;67726;45.636;11.752;2023-05-16T13:25:58;21.90;55.50
78054;DHT22;67726;45.636;11.752;2023-05-16T13:28:24;21.80;61.40
78054;DHT22;67726;45.636;11.752;2023-05-16T13:30:50;21.80;55.00
78054;DHT22;67726;45.636;11.752;2023-05-16T13:33:16;21.60;56.60
78054;DHT22;67726;45.636;11.752;2023-05-16T13:35:42;21.70;63.10
78054;DHT22;67726;45.636;11.752;2023-05-16T13:38:08;21.60;54.60
78054;DHT22;67726;45.636;11.752;2023-05-16T13:40:34;21.70;56.40
78054;DHT22;67726;45.636;11.752;2023-05-16T13:43:00;21.70;48.40
78054;DHT22;67726;45.636;11.752;2023-05-16T13:45:26;22.00;59.80
78054;DHT22;67726;45.636;11.752;2023-05-16T13:47:52;22.00;50.40
78054;DHT22;67726;45.636;11.752;2023-05-16T13:50:17;21.90;47.20
78054;DHT22;67726;45.636;11.752;2023-05-16T13:52:43;21.90;51.80
78054;DHT22;67726;45.636;11.752;2023-05-16T13:55:09;21.80;51.20
78054;DHT22;67726;45.636;11.752;2023-05-16T13:57:35;21.80;57.90
78054;DHT22;67726;45.636;11.752;2023-05-16T14:00:01;21.60;63.00
78054;DHT22;67726;45.636;11.752;2023-05-16T14:02:32;21.50;54.50
78054;DHT22;67726;45.636;11.752;2023-05-16T14:04:58;21.40;63.50
78054;DHT22;67726;45.636;11.752;2023-05-16T14:07:23;21.20;51.50
78054;DHT22;67726;45.636;11.752;2023-05-16T14:09:49;21.30;62.50
78054;DHT22;67726;45.636;11.752;2023-05-16T14:12:15;21.40;58.60
78054;DHT22;67726;45.636;11.752;2023-05-16T14:14:40;21.50;66.50
78054;DHT22;67726;45.636;11.752;2023-05-16T14:17:06;21.70;60.90
78054;DHT22;67726;45.636;11.752;2023-05-16T14:19:32;21.60;53.20
78054;DHT22;67726;45.636;11.752;2023-05-16T14:21:58;21.70;51.80
78054;DHT22;67726;45.636;11.752;2023-05-16T14:24:26;21.80;57.90
78054;DHT22;67726;45.636;11.752;2023-05-16T14:26:52;21.80;65.00
78054;DHT22;67726;45.636;11.752;2023-05-16T14:29:20;21.70;66.30
78054;DHT22;67726;45.636;11.752;2023-05-16T14:31:45;21.60;62.90
78054;DHT22;67726;45.636;11.752;2023-05-16T14:34:11;21.60;53.60
78054;DHT22;67726;45.636;11.752;2023-05-16T14:36:37;21.70;62.30
78054;DHT22;67726;45.636;11.752;2023-05-16T14:39:02;21.60;53.70
78054;DHT22;67726;45.636;11.752;2023-05-16T14:41:28;21.70;60.60
78054;DHT22;67726;45.636;11.752;2023-05-16T14:43:54;21.60;53.30
78054;DHT22;67726;45.636;11.752;2023-05-16T14:46:20;21.60;55.30
78054;DHT22;67726;45.636;11.752;2023-05-16T14:48:46;21.70;62.70
78054;DHT22;67726;45.636;11.752;2023-05-16T14:51:11;21.60;55.50
78054;DHT22;67726;45.636;11.752;2023-05-16T14:53:37;21.70;54.10
78054;DHT22;67726;45.636;11.752;2023-05-16T14:56:03;21.70;53.00
78054;DHT22;67726;45.636;11.752;2023-05-16T14:58:29;21.80;62.30
78054;DHT22;67726;45.636;11.752;2023-05-16T15:00:55;21.90;56.40
78054;DHT22;67726;45.636;11.752;2023-05-16T15:03:21;21.90;51.90
78054;DHT22;67726;45.636;11.752;2023-05-16T15:05:47;22.00;51.40
78054;DHT22;67726;45.636;11.752;2023-05-16T15:08:12;21.90;61.90
78054;DHT22;67726;45.636;11.752;2023-05-16T15:10:38;21.70;50.20
78054;DHT22;67726;45.636;11.752;2023-05-16T15:13:04;21.90;49.70
78054;DHT22;67726;45.636;11.752;2023-05-16T15:15:30;21.80;54.70
78054;DHT22;67726;45.636;11.752;2023-05-16T15:17:55;21.80;55.10
78054;DHT22;67726;45.636;11.752;2023-05-16T15:20:21;21.80;51.90
78054;DHT22;67726;45.636;11.752;2023-05-16T15:22:47;21.70;59.90
78054;DHT22;67726;45.636;11.752;2023-05-16T15:25:13;21.50;58.20
78054;DHT22;67726;45.636;11.752;2023-05-16T15:27:39;21.50;53.60
78054;DHT22;67726;45.636;11.752;2023-05-16T15:30:05;21.30;60.50
78054;DHT22;67726;45.636;11.752;2023-05-16T15:32:30;21.20;59.80
78054;DHT22;67726;45.636;11.752;2023-05-16T15:34:56;21.00;55.90
78054;DHT22;67726;45.636;11.752;2023-05-16T15:37:22;20.90;58.30
78054;DHT22;67726;45.636;11.752;2023-05-16T15:39:48;20.70;56.40
78054;DHT22;67726;45.636;11.752;2023-05-16T15:42:13;20.60;61.50