sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59207;SDS011;44977;53.132;6.408;2022-11-13T00:02:41;28.02;;;25.05;;
59207;SDS011;44977;53.132;6.408;2022-11-13T00:07:42;27.65;;;24.92;;
59207;SDS011;44977;53.132;6.408;2022-11-13T00:12:43;29.90;;;26.83;;
59207;SDS011;44977;53.132;6.408;2022-11-13T00:17:43;29.00;;;26.20;;
59207;SDS011;44977;53.132;6.408;2022-11-13T00:22:44;30.52;;;27.52;;
59207;SDS011;44977;53.132;6.408;2022-11-13T00:27:45;28.35;;;25.60;;
59207;SDS011;44977;53.132;6.408;2022-11-13T00:32:46;26.77;;;24.13;;
59207;SDS011;44977;53.132;6.408;2022-11-13T00:37:47;26.80;;;24.02;;
59207;SDS011;44977;53.132;6.408;2022-11-13T00:42:47;28.77;;;25.80;;
59207;SDS011;44977;53.132;6.408;2022-11-13T00:47:48;30.08;;;27.08;;
59207;SDS011;44977;53.132;6.408;2022-11-13T00:52:49;30.17;;;27.20;;
59207;SDS011;44977;53.132;6.408;2022-11-13T00:57:49;27.20;;;24.50;;
59207;SDS011;44977;53.132;6.408;2022-11-13T01:02:50;28.77;;;25.88;;
59207;SDS011;44977;53.132;6.408;2022-11-13T01:07:51;30.17;;;27.17;;
59207;SDS011;44977;53.132;6.408;2022-11-13T01:12:52;32.00;;;28.85;;
59207;SDS011;44977;53.132;6.408;2022-11-13T01:17:52;33.38;;;30.15;;
59207;SDS011;44977;53.132;6.408;2022-11-13T01:22:54;31.67;;;28.58;;
59207;SDS011;44977;53.132;6.408;2022-11-13T01:27:55;31.17;;;27.95;;
59207;SDS011;44977;53.132;6.408;2022-11-13T01:32:55;30.02;;;27.00;;
59207;SDS011;44977;53.132;6.408;2022-11-13T01:37:56;29.95;;;27.05;;
59207;SDS011;44977;53.132;6.408;2022-11-13T01:42:57;29.20;;;26.23;;
59207;SDS011;44977;53.132;6.408;2022-11-13T01:47:57;32.05;;;28.85;;
59207;SDS011;44977;53.132;6.408;2022-11-13T01:52:58;32.22;;;29.13;;
59207;SDS011;44977;53.132;6.408;2022-11-13T01:57:59;32.53;;;29.30;;
59207;SDS011;44977;53.132;6.408;2022-11-13T02:03:01;32.80;;;29.60;;
59207;SDS011;44977;53.132;6.408;2022-11-13T02:08:02;32.92;;;29.45;;
59207;SDS011;44977;53.132;6.408;2022-11-13T02:13:03;32.63;;;29.38;;
59207;SDS011;44977;53.132;6.408;2022-11-13T02:18:04;31.60;;;28.40;;
59207;SDS011;44977;53.132;6.408;2022-11-13T02:28:29;30.85;;;27.65;;
59207;SDS011;44977;53.132;6.408;2022-11-13T02:33:31;31.60;;;28.50;;
59207;SDS011;44977;53.132;6.408;2022-11-13T02:38:32;32.60;;;29.10;;
59207;SDS011;44977;53.132;6.408;2022-11-13T02:43:35;30.27;;;27.17;;
59207;SDS011;44977;53.132;6.408;2022-11-13T02:48:35;29.88;;;26.77;;
59207;SDS011;44977;53.132;6.408;2022-11-13T02:53:36;31.17;;;28.08;;
59207;SDS011;44977;53.132;6.408;2022-11-13T02:58:37;29.30;;;26.40;;
59207;SDS011;44977;53.132;6.408;2022-11-13T03:03:37;29.70;;;26.80;;
59207;SDS011;44977;53.132;6.408;2022-11-13T03:08:38;29.55;;;26.58;;
59207;SDS011;44977;53.132;6.408;2022-11-13T03:13:39;29.23;;;26.23;;
59207;SDS011;44977;53.132;6.408;2022-11-13T03:18:40;28.48;;;25.58;;
59207;SDS011;44977;53.132;6.408;2022-11-13T03:23:41;29.27;;;26.27;;
59207;SDS011;44977;53.132;6.408;2022-11-13T03:28:44;28.33;;;25.52;;
59207;SDS011;44977;53.132;6.408;2022-11-13T03:33:45;29.83;;;26.80;;
59207;SDS011;44977;53.132;6.408;2022-11-13T03:38:45;27.42;;;24.63;;
59207;SDS011;44977;53.132;6.408;2022-11-13T03:43:46;29.92;;;26.88;;
59207;SDS011;44977;53.132;6.408;2022-11-13T03:48:47;31.48;;;28.27;;
59207;SDS011;44977;53.132;6.408;2022-11-13T03:53:47;29.02;;;26.13;;
59207;SDS011;44977;53.132;6.408;2022-11-13T03:58:48;28.20;;;25.30;;
59207;SDS011;44977;53.132;6.408;2022-11-13T04:03:49;27.92;;;24.92;;
59207;SDS011;44977;53.132;6.408;2022-11-13T04:08:49;28.35;;;25.42;;
59207;SDS011;44977;53.132;6.408;2022-11-13T04:13:50;27.58;;;24.70;;
59207;SDS011;44977;53.132;6.408;2022-11-13T04:18:51;28.13;;;25.30;;
59207;SDS011;44977;53.132;6.408;2022-11-13T04:23:51;27.70;;;24.70;;
59207;SDS011;44977;53.132;6.408;2022-11-13T04:28:52;27.80;;;25.02;;
59207;SDS011;44977;53.132;6.408;2022-11-13T04:33:53;27.83;;;24.83;;
59207;SDS011;44977;53.132;6.408;2022-11-13T04:38:53;27.23;;;24.33;;
59207;SDS011;44977;53.132;6.408;2022-11-13T04:43:54;27.30;;;24.50;;
59207;SDS011;44977;53.132;6.408;2022-11-13T04:48:55;27.45;;;24.60;;
59207;SDS011;44977;53.132;6.408;2022-11-13T04:53:55;27.90;;;25.10;;
59207;SDS011;44977;53.132;6.408;2022-11-13T04:58:56;27.50;;;24.42;;
59207;SDS011;44977;53.132;6.408;2022-11-13T05:03:57;27.42;;;24.58;;
59207;SDS011;44977;53.132;6.408;2022-11-13T05:08:57;29.08;;;26.08;;
59207;SDS011;44977;53.132;6.408;2022-11-13T05:13:58;27.30;;;24.50;;
59207;SDS011;44977;53.132;6.408;2022-11-13T05:18:59;26.13;;;23.52;;
59207;SDS011;44977;53.132;6.408;2022-11-13T05:24:00;25.52;;;22.80;;
59207;SDS011;44977;53.132;6.408;2022-11-13T05:29:01;25.23;;;22.42;;
59207;SDS011;44977;53.132;6.408;2022-11-13T05:34:05;24.20;;;21.70;;
59207;SDS011;44977;53.132;6.408;2022-11-13T05:39:06;24.02;;;21.63;;
59207;SDS011;44977;53.132;6.408;2022-11-13T05:44:06;25.67;;;22.58;;
59207;SDS011;44977;53.132;6.408;2022-11-13T05:49:08;23.75;;;21.25;;
59207;SDS011;44977;53.132;6.408;2022-11-13T05:54:09;24.13;;;21.60;;
59207;SDS011;44977;53.132;6.408;2022-11-13T05:59:10;23.52;;;21.13;;
59207;SDS011;44977;53.132;6.408;2022-11-13T06:04:11;24.55;;;22.05;;
59207;SDS011;44977;53.132;6.408;2022-11-13T06:09:12;24.60;;;22.10;;
59207;SDS011;44977;53.132;6.408;2022-11-13T06:14:16;24.60;;;22.15;;
59207;SDS011;44977;53.132;6.408;2022-11-13T06:19:17;24.48;;;21.98;;
59207;SDS011;44977;53.132;6.408;2022-11-13T06:24:17;24.73;;;22.13;;
59207;SDS011;44977;53.132;6.408;2022-11-13T06:29:18;24.52;;;22.02;;
59207;SDS011;44977;53.132;6.408;2022-11-13T06:34:19;23.52;;;20.95;;
59207;SDS011;44977;53.132;6.408;2022-11-13T06:39:19;22.98;;;20.58;;
59207;SDS011;44977;53.132;6.408;2022-11-13T06:44:20;24.40;;;21.90;;
59207;SDS011;44977;53.132;6.408;2022-11-13T06:49:21;25.13;;;22.63;;
59207;SDS011;44977;53.132;6.408;2022-11-13T06:54:21;22.75;;;20.45;;
59207;SDS011;44977;53.132;6.408;2022-11-13T06:59:22;24.42;;;21.92;;
59207;SDS011;44977;53.132;6.408;2022-11-13T07:04:22;23.63;;;21.13;;
59207;SDS011;44977;53.132;6.408;2022-11-13T07:09:23;23.60;;;21.17;;
59207;SDS011;44977;53.132;6.408;2022-11-13T07:14:24;23.77;;;21.30;;
59207;SDS011;44977;53.132;6.408;2022-11-13T07:19:25;23.45;;;21.05;;
59207;SDS011;44977;53.132;6.408;2022-11-13T07:24:25;23.35;;;20.85;;
59207;SDS011;44977;53.132;6.408;2022-11-13T07:29:26;22.90;;;20.42;;
59207;SDS011;44977;53.132;6.408;2022-11-13T07:34:26;21.67;;;19.50;;
59207;SDS011;44977;53.132;6.408;2022-11-13T07:39:27;22.20;;;19.35;;
59207;SDS011;44977;53.132;6.408;2022-11-13T07:44:28;23.00;;;20.50;;
59207;SDS011;44977;53.132;6.408;2022-11-13T07:49:28;22.30;;;20.00;;
59207;SDS011;44977;53.132;6.408;2022-11-13T07:54:29;21.60;;;19.33;;
59207;SDS011;44977;53.132;6.408;2022-11-13T07:59:30;21.13;;;18.88;;
59207;SDS011;44977;53.132;6.408;2022-11-13T08:04:30;20.27;;;18.25;;
59207;SDS011;44977;53.132;6.408;2022-11-13T08:09:31;21.38;;;19.20;;
59207;SDS011;44977;53.132;6.408;2022-11-13T08:14:32;22.17;;;19.80;;
59207;SDS011;44977;53.132;6.408;2022-11-13T08:19:33;21.98;;;19.67;;
59207;SDS011;44977;53.132;6.408;2022-11-13T08:24:33;21.90;;;19.60;;
59207;SDS011;44977;53.132;6.408;2022-11-13T08:29:34;19.30;;;17.25;;
59207;SDS011;44977;53.132;6.408;2022-11-13T08:34:36;21.00;;;18.80;;
59207;SDS011;44977;53.132;6.408;2022-11-13T08:39:36;19.08;;;17.17;;
59207;SDS011;44977;53.132;6.408;2022-11-13T08:44:37;18.92;;;17.02;;
59207;SDS011;44977;53.132;6.408;2022-11-13T08:49:38;19.33;;;17.33;;
59207;SDS011;44977;53.132;6.408;2022-11-13T08:54:38;18.20;;;16.38;;
59207;SDS011;44977;53.132;6.408;2022-11-13T08:59:40;18.35;;;16.33;;
59207;SDS011;44977;53.132;6.408;2022-11-13T09:04:41;17.65;;;15.85;;
59207;SDS011;44977;53.132;6.408;2022-11-13T09:09:42;17.67;;;15.82;;
59207;SDS011;44977;53.132;6.408;2022-11-13T09:14:43;17.27;;;15.50;;
59207;SDS011;44977;53.132;6.408;2022-11-13T09:19:43;16.60;;;14.90;;
59207;SDS011;44977;53.132;6.408;2022-11-13T09:24:44;17.50;;;15.68;;
59207;SDS011;44977;53.132;6.408;2022-11-13T09:29:45;15.77;;;13.48;;
59207;SDS011;44977;53.132;6.408;2022-11-13T09:34:45;15.02;;;13.48;;
59207;SDS011;44977;53.132;6.408;2022-11-13T09:39:46;15.50;;;13.32;;
59207;SDS011;44977;53.132;6.408;2022-11-13T09:44:48;14.98;;;13.20;;
59207;SDS011;44977;53.132;6.408;2022-11-13T09:49:54;14.43;;;12.93;;
59207;SDS011;44977;53.132;6.408;2022-11-13T09:55:05;14.07;;;12.57;;
59207;SDS011;44977;53.132;6.408;2022-11-13T10:00:14;14.20;;;12.48;;
59207;SDS011;44977;53.132;6.408;2022-11-13T10:05:20;11.65;;;10.43;;
59207;SDS011;44977;53.132;6.408;2022-11-13T10:15:43;12.73;;;10.70;;
59207;SDS011;44977;53.132;6.408;2022-11-13T10:20:49;12.68;;;10.80;;
59207;SDS011;44977;53.132;6.408;2022-11-13T10:25:53;12.18;;;10.88;;
59207;SDS011;44977;53.132;6.408;2022-11-13T10:30:57;12.70;;;11.27;;
59207;SDS011;44977;53.132;6.408;2022-11-13T10:36:01;11.13;;;9.82;;
59207;SDS011;44977;53.132;6.408;2022-11-13T10:41:48;12.15;;;10.60;;
59207;SDS011;44977;53.132;6.408;2022-11-13T10:46:50;12.10;;;10.70;;
59207;SDS011;44977;53.132;6.408;2022-11-13T10:51:54;12.07;;;10.40;;
59207;SDS011;44977;53.132;6.408;2022-11-13T10:56:57;13.93;;;11.02;;
59207;SDS011;44977;53.132;6.408;2022-11-13T11:02:19;13.07;;;10.88;;
59207;SDS011;44977;53.132;6.408;2022-11-13T11:07:21;12.20;;;10.80;;
59207;SDS011;44977;53.132;6.408;2022-11-13T11:12:23;12.25;;;10.88;;
59207;SDS011;44977;53.132;6.408;2022-11-13T11:17:44;12.93;;;10.82;;
59207;SDS011;44977;53.132;6.408;2022-11-13T11:22:47;13.13;;;11.73;;
59207;SDS011;44977;53.132;6.408;2022-11-13T11:27:59;15.88;;;11.32;;
59207;SDS011;44977;53.132;6.408;2022-11-13T11:33:10;11.65;;;9.82;;
59207;SDS011;44977;53.132;6.408;2022-11-13T11:38:39;12.25;;;9.80;;
59207;SDS011;44977;53.132;6.408;2022-11-13T11:43:47;11.70;;;9.38;;
59207;SDS011;44977;53.132;6.408;2022-11-13T11:49:00;11.43;;;9.27;;
59207;SDS011;44977;53.132;6.408;2022-11-13T11:59:51;11.80;;;8.88;;
59207;SDS011;44977;53.132;6.408;2022-11-13T12:15:38;11.27;;;8.43;;
59207;SDS011;44977;53.132;6.408;2022-11-13T12:21:21;12.52;;;8.88;;
59207;SDS011;44977;53.132;6.408;2022-11-13T12:26:26;12.15;;;8.90;;
59207;SDS011;44977;53.132;6.408;2022-11-13T12:37:06;11.98;;;8.63;;
59207;SDS011;44977;53.132;6.408;2022-11-13T12:47:21;12.57;;;7.90;;
59207;SDS011;44977;53.132;6.408;2022-11-13T12:52:22;9.38;;;7.13;;
59207;SDS011;44977;53.132;6.408;2022-11-13T12:57:23;10.00;;;7.30;;
59207;SDS011;44977;53.132;6.408;2022-11-13T13:02:35;10.55;;;7.00;;
59207;SDS011;44977;53.132;6.408;2022-11-13T13:29:29;11.52;;;7.57;;
59207;SDS011;44977;53.132;6.408;2022-11-13T13:34:43;10.10;;;8.02;;
59207;SDS011;44977;53.132;6.408;2022-11-13T13:45:37;10.40;;;7.95;;
59207;SDS011;44977;53.132;6.408;2022-11-13T13:50:43;11.93;;;9.20;;
59207;SDS011;44977;53.132;6.408;2022-11-13T13:55:46;10.68;;;8.90;;
59207;SDS011;44977;53.132;6.408;2022-11-13T14:00:57;12.32;;;9.23;;
59207;SDS011;44977;53.132;6.408;2022-11-13T14:11:23;12.05;;;9.32;;
59207;SDS011;44977;53.132;6.408;2022-11-13T14:16:26;12.10;;;9.27;;
59207;SDS011;44977;53.132;6.408;2022-11-13T14:21:26;13.00;;;10.52;;
59207;SDS011;44977;53.132;6.408;2022-11-13T14:26:28;12.23;;;10.10;;
59207;SDS011;44977;53.132;6.408;2022-11-13T14:31:30;14.07;;;12.48;;
59207;SDS011;44977;53.132;6.408;2022-11-13T14:36:33;15.35;;;13.27;;
59207;SDS011;44977;53.132;6.408;2022-11-13T14:41:45;16.17;;;12.80;;
59207;SDS011;44977;53.132;6.408;2022-11-13T14:46:56;13.80;;;11.38;;
59207;SDS011;44977;53.132;6.408;2022-11-13T14:51:59;13.45;;;11.43;;
59207;SDS011;44977;53.132;6.408;2022-11-13T14:57:11;13.07;;;11.70;;
59207;SDS011;44977;53.132;6.408;2022-11-13T15:02:13;14.43;;;12.23;;
59207;SDS011;44977;53.132;6.408;2022-11-13T15:07:21;14.35;;;11.82;;
59207;SDS011;44977;53.132;6.408;2022-11-13T15:12:22;14.25;;;12.18;;
59207;SDS011;44977;53.132;6.408;2022-11-13T15:17:23;14.23;;;12.38;;
59207;SDS011;44977;53.132;6.408;2022-11-13T15:22:24;14.40;;;11.93;;
59207;SDS011;44977;53.132;6.408;2022-11-13T15:27:24;15.68;;;13.98;;
59207;SDS011;44977;53.132;6.408;2022-11-13T15:32:25;14.73;;;12.70;;
59207;SDS011;44977;53.132;6.408;2022-11-13T15:37:28;17.52;;;15.55;;
59207;SDS011;44977;53.132;6.408;2022-11-13T15:42:29;17.63;;;15.82;;
59207;SDS011;44977;53.132;6.408;2022-11-13T15:47:33;16.20;;;13.30;;
59207;SDS011;44977;53.132;6.408;2022-11-13T15:52:36;15.02;;;12.98;;
59207;SDS011;44977;53.132;6.408;2022-11-13T15:57:39;15.38;;;13.68;;
59207;SDS011;44977;53.132;6.408;2022-11-13T16:02:39;16.98;;;15.25;;
59207;SDS011;44977;53.132;6.408;2022-11-13T16:07:40;18.75;;;16.75;;
59207;SDS011;44977;53.132;6.408;2022-11-13T16:12:41;21.20;;;19.13;;
59207;SDS011;44977;53.132;6.408;2022-11-13T16:17:46;19.67;;;17.77;;
59207;SDS011;44977;53.132;6.408;2022-11-13T16:22:51;18.17;;;16.33;;
59207;SDS011;44977;53.132;6.408;2022-11-13T16:27:52;16.98;;;15.18;;
59207;SDS011;44977;53.132;6.408;2022-11-13T16:32:52;16.80;;;15.07;;
59207;SDS011;44977;53.132;6.408;2022-11-13T16:37:53;16.50;;;14.80;;
59207;SDS011;44977;53.132;6.408;2022-11-13T16:42:54;18.95;;;17.05;;
59207;SDS011;44977;53.132;6.408;2022-11-13T16:47:56;18.15;;;16.25;;
59207;SDS011;44977;53.132;6.408;2022-11-13T16:52:56;17.63;;;15.73;;
59207;SDS011;44977;53.132;6.408;2022-11-13T16:57:57;16.25;;;14.60;;
59207;SDS011;44977;53.132;6.408;2022-11-13T17:02:58;16.25;;;14.43;;
59207;SDS011;44977;53.132;6.408;2022-11-13T17:07:58;15.55;;;13.95;;
59207;SDS011;44977;53.132;6.408;2022-11-13T17:13:00;17.17;;;15.40;;
59207;SDS011;44977;53.132;6.408;2022-11-13T17:18:01;17.27;;;15.50;;
59207;SDS011;44977;53.132;6.408;2022-11-13T17:23:02;17.95;;;16.05;;
59207;SDS011;44977;53.132;6.408;2022-11-13T17:28:02;18.35;;;14.90;;
59207;SDS011;44977;53.132;6.408;2022-11-13T17:33:03;20.80;;;17.83;;
59207;SDS011;44977;53.132;6.408;2022-11-13T17:38:04;18.35;;;16.20;;
59207;SDS011;44977;53.132;6.408;2022-11-13T17:43:07;17.40;;;15.18;;
59207;SDS011;44977;53.132;6.408;2022-11-13T17:48:08;16.10;;;14.40;;
59207;SDS011;44977;53.132;6.408;2022-11-13T17:53:09;16.75;;;14.95;;
59207;SDS011;44977;53.132;6.408;2022-11-13T17:58:10;15.77;;;13.57;;
59207;SDS011;44977;53.132;6.408;2022-11-13T18:03:10;16.42;;;14.27;;
59207;SDS011;44977;53.132;6.408;2022-11-13T18:08:11;17.23;;;14.95;;
59207;SDS011;44977;53.132;6.408;2022-11-13T18:13:12;15.93;;;14.27;;
59207;SDS011;44977;53.132;6.408;2022-11-13T18:18:13;14.98;;;13.38;;
59207;SDS011;44977;53.132;6.408;2022-11-13T18:23:14;15.80;;;14.13;;
59207;SDS011;44977;53.132;6.408;2022-11-13T18:28:15;15.90;;;14.20;;
59207;SDS011;44977;53.132;6.408;2022-11-13T18:33:16;16.02;;;14.30;;
59207;SDS011;44977;53.132;6.408;2022-11-13T18:38:17;16.88;;;13.77;;
59207;SDS011;44977;53.132;6.408;2022-11-13T18:43:18;15.40;;;13.80;;
59207;SDS011;44977;53.132;6.408;2022-11-13T18:48:19;16.58;;;13.57;;
59207;SDS011;44977;53.132;6.408;2022-11-13T18:53:19;16.23;;;14.52;;
59207;SDS011;44977;53.132;6.408;2022-11-13T18:58:20;15.35;;;13.38;;
59207;SDS011;44977;53.132;6.408;2022-11-13T19:03:21;15.70;;;14.00;;
59207;SDS011;44977;53.132;6.408;2022-11-13T19:08:22;17.75;;;14.52;;
59207;SDS011;44977;53.132;6.408;2022-11-13T19:13:23;16.40;;;14.60;;
59207;SDS011;44977;53.132;6.408;2022-11-13T19:18:24;16.75;;;14.05;;
59207;SDS011;44977;53.132;6.408;2022-11-13T19:23:24;16.73;;;14.88;;
59207;SDS011;44977;53.132;6.408;2022-11-13T19:28:25;18.10;;;16.05;;
59207;SDS011;44977;53.132;6.408;2022-11-13T19:33:27;17.40;;;15.45;;
59207;SDS011;44977;53.132;6.408;2022-11-13T19:38:27;19.27;;;16.08;;
59207;SDS011;44977;53.132;6.408;2022-11-13T19:43:32;20.27;;;17.40;;
59207;SDS011;44977;53.132;6.408;2022-11-13T19:48:34;18.92;;;16.92;;
59207;SDS011;44977;53.132;6.408;2022-11-13T19:53:36;21.30;;;17.90;;
59207;SDS011;44977;53.132;6.408;2022-11-13T19:58:39;19.70;;;17.70;;
59207;SDS011;44977;53.132;6.408;2022-11-13T20:03:43;20.63;;;17.85;;
59207;SDS011;44977;53.132;6.408;2022-11-13T20:08:44;20.08;;;17.70;;
59207;SDS011;44977;53.132;6.408;2022-11-13T20:13:44;21.42;;;19.10;;
59207;SDS011;44977;53.132;6.408;2022-11-13T20:18:45;21.77;;;19.42;;
59207;SDS011;44977;53.132;6.408;2022-11-13T20:23:46;25.52;;;21.40;;
59207;SDS011;44977;53.132;6.408;2022-11-13T20:28:47;24.80;;;22.20;;
59207;SDS011;44977;53.132;6.408;2022-11-13T20:33:48;24.48;;;21.48;;
59207;SDS011;44977;53.132;6.408;2022-11-13T20:38:54;25.10;;;22.40;;
59207;SDS011;44977;53.132;6.408;2022-11-13T20:43:56;25.00;;;22.25;;
59207;SDS011;44977;53.132;6.408;2022-11-13T20:49:00;29.55;;;26.52;;
59207;SDS011;44977;53.132;6.408;2022-11-13T20:54:01;31.05;;;27.75;;
59207;SDS011;44977;53.132;6.408;2022-11-13T20:59:02;31.45;;;28.23;;
59207;SDS011;44977;53.132;6.408;2022-11-13T21:04:04;33.42;;;29.85;;
59207;SDS011;44977;53.132;6.408;2022-11-13T21:09:05;33.80;;;30.30;;
59207;SDS011;44977;53.132;6.408;2022-11-13T21:14:07;34.65;;;30.95;;
59207;SDS011;44977;53.132;6.408;2022-11-13T21:19:08;32.78;;;29.30;;
59207;SDS011;44977;53.132;6.408;2022-11-13T21:24:10;33.60;;;29.95;;
59207;SDS011;44977;53.132;6.408;2022-11-13T21:29:11;34.45;;;30.77;;
59207;SDS011;44977;53.132;6.408;2022-11-13T21:34:12;36.92;;;33.00;;
59207;SDS011;44977;53.132;6.408;2022-11-13T21:39:13;36.92;;;32.97;;
59207;SDS011;44977;53.132;6.408;2022-11-13T21:44:13;37.65;;;33.42;;
59207;SDS011;44977;53.132;6.408;2022-11-13T21:49:14;36.30;;;32.00;;
59207;SDS011;44977;53.132;6.408;2022-11-13T21:54:15;34.25;;;30.50;;
59207;SDS011;44977;53.132;6.408;2022-11-13T21:59:15;33.95;;;29.05;;
59207;SDS011;44977;53.132;6.408;2022-11-13T22:04:16;31.85;;;27.50;;
59207;SDS011;44977;53.132;6.408;2022-11-13T22:09:18;33.00;;;28.73;;
59207;SDS011;44977;53.132;6.408;2022-11-13T22:14:23;33.17;;;27.23;;
59207;SDS011;44977;53.132;6.408;2022-11-13T22:19:24;34.30;;;28.08;;
59207;SDS011;44977;53.132;6.408;2022-11-13T22:24:24;32.72;;;25.67;;
59207;SDS011;44977;53.132;6.408;2022-11-13T22:29:25;35.70;;;26.30;;
59207;SDS011;44977;53.132;6.408;2022-11-13T22:34:26;35.38;;;26.10;;
59207;SDS011;44977;53.132;6.408;2022-11-13T22:39:28;36.90;;;26.42;;
59207;SDS011;44977;53.132;6.408;2022-11-13T22:44:28;35.65;;;26.00;;
59207;SDS011;44977;53.132;6.408;2022-11-13T22:49:29;35.47;;;25.85;;
59207;SDS011;44977;53.132;6.408;2022-11-13T22:54:30;37.50;;;25.52;;
59207;SDS011;44977;53.132;6.408;2022-11-13T22:59:30;37.22;;;26.73;;
59207;SDS011;44977;53.132;6.408;2022-11-13T23:04:31;38.33;;;26.58;;
59207;SDS011;44977;53.132;6.408;2022-11-13T23:09:32;37.90;;;25.17;;
59207;SDS011;44977;53.132;6.408;2022-11-13T23:14:32;39.33;;;25.02;;
59207;SDS011;44977;53.132;6.408;2022-11-13T23:19:33;38.22;;;26.70;;
59207;SDS011;44977;53.132;6.408;2022-11-13T23:24:33;35.55;;;24.50;;
59207;SDS011;44977;53.132;6.408;2022-11-13T23:29:34;40.10;;;26.42;;
59207;SDS011;44977;53.132;6.408;2022-11-13T23:34:35;34.80;;;24.35;;
59207;SDS011;44977;53.132;6.408;2022-11-13T23:39:35;38.45;;;24.48;;
59207;SDS011;44977;53.132;6.408;2022-11-13T23:44:36;33.70;;;24.23;;
59207;SDS011;44977;53.132;6.408;2022-11-13T23:49:37;35.97;;;25.02;;
59207;SDS011;44977;53.132;6.408;2022-11-13T23:54:37;33.05;;;22.95;;
59207;SDS011;44977;53.132;6.408;2022-11-13T23:59:38;33.50;;;24.70;;
