sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5924;DHT22;2987;50.884;14.818;2023-02-28T00:01:20;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:03:47;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:06:13;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:08:39;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:11:08;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:13:37;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:16:09;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:18:36;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:21:02;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:23:29;-1.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:25:55;-1.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:28:22;-1.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:30:48;-1.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:33:15;-1.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:35:41;-1.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:38:08;-1.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:40:35;-1.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:43:01;-1.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:45:27;-1.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:47:53;-1.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:50:20;-1.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:52:47;-1.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:55:14;-2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T00:57:40;-1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:00:07;-2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:02:33;-2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:05:00;-2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:07:30;-2.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:09:56;-2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:12:24;-2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:14:50;-2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:17:16;-2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:19:42;-2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:22:09;-2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:24:35;-2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:27:03;-2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:29:29;-2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:31:55;-2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:34:22;-2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:36:50;-2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:39:18;-2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:41:44;-2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:49:42;-2.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:52:10;-3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:54:40;-3.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:57:10;-2.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T01:59:42;-3.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T02:02:13;-3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T02:07:30;-3.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T02:10:19;-3.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T02:16:10;-3.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T02:21:31;-3.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T02:24:28;-3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T02:29:45;-3.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T02:35:23;-3.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T02:40:43;-3.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T02:43:19;-3.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T02:45:59;-3.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T02:48:31;-3.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T02:51:03;-3.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T02:53:34;-3.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T02:56:03;-3.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T02:58:35;-3.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:01:14;-3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:03:41;-3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:06:08;-3.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:08:36;-3.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:11:09;-3.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:17:06;-3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:27:36;-4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:30:05;-4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:32:36;-4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:35:14;-4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:37:51;-4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:40:25;-3.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:42:56;-3.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:45:28;-4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:48:16;-4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:50:46;-4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:53:25;-4.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T03:58:28;-4.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:01:21;-4.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:03:49;-4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:06:18;-4.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:08:46;-4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:11:20;-4.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:13:46;-4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:16:12;-4.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:18:39;-4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:21:06;-4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:23:32;-4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:25:59;-4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:28:25;-4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:30:56;-4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:33:23;-4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:35:59;-4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:38:25;-4.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:40:51;-4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:43:17;-4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:45:46;-4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:48:12;-4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:50:38;-4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:53:04;-4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:55:31;-4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T04:57:57;-4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:00:23;-4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:02:49;-4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:05:15;-4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:07:44;-5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:10:11;-4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:12:37;-4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:15:05;-4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:17:31;-4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:19:57;-4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:22:23;-4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:24:49;-4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:27:15;-4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:29:41;-5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:32:12;-4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:34:39;-4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:37:06;-5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:39:32;-4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:41:59;-5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:44:25;-4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:46:51;-5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:49:17;-4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:51:43;-4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:54:09;-5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:56:35;-4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T05:59:03;-4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:01:36;-4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:04:05;-4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:06:31;-4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:09:00;-4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:11:26;-5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:13:54;-4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:16:21;-5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:18:47;-4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:21:13;-4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:23:39;-4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:26:06;-4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:28:32;-4.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:30:58;-4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:33:24;-4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:35:51;-3.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:38:17;-3.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:40:44;-3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:43:10;-3.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:45:44;-3.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:48:10;-3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:50:36;-3.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:53:03;-3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:55:29;-3.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T06:57:55;-2.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:00:21;-2.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:02:47;-1.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:05:13;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:07:40;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:10:11;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:12:37;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:15:04;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:17:31;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:19:57;-0.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:22:23;-0.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:24:50;-0.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:27:17;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:29:49;-1.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:32:16;-1.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:34:42;-1.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:37:08;-1.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:39:34;-1.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:42:00;-1.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:44:29;-1.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:46:55;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:49:21;-0.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:51:47;-0.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:54:13;0.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:56:39;0.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T07:59:05;0.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:01:31;1.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:03:57;1.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:06:25;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:08:53;2.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:11:19;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:13:45;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:16:12;2.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:18:43;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:21:10;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:23:36;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:26:03;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:28:29;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:30:55;2.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:33:22;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:35:52;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:38:20;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:40:46;4.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:43:12;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:45:38;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:48:04;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:50:31;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:52:57;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:55:23;5.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T08:57:49;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:00:16;5.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:02:42;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:05:09;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:07:36;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:10:02;5.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:12:33;5.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:15:04;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:17:30;5.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:19:57;6.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:22:24;6.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:24:50;5.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:27:17;6.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:29:43;6.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:32:09;6.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:34:36;6.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:37:05;6.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:39:31;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:41:57;6.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:44:33;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:49:50;6.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:52:19;6.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:54:46;6.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T09:57:40;6.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:00:13;6.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:03:01;7.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:05:38;6.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:08:13;6.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:10:45;6.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:13:35;6.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:16:08;6.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:18:46;7.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:21:21;7.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:23:56;7.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:26:26;7.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:28:53;7.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:31:20;7.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:33:47;6.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:36:17;6.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:38:44;6.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:41:14;6.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:43:42;6.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:46:16;6.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:49:14;6.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:51:42;6.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:54:19;6.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:57:21;6.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T10:59:52;6.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T11:02:38;6.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T11:07:57;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T11:10:28;5.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T11:12:56;5.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T11:15:33;5.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T11:18:06;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T11:20:41;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T11:23:12;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T11:25:40;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T11:28:24;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T11:33:48;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T11:36:22;6.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T11:38:51;6.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T11:47:04;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T11:52:45;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T11:55:26;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:00:53;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:03:45;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:09:23;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:11:59;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:17:27;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:20:17;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:23:01;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:25:50;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:28:24;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:31:00;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:33:34;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:36:08;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:39:13;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:41:42;6.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:44:17;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:46:50;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:49:29;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:52:00;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T12:54:49;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:00:17;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:03:03;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:10:49;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:13:24;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:16:03;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:18:39;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:21:30;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:24:02;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:29:37;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:32:29;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:35:34;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:38:25;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:43:58;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:46:25;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:48:51;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:51:44;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:54:27;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:57:06;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T13:59:58;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T14:03:01;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T14:05:33;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T14:08:07;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T14:10:42;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T14:13:45;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T14:16:17;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T14:19:11;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T14:27:47;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T14:38:27;3.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T14:40:56;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T14:43:25;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T14:45:56;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T14:48:24;3.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T14:50:54;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T14:53:24;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T14:55:52;3.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:00:52;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:03:23;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:05:53;3.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:08:20;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:10:58;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:13:47;3.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:16:25;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:18:55;3.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:21:33;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:24:03;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:26:34;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:29:10;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:31:44;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:34:19;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:36:47;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:39:21;3.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:41:47;3.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:47:17;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:49:49;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:52:21;3.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:54:48;3.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T15:57:27;2.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T16:00:00;2.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T16:02:36;3.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T16:05:22;2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T16:07:55;2.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T16:10:24;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T16:12:54;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T16:15:25;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T16:17:53;2.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T16:20:22;2.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T16:22:49;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T16:25:20;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T16:27:50;2.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T16:30:23;1.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T16:32:51;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T16:35:19;2.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T16:37:45;1.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-28T16:40:18;1.60;99.90
