sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:02:15;5;3;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:04:43;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:07:12;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:09:41;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:12:12;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:14:42;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:17:10;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:19:38;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:22:06;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:24:35;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:27:03;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:29:31;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:32:00;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:34:29;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:36:56;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:39:24;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:41:53;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:44:22;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:46:50;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:49:20;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:51:49;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:54:18;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:56:47;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T00:59:16;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:01:46;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:04:15;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:06:43;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:09:13;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:11:42;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:14:10;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:16:40;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:19:10;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:21:38;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:24:07;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:26:35;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:29:04;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:31:33;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:34:02;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:36:30;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:38:58;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:41:28;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:43:56;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:46:25;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:48:54;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:51:23;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:53:52;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:56:23;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T01:58:57;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:01:26;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:03:54;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:06:24;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:08:52;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:11:21;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:13:50;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:16:20;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:18:48;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:21:16;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:23:45;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:26:13;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:28:41;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:31:11;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:33:39;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:36:07;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:38:35;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:41:09;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:43:38;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:46:05;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:48:33;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:51:01;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:53:30;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:55:57;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T02:58:26;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:00:55;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:03:23;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:05:52;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:08:21;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:10:49;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:13:18;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:15:47;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:18:16;10;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:20:43;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:23:12;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:25:40;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:28:09;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:30:38;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:33:07;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:35:36;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:38:04;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:40:33;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:43:01;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:45:30;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:47:58;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:50:26;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:52:55;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:55:24;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T03:57:52;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:04:08;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:06:36;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:09:05;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:11:33;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:14:02;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:16:31;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:18:59;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:21:27;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:23:55;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:26:24;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:28:51;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:31:20;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:33:48;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:36:16;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:38:44;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:41:12;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:43:40;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:46:09;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:48:38;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:51:06;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:53:35;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:56:04;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T04:58:32;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:01:00;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:03:28;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:05:56;11;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:08:24;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:10:52;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:13:25;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:15:54;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:18:22;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:20:51;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:23:20;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:25:48;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:28:16;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:30:44;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:33:13;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:35:42;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:38:15;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:40:44;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:43:11;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:45:39;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:48:07;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:50:35;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:53:03;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:55:32;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T05:58:01;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:00:29;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:02:57;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:05:25;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:07:53;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:10:21;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:12:50;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:15:18;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:17:46;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:20:14;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:22:43;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:25:10;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:27:38;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:30:07;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:32:36;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:35:04;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:37:32;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:40:06;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:42:35;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:45:04;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:47:33;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:50:02;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:52:31;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:54:59;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:57:27;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T06:59:55;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:02:24;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:04:52;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:07:20;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:09:49;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:12:18;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:14:46;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:17:14;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:19:42;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:22:10;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:24:38;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:27:06;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:29:34;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:32:02;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:34:30;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:36:59;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:39:28;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:41:56;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:44:24;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:46:52;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:49:20;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:51:49;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:54:17;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:56:45;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T07:59:14;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:01:42;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:04:10;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:06:39;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:09:07;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:09:16;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:11:45;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:14:13;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:16:41;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:19:10;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:21:39;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:24:07;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:26:35;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:29:03;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:31:31;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:34:00;13;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:36:28;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:38:56;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:41:25;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:43:55;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:46:24;13;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:48:54;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:51:29;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:54:01;14;12;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:56:35;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T08:59:05;14;12;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:01:35;14;12;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:04:03;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:06:32;14;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:09:02;17;13;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:11:31;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:14:18;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:17:01;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:19:31;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:22:02;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:24:32;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:27:03;13;12;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:29:32;14;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:32:10;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:34:43;13;12;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:37:17;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:39:47;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:42:17;15;13;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:44:49;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:47:19;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:49:50;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:52:21;13;12;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:54:50;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:57:20;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T09:59:49;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:02:20;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:04:49;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:07:20;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:09:49;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:12:25;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:14:53;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:17:23;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:19:52;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:22:23;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:24:57;13;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:27:27;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:30:04;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:32:34;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:35:13;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:37:56;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:40:25;13;12;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:42:54;16;16;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:45:21;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:47:49;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:50:18;16;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:52:47;16;15;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:55:16;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T10:57:44;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:00:14;15;12;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:02:45;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:05:18;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:07:50;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:10:20;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:12:52;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:15:19;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:17:50;13;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:20:20;13;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:22:48;16;14;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:25:18;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:27:49;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:30:19;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:32:48;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:35:17;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:37:46;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:40:15;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:42:44;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:45:14;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:47:42;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:50:10;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:52:38;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:55:10;13;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T11:57:42;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:00:13;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:02:44;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:05:14;13;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:07:43;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:10:12;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:12:42;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:15:12;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:17:44;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:20:14;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:22:45;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:25:33;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:28:11;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:30:56;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:33:26;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:35:56;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:38:25;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:40:55;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:43:23;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:45:53;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:48:22;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:50:51;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:53:21;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:55:50;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T12:58:18;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:00:47;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:03:17;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:05:45;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:08:14;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:10:42;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:13:11;8;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:15:39;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:18:16;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:20:46;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:23:14;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:25:42;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:28:10;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:30:39;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:33:08;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:35:36;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:38:05;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:40:34;7;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:43:02;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:45:31;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:48:00;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:50:29;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:52:57;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:55:26;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T13:57:54;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:00:22;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:02:51;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:05:19;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:07:49;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:10:17;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:12:46;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:15:14;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:17:42;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:20:17;5;3;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:22:46;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:25:16;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:27:45;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:30:17;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:32:48;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:35:17;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:37:46;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:40:14;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:42:42;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:45:11;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:47:39;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:50:09;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:52:38;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:55:08;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T14:57:36;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:00:06;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:02:37;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:05:07;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:07:37;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:10:05;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:12:37;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:15:06;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:17:35;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:20:04;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:22:33;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:25:01;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:27:30;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:29:58;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:32:28;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:34:56;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:37:26;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:39:55;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:42:29;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:44:57;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:47:24;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:49:53;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:52:21;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:54:50;21;21;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:57:19;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T15:59:47;13;12;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T16:02:16;13;12;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T16:04:46;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T16:07:16;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T16:09:44;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T16:12:13;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T16:14:41;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T16:17:11;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T16:19:40;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T16:22:08;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-04-25T16:24:36;10;7;