sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79489;SHT31;68949;53.176;18.088;2023-08-31T00:00:01;14.98;89.20
79489;SHT31;68949;53.176;18.088;2023-08-31T00:02:53;15.00;89.10
79489;SHT31;68949;53.176;18.088;2023-08-31T00:05:19;15.02;88.99
79489;SHT31;68949;53.176;18.088;2023-08-31T00:07:46;15.01;88.79
79489;SHT31;68949;53.176;18.088;2023-08-31T00:10:12;15.01;88.81
79489;SHT31;68949;53.176;18.088;2023-08-31T00:12:39;15.01;88.76
79489;SHT31;68949;53.176;18.088;2023-08-31T00:15:07;15.01;88.71
79489;SHT31;68949;53.176;18.088;2023-08-31T00:17:35;15.02;88.70
79489;SHT31;68949;53.176;18.088;2023-08-31T00:20:02;15.01;88.60
79489;SHT31;68949;53.176;18.088;2023-08-31T00:22:32;14.98;88.67
79489;SHT31;68949;53.176;18.088;2023-08-31T00:24:59;14.99;88.72
79489;SHT31;68949;53.176;18.088;2023-08-31T00:27:25;15.02;88.74
79489;SHT31;68949;53.176;18.088;2023-08-31T00:29:52;15.07;88.75
79489;SHT31;68949;53.176;18.088;2023-08-31T00:32:19;15.13;88.62
79489;SHT31;68949;53.176;18.088;2023-08-31T00:34:48;15.13;88.49
79489;SHT31;68949;53.176;18.088;2023-08-31T00:37:16;15.07;88.51
79489;SHT31;68949;53.176;18.088;2023-08-31T00:39:43;14.98;88.61
79489;SHT31;68949;53.176;18.088;2023-08-31T00:42:10;14.94;88.77
79489;SHT31;68949;53.176;18.088;2023-08-31T00:44:36;14.91;88.87
79489;SHT31;68949;53.176;18.088;2023-08-31T00:47:04;14.90;88.91
79489;SHT31;68949;53.176;18.088;2023-08-31T00:49:31;14.86;89.01
79489;SHT31;68949;53.176;18.088;2023-08-31T00:51:58;14.85;89.09
79489;SHT31;68949;53.176;18.088;2023-08-31T00:54:25;14.84;89.18
79489;SHT31;68949;53.176;18.088;2023-08-31T00:56:55;14.81;89.22
79489;SHT31;68949;53.176;18.088;2023-08-31T00:59:23;14.82;89.30
79489;SHT31;68949;53.176;18.088;2023-08-31T01:01:57;14.85;89.26
79489;SHT31;68949;53.176;18.088;2023-08-31T01:04:38;14.84;89.27
79489;SHT31;68949;53.176;18.088;2023-08-31T01:13:48;14.83;89.21
79489;SHT31;68949;53.176;18.088;2023-08-31T01:16:23;14.86;89.20
79489;SHT31;68949;53.176;18.088;2023-08-31T01:18:53;14.93;89.11
79489;SHT31;68949;53.176;18.088;2023-08-31T01:21:41;14.97;88.93
79489;SHT31;68949;53.176;18.088;2023-08-31T01:24:09;14.98;88.90
79489;SHT31;68949;53.176;18.088;2023-08-31T01:26:37;14.97;88.88
79489;SHT31;68949;53.176;18.088;2023-08-31T01:29:06;14.92;88.83
79489;SHT31;68949;53.176;18.088;2023-08-31T01:31:40;14.88;88.95
79489;SHT31;68949;53.176;18.088;2023-08-31T01:34:09;14.86;88.92
79489;SHT31;68949;53.176;18.088;2023-08-31T01:36:39;14.84;89.06
79489;SHT31;68949;53.176;18.088;2023-08-31T01:39:15;14.86;89.00
79489;SHT31;68949;53.176;18.088;2023-08-31T01:41:51;14.89;88.94
79489;SHT31;68949;53.176;18.088;2023-08-31T01:44:24;14.94;88.89
79489;SHT31;68949;53.176;18.088;2023-08-31T01:46:52;14.96;88.71
79489;SHT31;68949;53.176;18.088;2023-08-31T01:49:23;14.96;88.66
79489;SHT31;68949;53.176;18.088;2023-08-31T01:51:51;14.95;88.61
79489;SHT31;68949;53.176;18.088;2023-08-31T01:54:17;14.94;88.60
79489;SHT31;68949;53.176;18.088;2023-08-31T01:56:44;14.94;88.69
79489;SHT31;68949;53.176;18.088;2023-08-31T01:59:11;14.95;88.64
79489;SHT31;68949;53.176;18.088;2023-08-31T02:01:38;14.99;88.49
79489;SHT31;68949;53.176;18.088;2023-08-31T02:04:04;15.00;88.40
79489;SHT31;68949;53.176;18.088;2023-08-31T02:06:31;15.01;88.40
79489;SHT31;68949;53.176;18.088;2023-08-31T02:08:58;15.04;88.31
79489;SHT31;68949;53.176;18.088;2023-08-31T02:11:24;15.06;88.24
79489;SHT31;68949;53.176;18.088;2023-08-31T02:13:55;15.09;88.08
79489;SHT31;68949;53.176;18.088;2023-08-31T02:16:22;15.11;87.99
79489;SHT31;68949;53.176;18.088;2023-08-31T02:18:49;15.11;87.86
79489;SHT31;68949;53.176;18.088;2023-08-31T02:21:16;15.13;87.88
79489;SHT31;68949;53.176;18.088;2023-08-31T02:23:44;15.12;87.87
79489;SHT31;68949;53.176;18.088;2023-08-31T02:26:11;15.07;87.90
79489;SHT31;68949;53.176;18.088;2023-08-31T02:28:38;15.05;87.92
79489;SHT31;68949;53.176;18.088;2023-08-31T02:31:04;15.02;88.00
79489;SHT31;68949;53.176;18.088;2023-08-31T02:33:31;15.01;88.00
79489;SHT31;68949;53.176;18.088;2023-08-31T02:35:58;14.99;87.99
79489;SHT31;68949;53.176;18.088;2023-08-31T02:38:25;15.00;87.95
79489;SHT31;68949;53.176;18.088;2023-08-31T02:40:52;14.99;87.93
79489;SHT31;68949;53.176;18.088;2023-08-31T02:43:19;14.97;87.95
79489;SHT31;68949;53.176;18.088;2023-08-31T02:45:45;14.92;87.99
79489;SHT31;68949;53.176;18.088;2023-08-31T02:48:12;14.84;88.07
79489;SHT31;68949;53.176;18.088;2023-08-31T02:50:39;14.74;88.21
79489;SHT31;68949;53.176;18.088;2023-08-31T02:53:06;14.65;88.41
79489;SHT31;68949;53.176;18.088;2023-08-31T02:55:32;14.58;88.54
79489;SHT31;68949;53.176;18.088;2023-08-31T02:57:59;14.52;88.64
79489;SHT31;68949;53.176;18.088;2023-08-31T03:00:26;14.51;88.68
79489;SHT31;68949;53.176;18.088;2023-08-31T03:02:54;14.51;88.71
79489;SHT31;68949;53.176;18.088;2023-08-31T03:05:21;14.53;88.62
79489;SHT31;68949;53.176;18.088;2023-08-31T03:07:48;14.51;88.64
79489;SHT31;68949;53.176;18.088;2023-08-31T03:10:15;14.54;88.61
79489;SHT31;68949;53.176;18.088;2023-08-31T03:12:41;14.54;88.59
79489;SHT31;68949;53.176;18.088;2023-08-31T03:15:08;14.53;88.50
79489;SHT31;68949;53.176;18.088;2023-08-31T03:17:35;14.52;88.53
79489;SHT31;68949;53.176;18.088;2023-08-31T03:20:02;14.50;88.51
79489;SHT31;68949;53.176;18.088;2023-08-31T03:22:30;14.51;88.54
79489;SHT31;68949;53.176;18.088;2023-08-31T03:24:56;14.49;88.52
79489;SHT31;68949;53.176;18.088;2023-08-31T03:27:23;14.51;88.52
79489;SHT31;68949;53.176;18.088;2023-08-31T03:29:51;14.53;88.44
79489;SHT31;68949;53.176;18.088;2023-08-31T03:32:18;14.50;88.41
79489;SHT31;68949;53.176;18.088;2023-08-31T03:34:45;14.45;88.46
79489;SHT31;68949;53.176;18.088;2023-08-31T03:37:12;14.42;88.59
79489;SHT31;68949;53.176;18.088;2023-08-31T03:39:39;14.45;88.61
79489;SHT31;68949;53.176;18.088;2023-08-31T03:42:08;14.41;88.54
79489;SHT31;68949;53.176;18.088;2023-08-31T03:44:35;14.38;88.66
79489;SHT31;68949;53.176;18.088;2023-08-31T03:47:04;14.43;88.61
79489;SHT31;68949;53.176;18.088;2023-08-31T03:49:31;14.49;88.52
79489;SHT31;68949;53.176;18.088;2023-08-31T03:51:58;14.55;88.36
79489;SHT31;68949;53.176;18.088;2023-08-31T03:54:26;14.56;88.32
79489;SHT31;68949;53.176;18.088;2023-08-31T03:56:53;14.58;88.33
79489;SHT31;68949;53.176;18.088;2023-08-31T03:59:20;14.61;88.28
79489;SHT31;68949;53.176;18.088;2023-08-31T04:01:46;14.63;88.25
79489;SHT31;68949;53.176;18.088;2023-08-31T04:04:13;14.64;88.17
79489;SHT31;68949;53.176;18.088;2023-08-31T04:06:40;14.63;88.12
79489;SHT31;68949;53.176;18.088;2023-08-31T04:09:07;14.60;88.15
79489;SHT31;68949;53.176;18.088;2023-08-31T04:11:34;14.63;88.17
79489;SHT31;68949;53.176;18.088;2023-08-31T04:14:00;14.69;88.12
79489;SHT31;68949;53.176;18.088;2023-08-31T04:16:27;14.73;87.92
79489;SHT31;68949;53.176;18.088;2023-08-31T04:18:54;14.70;87.80
79489;SHT31;68949;53.176;18.088;2023-08-31T04:21:21;14.63;87.86
79489;SHT31;68949;53.176;18.088;2023-08-31T04:23:48;14.63;87.84
79489;SHT31;68949;53.176;18.088;2023-08-31T04:26:15;14.63;87.90
79489;SHT31;68949;53.176;18.088;2023-08-31T04:28:43;14.67;87.89
79489;SHT31;68949;53.176;18.088;2023-08-31T04:31:10;14.75;87.75
79489;SHT31;68949;53.176;18.088;2023-08-31T04:33:37;14.79;87.56
79489;SHT31;68949;53.176;18.088;2023-08-31T04:36:05;14.78;87.49
79489;SHT31;68949;53.176;18.088;2023-08-31T04:38:34;14.81;87.52
79489;SHT31;68949;53.176;18.088;2023-08-31T04:41:01;14.85;87.57
79489;SHT31;68949;53.176;18.088;2023-08-31T04:43:28;14.88;87.50
79489;SHT31;68949;53.176;18.088;2023-08-31T04:45:55;14.93;87.50
79489;SHT31;68949;53.176;18.088;2023-08-31T04:48:22;14.99;87.46
79489;SHT31;68949;53.176;18.088;2023-08-31T04:50:49;15.05;87.39
79489;SHT31;68949;53.176;18.088;2023-08-31T04:53:15;15.10;87.35
79489;SHT31;68949;53.176;18.088;2023-08-31T04:55:42;15.14;87.31
79489;SHT31;68949;53.176;18.088;2023-08-31T04:58:09;15.18;87.22
79489;SHT31;68949;53.176;18.088;2023-08-31T05:00:35;15.19;87.15
79489;SHT31;68949;53.176;18.088;2023-08-31T05:03:02;15.23;87.19
79489;SHT31;68949;53.176;18.088;2023-08-31T05:05:29;15.28;87.10
79489;SHT31;68949;53.176;18.088;2023-08-31T05:07:56;15.29;86.97
79489;SHT31;68949;53.176;18.088;2023-08-31T05:10:22;15.31;86.99
79489;SHT31;68949;53.176;18.088;2023-08-31T05:12:49;15.32;87.03
79489;SHT31;68949;53.176;18.088;2023-08-31T05:15:16;15.37;87.02
79489;SHT31;68949;53.176;18.088;2023-08-31T05:17:43;15.44;86.99
79489;SHT31;68949;53.176;18.088;2023-08-31T05:20:09;15.48;86.94
79489;SHT31;68949;53.176;18.088;2023-08-31T05:22:36;15.48;87.00
79489;SHT31;68949;53.176;18.088;2023-08-31T05:25:03;15.53;86.91
79489;SHT31;68949;53.176;18.088;2023-08-31T05:27:30;15.53;86.91
79489;SHT31;68949;53.176;18.088;2023-08-31T05:29:57;15.52;86.90
79489;SHT31;68949;53.176;18.088;2023-08-31T05:32:27;15.54;86.94
79489;SHT31;68949;53.176;18.088;2023-08-31T05:34:55;15.59;86.93
79489;SHT31;68949;53.176;18.088;2023-08-31T05:37:22;15.68;86.83
79489;SHT31;68949;53.176;18.088;2023-08-31T05:39:49;15.73;86.77
79489;SHT31;68949;53.176;18.088;2023-08-31T05:42:16;15.77;86.63
79489;SHT31;68949;53.176;18.088;2023-08-31T05:44:42;15.82;86.44
79489;SHT31;68949;53.176;18.088;2023-08-31T05:47:10;15.88;86.24
79489;SHT31;68949;53.176;18.088;2023-08-31T05:49:36;15.96;86.26
79489;SHT31;68949;53.176;18.088;2023-08-31T05:52:03;15.98;86.20
79489;SHT31;68949;53.176;18.088;2023-08-31T05:54:30;16.04;86.19
79489;SHT31;68949;53.176;18.088;2023-08-31T05:56:57;16.10;86.21
79489;SHT31;68949;53.176;18.088;2023-08-31T05:59:24;16.16;86.17
79489;SHT31;68949;53.176;18.088;2023-08-31T06:01:51;16.15;86.14
79489;SHT31;68949;53.176;18.088;2023-08-31T06:04:18;16.14;86.23
79489;SHT31;68949;53.176;18.088;2023-08-31T06:06:44;16.14;86.30
79489;SHT31;68949;53.176;18.088;2023-08-31T06:09:11;16.19;86.35
79489;SHT31;68949;53.176;18.088;2023-08-31T06:11:37;16.25;86.20
79489;SHT31;68949;53.176;18.088;2023-08-31T06:14:05;16.29;86.08
79489;SHT31;68949;53.176;18.088;2023-08-31T06:16:32;16.28;86.06
79489;SHT31;68949;53.176;18.088;2023-08-31T06:18:59;16.30;85.99
79489;SHT31;68949;53.176;18.088;2023-08-31T06:21:25;16.29;85.90
79489;SHT31;68949;53.176;18.088;2023-08-31T06:23:52;16.27;85.98
79489;SHT31;68949;53.176;18.088;2023-08-31T06:26:18;16.24;86.09
79489;SHT31;68949;53.176;18.088;2023-08-31T06:28:45;16.22;86.10
79489;SHT31;68949;53.176;18.088;2023-08-31T06:31:12;16.25;86.14
79489;SHT31;68949;53.176;18.088;2023-08-31T06:33:38;16.25;86.10
79489;SHT31;68949;53.176;18.088;2023-08-31T06:36:05;16.26;86.00
79489;SHT31;68949;53.176;18.088;2023-08-31T06:38:31;16.31;86.00
79489;SHT31;68949;53.176;18.088;2023-08-31T06:40:58;16.50;85.98
79489;SHT31;68949;53.176;18.088;2023-08-31T06:43:25;16.75;85.74
79489;SHT31;68949;53.176;18.088;2023-08-31T06:45:54;17.02;85.48
79489;SHT31;68949;53.176;18.088;2023-08-31T06:48:21;17.29;85.19
79489;SHT31;68949;53.176;18.088;2023-08-31T06:50:48;17.42;84.72
79489;SHT31;68949;53.176;18.088;2023-08-31T06:53:14;17.46;84.43
79489;SHT31;68949;53.176;18.088;2023-08-31T06:55:41;17.50;84.14
79489;SHT31;68949;53.176;18.088;2023-08-31T06:58:08;17.53;84.19
79489;SHT31;68949;53.176;18.088;2023-08-31T07:00:34;17.50;84.09
79489;SHT31;68949;53.176;18.088;2023-08-31T07:03:01;17.52;84.09
79489;SHT31;68949;53.176;18.088;2023-08-31T07:05:29;17.73;84.15
79489;SHT31;68949;53.176;18.088;2023-08-31T07:08:03;17.88;83.93
79489;SHT31;68949;53.176;18.088;2023-08-31T07:10:30;18.05;83.71
79489;SHT31;68949;53.176;18.088;2023-08-31T07:12:57;18.23;83.53
79489;SHT31;68949;53.176;18.088;2023-08-31T07:15:23;18.45;83.31
79489;SHT31;68949;53.176;18.088;2023-08-31T07:17:50;18.59;82.58
79489;SHT31;68949;53.176;18.088;2023-08-31T07:20:17;18.71;82.39
79489;SHT31;68949;53.176;18.088;2023-08-31T07:22:43;18.89;82.30
79489;SHT31;68949;53.176;18.088;2023-08-31T07:25:10;19.08;81.88
79489;SHT31;68949;53.176;18.088;2023-08-31T07:27:36;19.18;81.38
79489;SHT31;68949;53.176;18.088;2023-08-31T07:30:03;19.25;81.07
79489;SHT31;68949;53.176;18.088;2023-08-31T07:32:31;19.35;81.09
79489;SHT31;68949;53.176;18.088;2023-08-31T07:34:59;19.48;80.85
79489;SHT31;68949;53.176;18.088;2023-08-31T07:37:26;19.62;80.46
79489;SHT31;68949;53.176;18.088;2023-08-31T07:39:52;19.76;79.99
79489;SHT31;68949;53.176;18.088;2023-08-31T07:42:19;19.85;79.96
79489;SHT31;68949;53.176;18.088;2023-08-31T07:44:46;19.92;79.65
79489;SHT31;68949;53.176;18.088;2023-08-31T07:47:12;19.95;79.05
79489;SHT31;68949;53.176;18.088;2023-08-31T07:49:39;20.01;79.08
79489;SHT31;68949;53.176;18.088;2023-08-31T07:52:06;20.14;78.88
79489;SHT31;68949;53.176;18.088;2023-08-31T07:54:33;20.29;78.53
79489;SHT31;68949;53.176;18.088;2023-08-31T07:56:59;20.43;78.32
79489;SHT31;68949;53.176;18.088;2023-08-31T07:59:26;20.55;77.71
79489;SHT31;68949;53.176;18.088;2023-08-31T08:01:54;20.66;77.60
79489;SHT31;68949;53.176;18.088;2023-08-31T08:04:20;20.75;77.17
79489;SHT31;68949;53.176;18.088;2023-08-31T08:06:49;20.85;76.74
79489;SHT31;68949;53.176;18.088;2023-08-31T08:09:17;20.96;76.64
79489;SHT31;68949;53.176;18.088;2023-08-31T08:11:44;21.11;76.07
79489;SHT31;68949;53.176;18.088;2023-08-31T08:14:11;21.29;75.93
79489;SHT31;68949;53.176;18.088;2023-08-31T08:16:37;21.50;75.81
79489;SHT31;68949;53.176;18.088;2023-08-31T08:19:05;21.68;75.18
79489;SHT31;68949;53.176;18.088;2023-08-31T08:21:34;21.77;74.07
79489;SHT31;68949;53.176;18.088;2023-08-31T08:24:01;21.60;73.50
79489;SHT31;68949;53.176;18.088;2023-08-31T08:26:27;21.34;72.63
79489;SHT31;68949;53.176;18.088;2023-08-31T08:28:54;21.10;73.06
79489;SHT31;68949;53.176;18.088;2023-08-31T08:31:21;21.07;73.11
79489;SHT31;68949;53.176;18.088;2023-08-31T08:33:47;21.17;72.73
79489;SHT31;68949;53.176;18.088;2023-08-31T08:36:14;21.36;72.27
79489;SHT31;68949;53.176;18.088;2023-08-31T08:38:42;21.52;71.83
79489;SHT31;68949;53.176;18.088;2023-08-31T08:41:09;21.54;71.07
79489;SHT31;68949;53.176;18.088;2023-08-31T08:43:38;21.64;71.15
79489;SHT31;68949;53.176;18.088;2023-08-31T08:46:12;21.72;71.03
79489;SHT31;68949;53.176;18.088;2023-08-31T08:48:39;21.88;70.85
79489;SHT31;68949;53.176;18.088;2023-08-31T08:51:09;21.87;70.96
79489;SHT31;68949;53.176;18.088;2023-08-31T08:53:37;21.94;70.78
79489;SHT31;68949;53.176;18.088;2023-08-31T08:56:09;21.88;69.29
79489;SHT31;68949;53.176;18.088;2023-08-31T08:58:35;21.67;69.03
79489;SHT31;68949;53.176;18.088;2023-08-31T09:01:02;21.55;68.69
79489;SHT31;68949;53.176;18.088;2023-08-31T09:03:34;21.34;69.21
79489;SHT31;68949;53.176;18.088;2023-08-31T09:06:01;21.19;69.35
79489;SHT31;68949;53.176;18.088;2023-08-31T09:08:29;21.09;69.49
79489;SHT31;68949;53.176;18.088;2023-08-31T09:10:56;21.10;69.99
79489;SHT31;68949;53.176;18.088;2023-08-31T09:13:28;21.04;69.52
79489;SHT31;68949;53.176;18.088;2023-08-31T09:15:56;21.03;69.89
79489;SHT31;68949;53.176;18.088;2023-08-31T09:18:26;21.01;69.84
79489;SHT31;68949;53.176;18.088;2023-08-31T09:21:01;21.08;70.23
79489;SHT31;68949;53.176;18.088;2023-08-31T09:23:28;21.18;70.29
79489;SHT31;68949;53.176;18.088;2023-08-31T09:25:55;21.17;69.26
79489;SHT31;68949;53.176;18.088;2023-08-31T09:28:27;21.13;69.11
79489;SHT31;68949;53.176;18.088;2023-08-31T09:31:03;20.94;69.08
79489;SHT31;68949;53.176;18.088;2023-08-31T09:33:34;20.72;69.70
79489;SHT31;68949;53.176;18.088;2023-08-31T09:36:06;20.55;70.16
79489;SHT31;68949;53.176;18.088;2023-08-31T09:38:43;20.40;71.16
79489;SHT31;68949;53.176;18.088;2023-08-31T09:41:11;20.27;71.50
79489;SHT31;68949;53.176;18.088;2023-08-31T09:43:38;20.13;71.62
79489;SHT31;68949;53.176;18.088;2023-08-31T09:46:05;20.11;71.41
79489;SHT31;68949;53.176;18.088;2023-08-31T09:48:33;20.33;70.75
79489;SHT31;68949;53.176;18.088;2023-08-31T09:51:04;20.65;70.82
79489;SHT31;68949;53.176;18.088;2023-08-31T09:53:31;20.99;70.34
79489;SHT31;68949;53.176;18.088;2023-08-31T09:56:02;21.26;69.66
79489;SHT31;68949;53.176;18.088;2023-08-31T09:58:33;21.46;69.24
79489;SHT31;68949;53.176;18.088;2023-08-31T10:01:00;21.52;68.34
79489;SHT31;68949;53.176;18.088;2023-08-31T10:03:28;21.39;68.02
79489;SHT31;68949;53.176;18.088;2023-08-31T10:05:57;21.25;67.74
79489;SHT31;68949;53.176;18.088;2023-08-31T10:08:25;21.23;67.57
79489;SHT31;68949;53.176;18.088;2023-08-31T10:10:59;21.08;67.49
79489;SHT31;68949;53.176;18.088;2023-08-31T10:13:30;21.00;67.68
79489;SHT31;68949;53.176;18.088;2023-08-31T10:16:02;21.16;67.85
79489;SHT31;68949;53.176;18.088;2023-08-31T10:18:32;21.26;66.94
79489;SHT31;68949;53.176;18.088;2023-08-31T10:21:02;21.21;67.20
79489;SHT31;68949;53.176;18.088;2023-08-31T10:23:30;21.22;67.43
79489;SHT31;68949;53.176;18.088;2023-08-31T10:28:25;21.16;65.85
79489;SHT31;68949;53.176;18.088;2023-08-31T10:31:03;21.21;66.68
79489;SHT31;68949;53.176;18.088;2023-08-31T10:33:39;21.26;66.63
79489;SHT31;68949;53.176;18.088;2023-08-31T10:36:09;21.06;66.44
79489;SHT31;68949;53.176;18.088;2023-08-31T10:41:22;20.59;67.28
79489;SHT31;68949;53.176;18.088;2023-08-31T10:46:25;20.07;68.59
79489;SHT31;68949;53.176;18.088;2023-08-31T10:51:39;19.54;69.57
79489;SHT31;68949;53.176;18.088;2023-08-31T10:54:25;19.25;71.42
79489;SHT31;68949;53.176;18.088;2023-08-31T11:02:09;18.49;74.20
79489;SHT31;68949;53.176;18.088;2023-08-31T11:07:30;18.15;75.11
79489;SHT31;68949;53.176;18.088;2023-08-31T11:10:07;18.05;74.94
79489;SHT31;68949;53.176;18.088;2023-08-31T11:12:52;17.98;75.16
79489;SHT31;68949;53.176;18.088;2023-08-31T11:15:21;17.93;75.74
79489;SHT31;68949;53.176;18.088;2023-08-31T11:17:52;17.90;76.04
79489;SHT31;68949;53.176;18.088;2023-08-31T11:20:22;17.85;76.33
79489;SHT31;68949;53.176;18.088;2023-08-31T11:23:00;17.70;76.63
79489;SHT31;68949;53.176;18.088;2023-08-31T11:25:26;17.59;76.98
79489;SHT31;68949;53.176;18.088;2023-08-31T11:27:58;17.49;77.28
79489;SHT31;68949;53.176;18.088;2023-08-31T11:30:32;17.43;77.73
79489;SHT31;68949;53.176;18.088;2023-08-31T11:33:06;17.41;77.88
79489;SHT31;68949;53.176;18.088;2023-08-31T11:35:35;17.35;77.53
79489;SHT31;68949;53.176;18.088;2023-08-31T11:38:08;17.30;77.85
79489;SHT31;68949;53.176;18.088;2023-08-31T11:40:35;17.27;78.22
79489;SHT31;68949;53.176;18.088;2023-08-31T11:43:06;17.32;78.58
79489;SHT31;68949;53.176;18.088;2023-08-31T11:45:34;17.31;78.97
79489;SHT31;68949;53.176;18.088;2023-08-31T11:48:04;17.31;79.34
79489;SHT31;68949;53.176;18.088;2023-08-31T11:50:33;17.34;79.37
79489;SHT31;68949;53.176;18.088;2023-08-31T11:53:00;17.47;79.39
79489;SHT31;68949;53.176;18.088;2023-08-31T11:55:26;17.60;79.12
79489;SHT31;68949;53.176;18.088;2023-08-31T11:57:54;17.80;79.12
79489;SHT31;68949;53.176;18.088;2023-08-31T12:00:22;17.97;78.99
79489;SHT31;68949;53.176;18.088;2023-08-31T12:02:57;18.10;79.05
79489;SHT31;68949;53.176;18.088;2023-08-31T12:05:29;18.36;79.04
79489;SHT31;68949;53.176;18.088;2023-08-31T12:08:11;18.62;77.92
79489;SHT31;68949;53.176;18.088;2023-08-31T12:10:41;18.79;77.48
79489;SHT31;68949;53.176;18.088;2023-08-31T12:13:09;18.91;77.26
79489;SHT31;68949;53.176;18.088;2023-08-31T12:15:37;19.03;77.47
79489;SHT31;68949;53.176;18.088;2023-08-31T12:18:10;19.12;77.22
79489;SHT31;68949;53.176;18.088;2023-08-31T12:20:49;19.14;76.67
79489;SHT31;68949;53.176;18.088;2023-08-31T12:23:18;19.10;76.29
79489;SHT31;68949;53.176;18.088;2023-08-31T12:25:49;18.93;75.60
79489;SHT31;68949;53.176;18.088;2023-08-31T12:28:20;18.78;75.59
79489;SHT31;68949;53.176;18.088;2023-08-31T12:30:53;18.66;75.55
79489;SHT31;68949;53.176;18.088;2023-08-31T12:33:23;18.52;75.59
79489;SHT31;68949;53.176;18.088;2023-08-31T12:35:51;18.38;74.95
79489;SHT31;68949;53.176;18.088;2023-08-31T12:38:17;18.31;74.97
79489;SHT31;68949;53.176;18.088;2023-08-31T12:40:46;18.23;74.64
79489;SHT31;68949;53.176;18.088;2023-08-31T12:43:12;18.14;74.51
79489;SHT31;68949;53.176;18.088;2023-08-31T12:45:39;18.04;74.64
79489;SHT31;68949;53.176;18.088;2023-08-31T12:48:06;18.01;74.82
79489;SHT31;68949;53.176;18.088;2023-08-31T12:50:33;18.05;75.04
79489;SHT31;68949;53.176;18.088;2023-08-31T12:52:59;18.15;74.73
79489;SHT31;68949;53.176;18.088;2023-08-31T12:55:26;18.22;74.48
79489;SHT31;68949;53.176;18.088;2023-08-31T12:57:52;18.27;74.32
79489;SHT31;68949;53.176;18.088;2023-08-31T13:00:19;18.31;74.18
79489;SHT31;68949;53.176;18.088;2023-08-31T13:02:46;18.35;74.33
79489;SHT31;68949;53.176;18.088;2023-08-31T13:05:13;18.34;74.06
79489;SHT31;68949;53.176;18.088;2023-08-31T13:07:39;18.30;73.53
79489;SHT31;68949;53.176;18.088;2023-08-31T13:10:06;18.23;73.42
79489;SHT31;68949;53.176;18.088;2023-08-31T13:12:34;18.23;72.68
79489;SHT31;68949;53.176;18.088;2023-08-31T13:15:00;18.32;72.04
79489;SHT31;68949;53.176;18.088;2023-08-31T13:17:28;18.51;71.82
79489;SHT31;68949;53.176;18.088;2023-08-31T13:19:55;18.68;71.74
79489;SHT31;68949;53.176;18.088;2023-08-31T13:22:23;18.77;71.28
79489;SHT31;68949;53.176;18.088;2023-08-31T13:24:51;18.74;70.92
79489;SHT31;68949;53.176;18.088;2023-08-31T13:27:18;18.69;70.12
79489;SHT31;68949;53.176;18.088;2023-08-31T13:29:45;18.61;70.24
79489;SHT31;68949;53.176;18.088;2023-08-31T13:32:12;18.57;70.56
79489;SHT31;68949;53.176;18.088;2023-08-31T13:34:39;18.54;70.65
79489;SHT31;68949;53.176;18.088;2023-08-31T13:37:06;18.52;70.47
79489;SHT31;68949;53.176;18.088;2023-08-31T13:39:34;18.49;70.19
79489;SHT31;68949;53.176;18.088;2023-08-31T13:42:03;18.44;70.72
79489;SHT31;68949;53.176;18.088;2023-08-31T13:44:31;18.45;70.54
79489;SHT31;68949;53.176;18.088;2023-08-31T13:46:57;18.50;70.73
79489;SHT31;68949;53.176;18.088;2023-08-31T13:49:24;18.57;70.55
79489;SHT31;68949;53.176;18.088;2023-08-31T13:51:51;18.70;70.32
79489;SHT31;68949;53.176;18.088;2023-08-31T13:54:18;18.97;70.19
79489;SHT31;68949;53.176;18.088;2023-08-31T13:56:44;19.21;69.12
79489;SHT31;68949;53.176;18.088;2023-08-31T13:59:11;19.40;68.72
79489;SHT31;68949;53.176;18.088;2023-08-31T14:01:37;19.47;67.59
79489;SHT31;68949;53.176;18.088;2023-08-31T14:04:04;19.57;67.74
79489;SHT31;68949;53.176;18.088;2023-08-31T14:06:31;19.50;67.50
79489;SHT31;68949;53.176;18.088;2023-08-31T14:08:58;19.50;67.59
79489;SHT31;68949;53.176;18.088;2023-08-31T14:11:25;19.40;67.89
79489;SHT31;68949;53.176;18.088;2023-08-31T14:14:02;19.27;68.36
79489;SHT31;68949;53.176;18.088;2023-08-31T14:16:40;19.11;68.51
79489;SHT31;68949;53.176;18.088;2023-08-31T14:19:07;18.94;68.44
79489;SHT31;68949;53.176;18.088;2023-08-31T14:21:34;18.77;67.92
79489;SHT31;68949;53.176;18.088;2023-08-31T14:24:01;18.62;68.20
79489;SHT31;68949;53.176;18.088;2023-08-31T14:26:28;18.52;67.48
79489;SHT31;68949;53.176;18.088;2023-08-31T14:28:54;18.33;65.80
79489;SHT31;68949;53.176;18.088;2023-08-31T14:31:21;18.17;64.66
79489;SHT31;68949;53.176;18.088;2023-08-31T14:33:48;18.04;63.11
79489;SHT31;68949;53.176;18.088;2023-08-31T14:36:15;18.10;63.13
79489;SHT31;68949;53.176;18.088;2023-08-31T14:38:42;18.25;63.41
79489;SHT31;68949;53.176;18.088;2023-08-31T14:41:10;18.48;63.74
79489;SHT31;68949;53.176;18.088;2023-08-31T14:43:36;18.66;63.12
79489;SHT31;68949;53.176;18.088;2023-08-31T14:46:03;18.72;63.11
79489;SHT31;68949;53.176;18.088;2023-08-31T14:48:30;18.71;63.08
79489;SHT31;68949;53.176;18.088;2023-08-31T14:50:58;18.65;63.31
79489;SHT31;68949;53.176;18.088;2023-08-31T14:53:25;18.50;62.46
79489;SHT31;68949;53.176;18.088;2023-08-31T14:55:53;18.16;62.35
79489;SHT31;68949;53.176;18.088;2023-08-31T14:58:20;17.90;62.84
79489;SHT31;68949;53.176;18.088;2023-08-31T15:00:47;17.68;62.58
79489;SHT31;68949;53.176;18.088;2023-08-31T15:03:14;17.43;63.06
79489;SHT31;68949;53.176;18.088;2023-08-31T15:05:42;17.27;63.84
79489;SHT31;68949;53.176;18.088;2023-08-31T15:08:08;17.15;63.81
79489;SHT31;68949;53.176;18.088;2023-08-31T15:10:37;17.05;64.14
79489;SHT31;68949;53.176;18.088;2023-08-31T15:13:04;17.02;64.76
79489;SHT31;68949;53.176;18.088;2023-08-31T15:15:31;17.04;65.15
79489;SHT31;68949;53.176;18.088;2023-08-31T15:17:59;17.04;65.20
79489;SHT31;68949;53.176;18.088;2023-08-31T15:20:26;17.06;65.52
79489;SHT31;68949;53.176;18.088;2023-08-31T15:22:53;17.18;65.02
79489;SHT31;68949;53.176;18.088;2023-08-31T15:25:20;17.25;64.61
79489;SHT31;68949;53.176;18.088;2023-08-31T15:27:47;17.36;64.94
79489;SHT31;68949;53.176;18.088;2023-08-31T15:30:14;17.43;65.02
79489;SHT31;68949;53.176;18.088;2023-08-31T15:32:41;17.50;65.38
79489;SHT31;68949;53.176;18.088;2023-08-31T15:35:08;17.60;64.96
79489;SHT31;68949;53.176;18.088;2023-08-31T15:37:34;17.69;64.73
79489;SHT31;68949;53.176;18.088;2023-08-31T15:40:01;17.72;64.62
79489;SHT31;68949;53.176;18.088;2023-08-31T15:42:28;17.73;64.16
79489;SHT31;68949;53.176;18.088;2023-08-31T15:44:54;17.68;64.57