sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56824;SDS011;42705;50.326;18.772;2022-10-26T00:04:11;18.35;;;12.60;;
56824;SDS011;42705;50.326;18.772;2022-10-26T00:09:32;17.00;;;10.78;;
56824;SDS011;42705;50.326;18.772;2022-10-26T00:14:53;17.75;;;11.73;;
56824;SDS011;42705;50.326;18.772;2022-10-26T00:20:14;16.80;;;11.18;;
56824;SDS011;42705;50.326;18.772;2022-10-26T00:25:35;15.18;;;9.85;;
56824;SDS011;42705;50.326;18.772;2022-10-26T00:31:11;16.80;;;10.20;;
56824;SDS011;42705;50.326;18.772;2022-10-26T00:36:30;14.18;;;9.33;;
56824;SDS011;42705;50.326;18.772;2022-10-26T00:41:51;14.83;;;9.03;;
56824;SDS011;42705;50.326;18.772;2022-10-26T00:47:16;20.25;;;11.50;;
56824;SDS011;42705;50.326;18.772;2022-10-26T00:52:45;19.45;;;11.38;;
56824;SDS011;42705;50.326;18.772;2022-10-26T00:58:07;17.65;;;11.33;;
56824;SDS011;42705;50.326;18.772;2022-10-26T01:03:30;18.12;;;11.43;;
56824;SDS011;42705;50.326;18.772;2022-10-26T01:08:53;15.65;;;10.75;;
56824;SDS011;42705;50.326;18.772;2022-10-26T01:14:14;19.35;;;12.73;;
56824;SDS011;42705;50.326;18.772;2022-10-26T01:31:06;20.70;;;12.13;;
56824;SDS011;42705;50.326;18.772;2022-10-26T01:36:32;22.58;;;12.85;;
56824;SDS011;42705;50.326;18.772;2022-10-26T01:42:09;19.10;;;11.22;;
56824;SDS011;42705;50.326;18.772;2022-10-26T01:47:35;20.80;;;13.35;;
56824;SDS011;42705;50.326;18.772;2022-10-26T01:52:58;20.10;;;12.70;;
56824;SDS011;42705;50.326;18.772;2022-10-26T02:10:30;19.23;;;12.53;;
56824;SDS011;42705;50.326;18.772;2022-10-26T02:16:23;22.20;;;12.33;;
56824;SDS011;42705;50.326;18.772;2022-10-26T02:21:48;20.23;;;13.55;;
56824;SDS011;42705;50.326;18.772;2022-10-26T02:27:27;18.95;;;11.55;;
56824;SDS011;42705;50.326;18.772;2022-10-26T02:32:52;19.50;;;12.65;;
56824;SDS011;42705;50.326;18.772;2022-10-26T02:38:16;20.20;;;13.18;;
56824;SDS011;42705;50.326;18.772;2022-10-26T02:43:43;20.05;;;12.25;;
56824;SDS011;42705;50.326;18.772;2022-10-26T02:49:09;21.75;;;13.13;;
56824;SDS011;42705;50.326;18.772;2022-10-26T03:00:23;20.77;;;12.43;;
56824;SDS011;42705;50.326;18.772;2022-10-26T03:05:44;18.50;;;12.37;;
56824;SDS011;42705;50.326;18.772;2022-10-26T03:11:05;19.45;;;14.40;;
56824;SDS011;42705;50.326;18.772;2022-10-26T03:16:26;23.07;;;15.58;;
56824;SDS011;42705;50.326;18.772;2022-10-26T03:21:47;24.20;;;15.83;;
56824;SDS011;42705;50.326;18.772;2022-10-26T03:27:08;22.73;;;14.05;;
56824;SDS011;42705;50.326;18.772;2022-10-26T03:32:29;23.18;;;15.50;;
56824;SDS011;42705;50.326;18.772;2022-10-26T03:37:50;29.13;;;18.17;;
56824;SDS011;42705;50.326;18.772;2022-10-26T03:43:11;28.70;;;18.15;;
56824;SDS011;42705;50.326;18.772;2022-10-26T03:48:32;28.02;;;18.10;;
56824;SDS011;42705;50.326;18.772;2022-10-26T03:53:53;26.87;;;17.65;;
56824;SDS011;42705;50.326;18.772;2022-10-26T03:59:14;27.90;;;18.40;;
56824;SDS011;42705;50.326;18.772;2022-10-26T04:04:35;26.62;;;17.73;;
56824;SDS011;42705;50.326;18.772;2022-10-26T04:09:56;24.98;;;17.92;;
56824;SDS011;42705;50.326;18.772;2022-10-26T04:15:17;29.07;;;20.68;;
56824;SDS011;42705;50.326;18.772;2022-10-26T04:20:39;28.42;;;19.45;;
56824;SDS011;42705;50.326;18.772;2022-10-26T04:26:04;33.23;;;19.80;;
56824;SDS011;42705;50.326;18.772;2022-10-26T04:31:26;27.13;;;17.82;;
56824;SDS011;42705;50.326;18.772;2022-10-26T04:36:47;30.70;;;20.37;;
56824;SDS011;42705;50.326;18.772;2022-10-26T04:42:10;28.92;;;18.32;;
56824;SDS011;42705;50.326;18.772;2022-10-26T04:47:31;30.08;;;20.32;;
56824;SDS011;42705;50.326;18.772;2022-10-26T04:52:52;26.37;;;20.72;;
56824;SDS011;42705;50.326;18.772;2022-10-26T04:58:14;28.67;;;18.90;;
56824;SDS011;42705;50.326;18.772;2022-10-26T05:03:35;27.35;;;18.15;;
56824;SDS011;42705;50.326;18.772;2022-10-26T05:08:56;28.02;;;18.15;;
56824;SDS011;42705;50.326;18.772;2022-10-26T05:14:17;21.85;;;16.82;;
56824;SDS011;42705;50.326;18.772;2022-10-26T05:19:38;25.75;;;17.37;;
56824;SDS011;42705;50.326;18.772;2022-10-26T05:24:59;27.30;;;17.15;;
56824;SDS011;42705;50.326;18.772;2022-10-26T05:30:20;26.35;;;17.48;;
56824;SDS011;42705;50.326;18.772;2022-10-26T05:35:41;32.40;;;20.68;;
56824;SDS011;42705;50.326;18.772;2022-10-26T05:41:02;29.85;;;19.90;;
56824;SDS011;42705;50.326;18.772;2022-10-26T05:46:24;33.35;;;19.77;;
56824;SDS011;42705;50.326;18.772;2022-10-26T05:51:45;30.68;;;18.23;;
56824;SDS011;42705;50.326;18.772;2022-10-26T05:57:09;33.55;;;19.15;;
56824;SDS011;42705;50.326;18.772;2022-10-26T06:08:21;26.00;;;16.23;;
56824;SDS011;42705;50.326;18.772;2022-10-26T06:13:46;27.67;;;16.97;;
56824;SDS011;42705;50.326;18.772;2022-10-26T06:19:26;24.77;;;17.95;;
56824;SDS011;42705;50.326;18.772;2022-10-26T06:30:25;26.25;;;17.62;;
56824;SDS011;42705;50.326;18.772;2022-10-26T06:41:33;24.87;;;17.20;;
56824;SDS011;42705;50.326;18.772;2022-10-26T06:47:02;26.62;;;19.17;;
56824;SDS011;42705;50.326;18.772;2022-10-26T06:52:26;32.35;;;21.68;;
56824;SDS011;42705;50.326;18.772;2022-10-26T06:57:58;36.73;;;21.90;;
56824;SDS011;42705;50.326;18.772;2022-10-26T07:03:22;38.60;;;22.98;;
56824;SDS011;42705;50.326;18.772;2022-10-26T07:08:43;33.58;;;21.80;;
56824;SDS011;42705;50.326;18.772;2022-10-26T07:14:04;30.08;;;19.82;;
56824;SDS011;42705;50.326;18.772;2022-10-26T07:19:25;28.75;;;20.02;;
56824;SDS011;42705;50.326;18.772;2022-10-26T07:24:46;30.15;;;20.48;;
56824;SDS011;42705;50.326;18.772;2022-10-26T07:30:09;21.85;;;15.95;;
56824;SDS011;42705;50.326;18.772;2022-10-26T07:35:32;25.17;;;17.15;;
56824;SDS011;42705;50.326;18.772;2022-10-26T07:46:15;23.32;;;14.63;;
56824;SDS011;42705;50.326;18.772;2022-10-26T07:51:37;20.92;;;13.60;;
56824;SDS011;42705;50.326;18.772;2022-10-26T07:56:58;18.90;;;12.10;;
56824;SDS011;42705;50.326;18.772;2022-10-26T08:02:20;17.32;;;12.65;;
56824;SDS011;42705;50.326;18.772;2022-10-26T08:07:42;18.12;;;11.40;;
56824;SDS011;42705;50.326;18.772;2022-10-26T08:13:04;20.82;;;11.50;;
56824;SDS011;42705;50.326;18.772;2022-10-26T08:18:25;18.55;;;12.50;;
56824;SDS011;42705;50.326;18.772;2022-10-26T08:23:47;24.63;;;13.07;;
56824;SDS011;42705;50.326;18.772;2022-10-26T08:29:08;22.27;;;13.13;;
56824;SDS011;42705;50.326;18.772;2022-10-26T08:34:29;20.80;;;13.15;;
56824;SDS011;42705;50.326;18.772;2022-10-26T08:39:51;19.23;;;13.83;;
56824;SDS011;42705;50.326;18.772;2022-10-26T08:45:17;21.90;;;13.90;;
56824;SDS011;42705;50.326;18.772;2022-10-26T08:50:41;22.85;;;14.85;;
56824;SDS011;42705;50.326;18.772;2022-10-26T08:56:16;22.20;;;13.85;;
56824;SDS011;42705;50.326;18.772;2022-10-26T09:01:46;20.72;;;13.75;;
56824;SDS011;42705;50.326;18.772;2022-10-26T09:18:52;21.63;;;12.63;;
56824;SDS011;42705;50.326;18.772;2022-10-26T09:24:31;17.77;;;12.68;;
56824;SDS011;42705;50.326;18.772;2022-10-26T09:29:59;18.92;;;12.90;;
56824;SDS011;42705;50.326;18.772;2022-10-26T09:46:23;15.30;;;9.53;;
56824;SDS011;42705;50.326;18.772;2022-10-26T09:52:09;14.33;;;6.47;;
56824;SDS011;42705;50.326;18.772;2022-10-26T09:57:30;14.05;;;8.68;;
56824;SDS011;42705;50.326;18.772;2022-10-26T10:02:53;18.03;;;10.20;;
56824;SDS011;42705;50.326;18.772;2022-10-26T10:08:19;12.05;;;8.80;;
56824;SDS011;42705;50.326;18.772;2022-10-26T10:13:45;16.75;;;8.88;;
56824;SDS011;42705;50.326;18.772;2022-10-26T10:19:09;13.85;;;8.88;;
56824;SDS011;42705;50.326;18.772;2022-10-26T10:24:35;15.20;;;9.28;;
56824;SDS011;42705;50.326;18.772;2022-10-26T10:30:19;15.23;;;9.43;;
56824;SDS011;42705;50.326;18.772;2022-10-26T10:35:48;14.05;;;8.28;;
56824;SDS011;42705;50.326;18.772;2022-10-26T10:41:18;13.80;;;8.20;;
56824;SDS011;42705;50.326;18.772;2022-10-26T10:47:05;12.63;;;8.38;;
56824;SDS011;42705;50.326;18.772;2022-10-26T10:52:28;8.80;;;5.15;;
56824;SDS011;42705;50.326;18.772;2022-10-26T10:57:59;10.60;;;5.47;;
56824;SDS011;42705;50.326;18.772;2022-10-26T11:09:17;8.20;;;4.10;;
56824;SDS011;42705;50.326;18.772;2022-10-26T11:14:42;7.35;;;3.33;;
56824;SDS011;42705;50.326;18.772;2022-10-26T11:20:11;12.50;;;3.98;;
56824;SDS011;42705;50.326;18.772;2022-10-26T11:25:40;5.33;;;2.75;;
56824;SDS011;42705;50.326;18.772;2022-10-26T11:36:36;4.22;;;2.20;;
56824;SDS011;42705;50.326;18.772;2022-10-26T11:42:02;7.22;;;2.67;;
56824;SDS011;42705;50.326;18.772;2022-10-26T11:47:56;3.87;;;2.33;;
56824;SDS011;42705;50.326;18.772;2022-10-26T11:53:36;4.65;;;1.55;;
56824;SDS011;42705;50.326;18.772;2022-10-26T11:59:00;4.90;;;1.47;;
56824;SDS011;42705;50.326;18.772;2022-10-26T12:04:22;2.20;;;0.90;;
56824;SDS011;42705;50.326;18.772;2022-10-26T12:09:48;2.65;;;1.07;;
56824;SDS011;42705;50.326;18.772;2022-10-26T12:15:24;1.52;;;0.78;;
56824;SDS011;42705;50.326;18.772;2022-10-26T12:21:01;2.77;;;0.68;;
56824;SDS011;42705;50.326;18.772;2022-10-26T12:31:57;1.15;;;0.60;;
56824;SDS011;42705;50.326;18.772;2022-10-26T12:37:23;1.40;;;0.82;;
56824;SDS011;42705;50.326;18.772;2022-10-26T12:42:54;1.20;;;0.68;;
56824;SDS011;42705;50.326;18.772;2022-10-26T12:48:22;0.98;;;0.40;;
56824;SDS011;42705;50.326;18.772;2022-10-26T13:11:04;2.05;;;0.40;;
56824;SDS011;42705;50.326;18.772;2022-10-26T13:16:39;3.75;;;0.90;;
56824;SDS011;42705;50.326;18.772;2022-10-26T13:22:03;1.45;;;0.50;;
56824;SDS011;42705;50.326;18.772;2022-10-26T13:32:58;3.35;;;0.53;;
56824;SDS011;42705;50.326;18.772;2022-10-26T13:38:22;2.02;;;0.50;;
56824;SDS011;42705;50.326;18.772;2022-10-26T13:43:47;3.55;;;0.60;;
56824;SDS011;42705;50.326;18.772;2022-10-26T13:49:19;2.00;;;0.62;;
56824;SDS011;42705;50.326;18.772;2022-10-26T13:54:48;1.80;;;0.70;;
56824;SDS011;42705;50.326;18.772;2022-10-26T14:00:19;2.00;;;0.50;;
56824;SDS011;42705;50.326;18.772;2022-10-26T14:05:42;1.82;;;0.80;;
56824;SDS011;42705;50.326;18.772;2022-10-26T14:11:07;1.37;;;0.70;;
56824;SDS011;42705;50.326;18.772;2022-10-26T14:16:36;2.50;;;0.93;;
56824;SDS011;42705;50.326;18.772;2022-10-26T14:22:02;4.12;;;1.12;;
56824;SDS011;42705;50.326;18.772;2022-10-26T14:27:25;2.55;;;1.00;;
56824;SDS011;42705;50.326;18.772;2022-10-26T14:32:52;4.92;;;1.00;;
56824;SDS011;42705;50.326;18.772;2022-10-26T14:38:22;2.47;;;1.05;;
56824;SDS011;42705;50.326;18.772;2022-10-26T14:43:49;2.42;;;1.22;;
56824;SDS011;42705;50.326;18.772;2022-10-26T14:49:16;3.08;;;1.32;;
56824;SDS011;42705;50.326;18.772;2022-10-26T14:54:40;4.08;;;1.12;;
56824;SDS011;42705;50.326;18.772;2022-10-26T15:00:23;2.08;;;1.00;;
56824;SDS011;42705;50.326;18.772;2022-10-26T15:05:35;3.80;;;1.07;;
56824;SDS011;42705;50.326;18.772;2022-10-26T15:10:56;2.37;;;1.10;;
56824;SDS011;42705;50.326;18.772;2022-10-26T15:16:18;4.83;;;1.90;;
56824;SDS011;42705;50.326;18.772;2022-10-26T15:21:46;3.62;;;2.17;;
56824;SDS011;42705;50.326;18.772;2022-10-26T15:27:13;3.20;;;1.98;;
56824;SDS011;42705;50.326;18.772;2022-10-26T15:32:35;3.58;;;2.10;;
56824;SDS011;42705;50.326;18.772;2022-10-26T15:37:57;2.20;;;2.00;;
56824;SDS011;42705;50.326;18.772;2022-10-26T15:43:20;6.05;;;2.30;;
56824;SDS011;42705;50.326;18.772;2022-10-26T15:48:41;2.90;;;2.13;;
56824;SDS011;42705;50.326;18.772;2022-10-26T15:54:03;5.35;;;2.08;;
56824;SDS011;42705;50.326;18.772;2022-10-26T15:59:25;6.12;;;2.80;;
56824;SDS011;42705;50.326;18.772;2022-10-26T16:04:46;2.83;;;2.35;;
56824;SDS011;42705;50.326;18.772;2022-10-26T16:10:13;6.75;;;2.77;;
56824;SDS011;42705;50.326;18.772;2022-10-26T16:15:45;10.90;;;2.70;;
56824;SDS011;42705;50.326;18.772;2022-10-26T16:21:09;4.60;;;3.40;;
56824;SDS011;42705;50.326;18.772;2022-10-26T16:26:33;8.48;;;3.05;;
56824;SDS011;42705;50.326;18.772;2022-10-26T16:31:54;17.32;;;11.30;;
56824;SDS011;42705;50.326;18.772;2022-10-26T16:37:15;34.38;;;26.12;;
56824;SDS011;42705;50.326;18.772;2022-10-26T16:42:36;38.73;;;28.02;;
56824;SDS011;42705;50.326;18.772;2022-10-26T16:47:57;35.43;;;24.12;;
56824;SDS011;42705;50.326;18.772;2022-10-26T16:53:18;29.45;;;20.35;;
56824;SDS011;42705;50.326;18.772;2022-10-26T16:58:39;29.52;;;18.32;;
56824;SDS011;42705;50.326;18.772;2022-10-26T17:04:03;29.82;;;18.42;;
56824;SDS011;42705;50.326;18.772;2022-10-26T17:09:24;31.97;;;18.60;;
56824;SDS011;42705;50.326;18.772;2022-10-26T17:14:47;28.45;;;17.57;;
56824;SDS011;42705;50.326;18.772;2022-10-26T17:20:08;32.75;;;19.60;;
56824;SDS011;42705;50.326;18.772;2022-10-26T17:25:34;33.13;;;20.77;;
56824;SDS011;42705;50.326;18.772;2022-10-26T17:31:06;76.55;;;42.65;;
56824;SDS011;42705;50.326;18.772;2022-10-26T17:36:29;116.95;;;67.15;;
56824;SDS011;42705;50.326;18.772;2022-10-26T17:41:51;96.93;;;56.50;;
56824;SDS011;42705;50.326;18.772;2022-10-26T17:47:12;101.80;;;58.78;;
56824;SDS011;42705;50.326;18.772;2022-10-26T17:52:33;116.10;;;62.00;;
56824;SDS011;42705;50.326;18.772;2022-10-26T17:57:54;127.70;;;71.80;;
56824;SDS011;42705;50.326;18.772;2022-10-26T18:03:15;107.67;;;61.92;;
56824;SDS011;42705;50.326;18.772;2022-10-26T18:08:37;110.15;;;60.75;;
56824;SDS011;42705;50.326;18.772;2022-10-26T18:13:59;79.85;;;44.67;;
56824;SDS011;42705;50.326;18.772;2022-10-26T18:19:20;84.45;;;46.77;;
56824;SDS011;42705;50.326;18.772;2022-10-26T18:24:42;103.22;;;54.70;;
56824;SDS011;42705;50.326;18.772;2022-10-26T18:30:05;125.15;;;68.70;;
56824;SDS011;42705;50.326;18.772;2022-10-26T18:35:28;93.67;;;52.65;;
56824;SDS011;42705;50.326;18.772;2022-10-26T18:40:51;89.62;;;50.43;;
56824;SDS011;42705;50.326;18.772;2022-10-26T18:46:14;59.88;;;31.85;;
56824;SDS011;42705;50.326;18.772;2022-10-26T18:51:41;45.20;;;26.23;;
56824;SDS011;42705;50.326;18.772;2022-10-26T18:57:03;48.38;;;25.80;;
56824;SDS011;42705;50.326;18.772;2022-10-26T19:02:23;53.00;;;27.45;;
56824;SDS011;42705;50.326;18.772;2022-10-26T19:07:44;46.95;;;27.10;;
56824;SDS011;42705;50.326;18.772;2022-10-26T19:13:05;43.85;;;26.52;;
56824;SDS011;42705;50.326;18.772;2022-10-26T19:18:28;57.83;;;32.42;;
56824;SDS011;42705;50.326;18.772;2022-10-26T19:23:50;91.95;;;48.92;;
56824;SDS011;42705;50.326;18.772;2022-10-26T19:29:17;77.58;;;40.73;;
56824;SDS011;42705;50.326;18.772;2022-10-26T19:34:39;64.47;;;35.95;;
56824;SDS011;42705;50.326;18.772;2022-10-26T19:40:00;68.22;;;35.68;;
56824;SDS011;42705;50.326;18.772;2022-10-26T19:45:21;63.85;;;34.20;;
56824;SDS011;42705;50.326;18.772;2022-10-26T19:50:49;62.93;;;34.30;;
56824;SDS011;42705;50.326;18.772;2022-10-26T19:56:13;64.15;;;34.95;;
56824;SDS011;42705;50.326;18.772;2022-10-26T20:01:35;61.33;;;34.53;;
56824;SDS011;42705;50.326;18.772;2022-10-26T20:06:57;53.35;;;31.27;;
56824;SDS011;42705;50.326;18.772;2022-10-26T20:12:18;61.33;;;31.35;;
56824;SDS011;42705;50.326;18.772;2022-10-26T20:17:39;47.20;;;26.57;;
56824;SDS011;42705;50.326;18.772;2022-10-26T20:23:00;49.60;;;29.10;;
56824;SDS011;42705;50.326;18.772;2022-10-26T20:33:44;54.27;;;29.05;;
56824;SDS011;42705;50.326;18.772;2022-10-26T20:39:11;51.37;;;29.82;;
56824;SDS011;42705;50.326;18.772;2022-10-26T20:44:38;49.70;;;29.42;;
56824;SDS011;42705;50.326;18.772;2022-10-26T20:50:02;51.50;;;28.60;;
56824;SDS011;42705;50.326;18.772;2022-10-26T21:06:53;40.38;;;23.50;;
56824;SDS011;42705;50.326;18.772;2022-10-26T21:12:14;41.00;;;24.15;;
56824;SDS011;42705;50.326;18.772;2022-10-26T21:17:35;40.25;;;23.75;;
56824;SDS011;42705;50.326;18.772;2022-10-26T21:22:56;40.05;;;24.00;;
56824;SDS011;42705;50.326;18.772;2022-10-26T21:28:17;45.90;;;24.82;;
56824;SDS011;42705;50.326;18.772;2022-10-26T21:33:38;46.00;;;23.45;;
56824;SDS011;42705;50.326;18.772;2022-10-26T21:38:59;39.67;;;24.35;;
56824;SDS011;42705;50.326;18.772;2022-10-26T21:44:20;42.62;;;23.35;;
56824;SDS011;42705;50.326;18.772;2022-10-26T21:49:41;42.05;;;21.80;;
56824;SDS011;42705;50.326;18.772;2022-10-26T21:55:02;41.28;;;22.45;;
56824;SDS011;42705;50.326;18.772;2022-10-26T22:00:24;38.30;;;22.02;;
56824;SDS011;42705;50.326;18.772;2022-10-26T22:05:52;43.58;;;22.25;;
56824;SDS011;42705;50.326;18.772;2022-10-26T22:11:14;36.15;;;21.30;;
56824;SDS011;42705;50.326;18.772;2022-10-26T22:16:38;37.50;;;22.13;;
56824;SDS011;42705;50.326;18.772;2022-10-26T22:21:59;39.08;;;22.48;;
56824;SDS011;42705;50.326;18.772;2022-10-26T22:27:20;40.28;;;22.13;;
56824;SDS011;42705;50.326;18.772;2022-10-26T22:32:41;34.60;;;20.57;;
56824;SDS011;42705;50.326;18.772;2022-10-26T22:38:02;33.98;;;20.52;;
56824;SDS011;42705;50.326;18.772;2022-10-26T22:43:23;38.65;;;21.75;;
56824;SDS011;42705;50.326;18.772;2022-10-26T22:48:44;36.80;;;22.30;;
56824;SDS011;42705;50.326;18.772;2022-10-26T22:54:06;41.53;;;21.87;;
56824;SDS011;42705;50.326;18.772;2022-10-26T22:59:27;37.03;;;22.37;;
56824;SDS011;42705;50.326;18.772;2022-10-26T23:04:48;40.25;;;23.60;;
56824;SDS011;42705;50.326;18.772;2022-10-26T23:10:09;38.85;;;23.27;;
56824;SDS011;42705;50.326;18.772;2022-10-26T23:15:30;39.70;;;22.15;;
56824;SDS011;42705;50.326;18.772;2022-10-26T23:20:51;36.75;;;22.15;;
56824;SDS011;42705;50.326;18.772;2022-10-26T23:26:13;37.42;;;22.25;;
56824;SDS011;42705;50.326;18.772;2022-10-26T23:31:37;38.20;;;22.52;;
56824;SDS011;42705;50.326;18.772;2022-10-26T23:36:58;34.70;;;20.70;;
56824;SDS011;42705;50.326;18.772;2022-10-26T23:42:19;35.85;;;21.93;;
56824;SDS011;42705;50.326;18.772;2022-10-26T23:47:40;36.15;;;20.72;;
56824;SDS011;42705;50.326;18.772;2022-10-26T23:53:01;37.05;;;19.35;;
56824;SDS011;42705;50.326;18.772;2022-10-26T23:58:22;32.80;;;20.15;;
