sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47531;SDS011;33273;52.254;7.988;2023-01-19T00:00:17;15.13;;;9.27;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:02:43;22.65;;;9.93;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:05:11;16.27;;;10.80;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:07:37;14.02;;;9.57;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:10:05;14.53;;;9.67;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:12:31;16.63;;;9.80;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:14:57;15.90;;;10.00;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:17:23;14.98;;;10.18;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:19:49;15.53;;;9.37;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:22:15;14.23;;;10.13;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:24:41;14.80;;;10.43;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:27:06;15.13;;;11.03;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:29:32;16.57;;;10.20;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:31:59;18.50;;;11.18;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:36:51;16.02;;;10.43;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:39:17;21.67;;;11.88;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:41:43;19.30;;;11.60;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:44:29;18.02;;;10.27;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:46:55;20.53;;;10.60;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:49:21;17.20;;;11.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:51:46;18.73;;;12.27;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:54:12;18.40;;;12.43;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:56:38;16.50;;;9.68;;
47531;SDS011;33273;52.254;7.988;2023-01-19T00:59:04;14.47;;;9.83;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:01:30;17.60;;;10.53;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:03:56;18.73;;;11.30;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:06:21;18.93;;;11.30;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:08:49;20.48;;;12.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:11:16;17.65;;;10.85;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:13:42;18.02;;;11.88;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:16:08;20.37;;;11.60;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:18:34;20.65;;;11.95;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:21:04;18.70;;;12.03;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:23:31;20.58;;;12.80;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:28:23;21.85;;;11.80;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:30:52;21.23;;;11.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:33:19;24.42;;;12.75;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:35:46;18.92;;;12.85;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:38:13;18.27;;;12.18;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:40:40;16.70;;;12.15;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:43:11;17.50;;;11.95;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:45:38;19.25;;;11.80;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:53:41;16.50;;;12.05;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:56:11;25.35;;;12.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T01:58:41;17.42;;;12.15;;
47531;SDS011;33273;52.254;7.988;2023-01-19T02:03:53;22.98;;;12.70;;
47531;SDS011;33273;52.254;7.988;2023-01-19T02:06:20;17.73;;;12.25;;
47531;SDS011;33273;52.254;7.988;2023-01-19T02:11:36;24.70;;;12.77;;
47531;SDS011;33273;52.254;7.988;2023-01-19T02:14:21;18.70;;;13.57;;
47531;SDS011;33273;52.254;7.988;2023-01-19T02:16:47;18.67;;;13.47;;
47531;SDS011;33273;52.254;7.988;2023-01-19T02:19:15;20.95;;;14.13;;
47531;SDS011;33273;52.254;7.988;2023-01-19T02:24:39;17.55;;;12.32;;
47531;SDS011;33273;52.254;7.988;2023-01-19T02:27:05;19.63;;;12.77;;
47531;SDS011;33273;52.254;7.988;2023-01-19T02:29:33;20.33;;;13.68;;
47531;SDS011;33273;52.254;7.988;2023-01-19T02:31:59;21.80;;;13.98;;
47531;SDS011;33273;52.254;7.988;2023-01-19T02:34:27;19.58;;;13.73;;
47531;SDS011;33273;52.254;7.988;2023-01-19T02:36:58;20.45;;;13.25;;
47531;SDS011;33273;52.254;7.988;2023-01-19T02:42:01;19.83;;;13.93;;
47531;SDS011;33273;52.254;7.988;2023-01-19T02:44:30;23.30;;;14.82;;
47531;SDS011;33273;52.254;7.988;2023-01-19T02:46:57;22.42;;;14.60;;
47531;SDS011;33273;52.254;7.988;2023-01-19T02:49:26;24.85;;;14.73;;
47531;SDS011;33273;52.254;7.988;2023-01-19T02:51:53;23.90;;;14.15;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:05:20;22.17;;;15.20;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:11:03;21.40;;;14.75;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:16:22;23.08;;;15.00;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:18:54;22.65;;;15.43;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:21:25;24.10;;;14.73;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:23:53;23.67;;;14.75;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:26:26;21.67;;;14.52;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:28:55;21.40;;;13.98;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:31:25;21.92;;;14.05;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:33:54;22.88;;;14.77;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:36:31;22.75;;;14.77;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:39:07;27.45;;;14.88;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:41:35;28.10;;;16.33;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:44:03;26.65;;;15.25;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:46:31;26.75;;;15.60;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:48:58;25.40;;;14.73;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:51:24;27.92;;;15.77;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:53:51;24.80;;;14.52;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:56:18;27.33;;;16.70;;
47531;SDS011;33273;52.254;7.988;2023-01-19T03:58:48;24.55;;;15.82;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:01:15;21.13;;;15.05;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:03:42;24.23;;;15.10;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:06:11;22.85;;;14.80;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:08:37;23.65;;;14.85;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:11:04;25.55;;;15.27;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:13:30;23.17;;;14.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:15:59;25.07;;;15.20;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:18:27;24.75;;;15.13;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:20:54;20.67;;;14.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:23:20;30.23;;;15.93;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:25:46;23.27;;;15.13;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:28:11;21.48;;;15.07;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:30:37;27.77;;;15.80;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:33:03;24.30;;;14.70;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:35:29;28.03;;;14.83;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:37:55;25.07;;;16.43;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:40:20;25.53;;;14.30;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:42:46;24.30;;;14.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:45:12;27.40;;;16.03;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:47:39;27.05;;;15.07;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:50:07;25.33;;;16.10;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:52:34;22.80;;;14.40;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:55:01;25.23;;;14.02;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:57:28;21.73;;;14.27;;
47531;SDS011;33273;52.254;7.988;2023-01-19T04:59:54;21.35;;;13.15;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:02:21;22.73;;;13.43;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:04:47;20.98;;;13.27;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:07:14;21.10;;;13.23;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:09:39;21.87;;;13.93;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:12:05;27.17;;;14.33;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:14:31;22.97;;;14.17;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:16:57;20.48;;;12.25;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:19:23;23.48;;;13.27;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:21:49;20.77;;;13.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:24:15;21.85;;;12.85;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:26:41;21.90;;;12.90;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:29:07;18.75;;;12.77;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:34:00;19.75;;;12.32;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:36:26;19.67;;;11.47;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:38:55;24.88;;;12.65;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:41:21;19.80;;;11.82;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:43:47;17.02;;;11.32;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:46:16;19.33;;;11.53;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:48:42;17.92;;;11.40;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:51:09;18.05;;;11.55;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:53:35;16.10;;;11.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:56:02;16.90;;;11.00;;
47531;SDS011;33273;52.254;7.988;2023-01-19T05:58:29;14.90;;;10.52;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:00:56;18.08;;;11.27;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:03:25;17.02;;;9.80;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:05:51;16.67;;;11.07;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:08:17;19.83;;;9.30;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:10:43;13.83;;;9.90;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:13:09;13.67;;;10.03;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:15:35;12.30;;;8.80;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:18:01;14.10;;;8.73;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:20:27;12.13;;;9.05;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:22:55;12.07;;;8.60;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:27:49;12.82;;;9.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:30:15;12.27;;;8.47;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:32:41;12.68;;;8.88;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:35:07;13.65;;;9.13;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:37:34;14.88;;;9.23;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:42:26;15.30;;;9.65;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:44:53;12.00;;;8.70;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:47:19;13.38;;;8.18;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:49:45;11.85;;;9.15;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:52:11;10.50;;;8.00;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:54:40;11.55;;;8.82;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:57:07;11.18;;;8.45;;
47531;SDS011;33273;52.254;7.988;2023-01-19T06:59:36;11.85;;;7.95;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:02:05;15.27;;;8.85;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:04:33;11.13;;;8.35;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:06:58;10.73;;;7.80;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:09:25;12.57;;;8.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:11:52;11.10;;;8.53;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:14:18;10.63;;;7.50;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:16:46;11.52;;;8.10;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:19:12;10.83;;;8.00;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:24:05;9.75;;;7.28;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:26:31;8.90;;;6.85;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:28:56;10.00;;;6.27;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:31:23;10.07;;;6.90;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:33:49;8.87;;;6.40;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:36:14;10.97;;;7.20;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:38:40;9.93;;;7.30;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:41:06;12.03;;;7.23;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:43:33;9.75;;;7.10;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:46:03;10.80;;;7.35;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:48:30;10.45;;;7.05;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:51:02;9.57;;;6.75;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:53:29;9.82;;;6.90;;
47531;SDS011;33273;52.254;7.988;2023-01-19T07:58:22;9.40;;;6.22;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:00:50;9.98;;;6.93;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:03:16;9.73;;;6.82;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:05:43;10.35;;;6.35;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:10:36;8.80;;;6.20;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:13:02;7.72;;;5.72;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:15:28;8.48;;;5.43;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:17:56;9.80;;;5.10;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:20:22;8.98;;;4.72;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:25:15;6.60;;;3.88;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:27:40;7.07;;;4.75;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:30:07;7.50;;;4.50;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:32:33;8.20;;;4.90;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:37:26;6.22;;;4.47;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:39:52;8.33;;;4.67;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:42:19;7.40;;;4.70;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:44:45;7.78;;;4.72;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:47:10;6.47;;;4.47;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:49:37;8.50;;;5.15;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:52:05;7.72;;;4.45;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:54:31;7.18;;;4.60;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:56:57;8.27;;;4.50;;
47531;SDS011;33273;52.254;7.988;2023-01-19T08:59:24;6.20;;;4.43;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:01:51;9.00;;;5.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:04:17;7.90;;;4.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:06:44;10.68;;;5.88;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:09:09;8.97;;;5.03;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:11:35;9.63;;;5.70;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:14:02;9.40;;;6.20;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:16:29;8.23;;;5.55;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:18:55;13.93;;;6.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:21:21;10.87;;;5.40;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:23:47;10.77;;;5.20;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:26:19;9.23;;;5.13;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:28:47;11.88;;;5.45;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:31:13;11.95;;;4.70;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:33:39;8.95;;;4.80;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:36:05;13.90;;;5.33;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:38:32;7.30;;;4.88;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:40:58;11.25;;;5.15;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:46:05;13.68;;;5.45;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:49:13;13.60;;;5.43;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:51:40;8.52;;;4.40;;
47531;SDS011;33273;52.254;7.988;2023-01-19T09:56:46;8.93;;;4.90;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:01:45;12.88;;;4.53;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:04:30;8.07;;;4.72;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:10:01;9.50;;;3.97;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:15:25;7.97;;;4.55;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:21:03;9.15;;;4.25;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:26:23;13.20;;;4.85;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:29:07;12.70;;;4.18;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:31:38;12.45;;;4.55;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:34:10;7.85;;;3.85;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:36:42;13.95;;;4.20;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:39:12;9.45;;;3.50;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:41:50;9.18;;;3.85;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:44:24;11.27;;;3.47;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:46:52;11.48;;;3.60;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:52:06;8.70;;;3.47;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:54:43;8.25;;;3.35;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:57:12;8.73;;;3.35;;
47531;SDS011;33273;52.254;7.988;2023-01-19T10:59:57;10.77;;;3.08;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:02:27;15.60;;;4.20;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:04:55;14.60;;;4.68;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:07:27;10.73;;;3.53;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:10:15;14.73;;;3.60;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:13:04;11.18;;;3.55;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:18:16;10.80;;;4.20;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:20:54;14.77;;;4.43;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:23:25;10.73;;;3.95;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:25:59;10.00;;;3.88;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:28:28;12.10;;;4.22;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:36:15;15.68;;;4.07;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:38:43;9.07;;;4.45;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:41:17;10.25;;;4.30;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:43:46;9.55;;;4.68;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:46:17;10.40;;;3.80;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:49:28;10.48;;;4.43;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:54:40;14.52;;;5.80;;
47531;SDS011;33273;52.254;7.988;2023-01-19T11:59:41;14.30;;;4.78;;
47531;SDS011;33273;52.254;7.988;2023-01-19T12:05:11;10.18;;;3.95;;
47531;SDS011;33273;52.254;7.988;2023-01-19T12:07:40;11.85;;;4.10;;
47531;SDS011;33273;52.254;7.988;2023-01-19T12:10:24;10.13;;;3.35;;
47531;SDS011;33273;52.254;7.988;2023-01-19T12:12:54;7.60;;;3.28;;
47531;SDS011;33273;52.254;7.988;2023-01-19T12:18:00;14.20;;;4.85;;
47531;SDS011;33273;52.254;7.988;2023-01-19T12:23:34;10.73;;;3.08;;
47531;SDS011;33273;52.254;7.988;2023-01-19T12:29:26;16.13;;;3.38;;
47531;SDS011;33273;52.254;7.988;2023-01-19T12:34:49;8.95;;;2.90;;
47531;SDS011;33273;52.254;7.988;2023-01-19T12:39:55;10.52;;;2.60;;
47531;SDS011;33273;52.254;7.988;2023-01-19T12:42:23;9.82;;;2.90;;
47531;SDS011;33273;52.254;7.988;2023-01-19T12:44:51;9.30;;;3.90;;
47531;SDS011;33273;52.254;7.988;2023-01-19T12:47:32;12.80;;;2.42;;
47531;SDS011;33273;52.254;7.988;2023-01-19T12:50:02;6.50;;;2.42;;
47531;SDS011;33273;52.254;7.988;2023-01-19T12:52:32;11.82;;;2.90;;
47531;SDS011;33273;52.254;7.988;2023-01-19T12:57:40;11.67;;;2.87;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:02:52;6.68;;;2.38;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:13:25;11.07;;;3.58;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:15:52;10.02;;;2.97;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:18:22;8.90;;;3.42;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:23:26;8.45;;;4.00;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:26:15;9.52;;;3.25;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:28:43;11.75;;;4.10;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:31:12;12.57;;;3.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:33:51;7.53;;;3.50;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:36:29;7.85;;;3.28;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:39:00;8.70;;;3.53;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:41:34;13.02;;;5.80;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:44:02;10.18;;;4.00;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:46:43;17.23;;;4.65;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:49:18;13.98;;;4.78;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:52:06;12.02;;;4.32;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:54:39;9.27;;;4.40;;
47531;SDS011;33273;52.254;7.988;2023-01-19T13:57:26;12.13;;;4.32;;
47531;SDS011;33273;52.254;7.988;2023-01-19T14:02:40;13.15;;;5.03;;
47531;SDS011;33273;52.254;7.988;2023-01-19T14:07:58;15.15;;;7.50;;
47531;SDS011;33273;52.254;7.988;2023-01-19T14:10:25;11.30;;;4.88;;
47531;SDS011;33273;52.254;7.988;2023-01-19T14:13:01;11.68;;;4.72;;
47531;SDS011;33273;52.254;7.988;2023-01-19T14:15:37;11.07;;;4.30;;
47531;SDS011;33273;52.254;7.988;2023-01-19T14:31:46;12.05;;;5.70;;
47531;SDS011;33273;52.254;7.988;2023-01-19T14:34:30;13.73;;;6.28;;
47531;SDS011;33273;52.254;7.988;2023-01-19T14:36:59;13.75;;;6.25;;
47531;SDS011;33273;52.254;7.988;2023-01-19T14:39:27;13.30;;;6.25;;
47531;SDS011;33273;52.254;7.988;2023-01-19T14:42:00;11.13;;;5.78;;
47531;SDS011;33273;52.254;7.988;2023-01-19T14:44:36;17.98;;;7.85;;
47531;SDS011;33273;52.254;7.988;2023-01-19T14:47:05;18.13;;;6.07;;
47531;SDS011;33273;52.254;7.988;2023-01-19T14:49:33;12.70;;;6.03;;
47531;SDS011;33273;52.254;7.988;2023-01-19T14:52:00;14.05;;;6.28;;
47531;SDS011;33273;52.254;7.988;2023-01-19T14:54:34;13.68;;;6.70;;
47531;SDS011;33273;52.254;7.988;2023-01-19T14:57:09;11.77;;;6.45;;
47531;SDS011;33273;52.254;7.988;2023-01-19T14:59:39;13.65;;;6.85;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:02:05;14.65;;;7.32;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:04:31;12.23;;;7.23;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:06:58;12.40;;;7.80;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:09:24;17.67;;;7.67;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:11:50;15.20;;;7.85;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:14:17;14.32;;;7.97;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:16:44;14.82;;;9.40;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:19:11;13.73;;;8.05;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:21:45;15.70;;;8.48;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:24:12;14.57;;;8.52;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:26:39;16.58;;;10.32;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:29:15;23.50;;;10.80;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:31:47;17.63;;;9.88;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:34:14;26.40;;;10.70;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:36:40;24.33;;;11.35;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:39:08;14.40;;;9.10;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:44:02;22.03;;;9.87;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:46:29;16.95;;;9.73;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:48:55;17.60;;;9.45;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:51:22;21.73;;;11.30;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:53:50;19.08;;;10.93;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:56:17;17.17;;;11.05;;
47531;SDS011;33273;52.254;7.988;2023-01-19T15:58:45;20.42;;;11.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:01:15;17.98;;;10.85;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:03:43;21.70;;;10.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:06:09;17.35;;;9.88;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:08:37;23.17;;;11.90;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:11:07;22.15;;;11.07;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:13:34;26.38;;;11.55;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:16:01;19.92;;;10.88;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:18:33;24.50;;;12.15;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:20:59;19.07;;;11.90;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:23:26;21.52;;;10.77;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:25:56;23.15;;;11.55;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:28:29;33.13;;;11.95;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:30:55;25.27;;;11.55;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:33:21;21.40;;;11.98;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:35:47;25.48;;;12.27;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:38:13;24.17;;;12.30;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:40:39;34.50;;;17.63;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:43:09;25.00;;;13.65;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:48:22;23.75;;;12.15;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:51:02;26.98;;;14.50;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:53:31;27.92;;;13.98;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:56:05;23.80;;;13.88;;
47531;SDS011;33273;52.254;7.988;2023-01-19T16:58:32;24.98;;;13.15;;
47531;SDS011;33273;52.254;7.988;2023-01-19T17:00:58;27.38;;;14.73;;
47531;SDS011;33273;52.254;7.988;2023-01-19T17:03:24;29.25;;;12.82;;
47531;SDS011;33273;52.254;7.988;2023-01-19T17:05:51;27.83;;;14.27;;
47531;SDS011;33273;52.254;7.988;2023-01-19T17:08:17;32.22;;;15.48;;
47531;SDS011;33273;52.254;7.988;2023-01-19T17:10:44;24.80;;;14.15;;