sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15114;SDS011;7658;51.456;7.622;2022-08-19T00:00:13;21.15;;;15.93;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:02:40;22.17;;;16.67;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:05:08;21.77;;;16.23;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:07:36;20.88;;;16.60;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:10:04;23.38;;;17.23;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:12:31;25.05;;;16.88;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:14:58;22.58;;;18.17;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:17:23;22.20;;;18.05;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:19:49;23.60;;;18.00;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:22:15;22.50;;;17.15;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:24:43;21.63;;;16.95;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:27:12;22.88;;;17.95;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:29:38;21.10;;;17.33;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:32:04;20.20;;;16.55;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:34:31;19.25;;;16.25;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:36:58;19.30;;;15.27;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:39:24;21.35;;;16.27;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:41:50;23.17;;;17.08;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:44:17;19.13;;;15.43;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:46:46;18.42;;;15.45;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:51:43;20.10;;;16.08;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:54:11;22.20;;;16.92;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:56:37;20.92;;;17.10;;
15114;SDS011;7658;51.456;7.622;2022-08-19T00:59:03;21.73;;;17.65;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:01:38;22.75;;;17.63;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:04:06;21.08;;;17.08;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:06:33;20.77;;;16.70;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:09:00;20.38;;;16.45;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:11:27;20.02;;;15.55;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:13:53;19.45;;;15.80;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:16:20;17.50;;;15.60;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:18:49;20.35;;;16.13;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:23:47;20.33;;;16.45;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:26:15;19.13;;;16.55;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:28:47;22.42;;;17.00;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:31:17;21.73;;;16.15;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:33:46;19.50;;;15.80;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:36:14;21.10;;;17.50;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:38:46;19.13;;;15.90;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:41:14;21.00;;;17.08;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:43:41;22.38;;;18.08;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:46:07;20.92;;;17.38;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:48:37;20.70;;;16.98;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:51:06;24.77;;;18.15;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:53:33;21.70;;;17.67;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:55:59;25.27;;;18.65;;
15114;SDS011;7658;51.456;7.622;2022-08-19T01:58:27;22.92;;;19.45;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:00:57;23.40;;;18.98;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:03:23;27.08;;;19.85;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:05:53;27.20;;;19.98;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:08:23;24.75;;;19.88;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:10:49;23.95;;;18.42;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:13:15;21.63;;;18.25;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:15:41;22.88;;;18.75;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:18:06;23.40;;;18.55;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:20:33;24.05;;;19.27;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:22:59;24.38;;;20.20;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:25:26;27.98;;;18.63;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:27:52;24.02;;;17.75;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:30:19;23.98;;;18.02;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:32:46;22.58;;;18.50;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:35:12;20.88;;;17.25;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:37:39;22.73;;;17.85;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:40:25;22.73;;;18.08;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:42:52;21.73;;;18.65;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:45:17;21.65;;;18.00;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:47:43;22.85;;;18.65;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:50:09;24.48;;;19.15;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:52:35;27.73;;;18.95;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:55:01;23.20;;;18.52;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:57:27;22.95;;;17.98;;
15114;SDS011;7658;51.456;7.622;2022-08-19T02:59:57;22.05;;;18.10;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:02:23;22.50;;;18.73;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:04:49;22.35;;;17.55;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:07:16;22.40;;;17.48;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:09:43;22.17;;;17.10;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:12:09;21.25;;;17.20;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:14:36;22.45;;;17.40;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:17:02;23.77;;;17.63;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:19:29;24.05;;;18.95;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:21:56;24.30;;;17.80;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:24:23;26.55;;;19.65;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:26:50;23.55;;;19.38;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:29:18;22.17;;;18.13;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:31:45;25.55;;;19.77;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:34:12;28.17;;;20.05;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:36:42;24.63;;;19.27;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:39:09;24.40;;;19.35;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:41:37;28.52;;;20.95;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:44:05;26.58;;;20.85;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:46:32;26.15;;;20.00;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:48:59;25.83;;;19.65;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:51:30;24.00;;;18.60;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:53:58;25.08;;;19.20;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:56:26;26.17;;;19.02;;
15114;SDS011;7658;51.456;7.622;2022-08-19T03:58:56;26.42;;;19.48;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:01:23;26.00;;;19.63;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:03:51;24.75;;;19.00;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:06:19;25.48;;;18.92;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:08:48;23.98;;;18.90;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:11:25;22.23;;;16.92;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:13:53;21.92;;;17.95;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:16:24;22.58;;;18.08;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:18:54;22.58;;;17.55;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:21:25;24.13;;;17.92;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:23:53;25.85;;;20.02;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:26:21;26.85;;;19.35;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:28:50;25.30;;;18.25;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:31:18;25.13;;;19.10;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:33:46;24.05;;;19.83;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:36:16;23.17;;;18.65;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:38:46;25.70;;;19.95;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:41:12;23.70;;;19.13;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:44:11;25.05;;;19.05;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:46:37;25.67;;;19.77;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:49:05;26.10;;;21.10;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:51:32;28.83;;;21.58;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:53:58;27.20;;;19.83;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:56:25;27.83;;;20.85;;
15114;SDS011;7658;51.456;7.622;2022-08-19T04:58:53;25.65;;;20.13;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:01:21;28.83;;;21.77;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:03:49;27.52;;;19.55;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:06:16;26.10;;;19.40;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:08:43;26.95;;;19.42;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:11:11;24.23;;;19.77;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:13:39;25.38;;;20.67;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:16:05;27.90;;;20.38;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:18:31;28.70;;;20.98;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:21:17;28.27;;;21.13;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:24:03;25.48;;;19.52;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:26:33;27.08;;;20.42;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:29:00;25.10;;;19.80;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:31:26;26.75;;;19.88;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:33:51;26.00;;;20.10;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:36:17;25.25;;;19.85;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:38:44;26.58;;;19.40;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:41:13;28.25;;;20.88;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:43:42;25.13;;;19.10;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:46:08;26.63;;;21.02;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:48:43;24.73;;;20.38;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:51:09;23.50;;;19.25;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:53:35;24.13;;;19.70;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:56:07;25.05;;;19.90;;
15114;SDS011;7658;51.456;7.622;2022-08-19T05:58:36;27.17;;;20.55;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:01:03;29.75;;;20.75;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:03:32;28.85;;;22.25;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:05:58;31.45;;;21.75;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:08:27;29.05;;;21.60;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:10:53;31.05;;;23.15;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:13:20;29.55;;;22.60;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:15:47;30.30;;;24.70;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:18:14;32.47;;;22.40;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:20:40;30.45;;;22.70;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:23:07;32.50;;;22.50;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:25:34;31.67;;;23.27;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:28:00;35.85;;;24.40;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:30:27;31.13;;;23.45;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:32:53;29.80;;;24.35;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:35:19;35.50;;;25.88;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:37:45;33.22;;;24.63;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:40:10;33.00;;;23.58;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:42:37;36.35;;;24.05;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:45:04;32.10;;;23.60;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:47:31;34.97;;;24.10;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:50:00;30.00;;;23.10;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:52:27;34.38;;;25.95;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:54:54;31.45;;;24.63;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:57:21;32.70;;;24.63;;
15114;SDS011;7658;51.456;7.622;2022-08-19T06:59:48;33.30;;;24.80;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:02:13;33.05;;;25.67;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:04:39;35.65;;;26.02;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:07:07;36.08;;;25.17;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:09:35;37.13;;;25.58;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:12:02;31.08;;;22.38;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:14:29;32.83;;;23.98;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:16:55;34.00;;;23.15;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:19:23;29.80;;;21.80;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:21:52;33.13;;;23.75;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:24:19;32.60;;;22.38;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:26:49;30.80;;;22.33;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:29:17;34.50;;;23.85;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:31:44;30.02;;;22.65;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:34:10;33.97;;;22.95;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:36:39;28.23;;;21.02;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:39:11;34.47;;;22.75;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:41:40;29.45;;;21.98;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:44:07;24.27;;;19.38;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:46:36;32.15;;;22.27;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:49:04;29.80;;;22.38;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:51:31;28.02;;;20.85;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:53:57;27.83;;;20.15;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:56:23;31.30;;;20.35;;
15114;SDS011;7658;51.456;7.622;2022-08-19T07:58:50;24.75;;;18.10;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:01:18;25.50;;;19.98;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:03:47;26.52;;;19.77;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:06:33;29.13;;;19.33;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:09:19;26.20;;;19.40;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:14:36;24.50;;;17.90;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:17:18;23.35;;;16.77;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:19:45;23.15;;;18.08;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:22:13;25.67;;;18.98;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:25:03;23.98;;;17.75;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:27:40;22.60;;;17.05;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:30:08;23.35;;;17.50;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:32:37;25.17;;;17.27;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:35:08;25.00;;;16.40;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:37:36;23.27;;;16.63;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:40:46;24.80;;;15.63;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:45:45;16.27;;;12.35;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:48:21;17.83;;;12.38;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:50:56;15.27;;;10.20;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:53:24;13.65;;;11.55;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:55:51;14.63;;;10.93;;
15114;SDS011;7658;51.456;7.622;2022-08-19T08:59:01;17.02;;;11.50;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:01:21;18.00;;;13.75;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:03:47;19.58;;;14.25;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:17:06;15.57;;;12.88;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:19:54;17.17;;;11.98;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:22:20;17.70;;;13.20;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:24:48;16.77;;;11.32;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:27:15;14.15;;;12.63;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:29:41;16.92;;;12.63;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:32:07;13.05;;;11.57;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:34:33;11.02;;;9.23;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:36:59;9.98;;;8.13;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:39:25;15.30;;;9.45;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:41:51;10.60;;;8.65;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:44:18;14.50;;;11.38;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:46:45;13.52;;;9.85;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:49:15;12.27;;;9.35;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:51:45;14.23;;;9.82;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:54:14;15.60;;;12.13;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:56:40;13.88;;;11.65;;
15114;SDS011;7658;51.456;7.622;2022-08-19T09:59:06;15.20;;;12.15;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:01:32;14.95;;;13.35;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:03:58;20.35;;;12.98;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:06:28;17.38;;;15.20;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:08:58;18.50;;;15.27;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:11:24;13.35;;;11.68;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:13:51;14.55;;;12.85;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:16:18;15.13;;;12.63;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:18:47;15.35;;;11.75;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:23:45;13.55;;;11.30;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:26:16;14.68;;;11.43;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:28:44;17.92;;;13.02;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:31:12;16.13;;;13.20;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:33:48;13.95;;;12.45;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:36:15;13.00;;;9.38;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:38:44;15.23;;;12.18;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:41:13;14.40;;;12.50;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:43:40;16.88;;;15.07;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:46:07;18.75;;;14.85;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:48:35;15.05;;;13.27;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:51:01;16.75;;;14.95;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:53:46;19.75;;;17.00;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:56:12;22.20;;;18.45;;
15114;SDS011;7658;51.456;7.622;2022-08-19T10:58:56;23.67;;;18.45;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:01:23;18.95;;;15.68;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:03:49;20.98;;;15.57;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:06:15;16.40;;;13.75;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:08:41;15.88;;;12.48;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:11:11;12.32;;;10.82;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:13:38;12.85;;;9.82;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:16:10;14.55;;;10.07;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:18:40;13.85;;;12.10;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:21:12;13.25;;;11.75;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:23:38;19.20;;;15.55;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:26:05;17.92;;;14.65;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:28:31;16.58;;;13.07;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:30:56;14.85;;;12.73;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:33:22;17.98;;;14.55;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:35:50;17.05;;;14.45;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:38:16;16.25;;;12.80;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:40:43;16.17;;;12.15;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:43:09;13.35;;;10.93;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:45:35;15.93;;;11.50;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:48:01;12.05;;;9.57;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:50:27;15.15;;;12.63;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:52:53;12.38;;;10.77;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:55:20;11.45;;;10.25;;
15114;SDS011;7658;51.456;7.622;2022-08-19T11:57:46;11.82;;;9.88;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:00:12;11.07;;;9.60;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:02:38;9.32;;;8.07;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:05:05;9.02;;;7.13;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:07:32;8.05;;;6.82;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:09:59;14.43;;;11.55;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:12:26;12.75;;;11.02;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:14:52;13.48;;;10.55;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:17:25;11.65;;;10.38;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:19:52;12.63;;;9.77;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:22:18;11.55;;;9.65;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:24:46;10.35;;;8.77;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:27:12;12.90;;;10.10;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:29:38;10.48;;;9.13;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:32:08;12.85;;;9.38;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:34:34;14.63;;;10.07;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:37:02;12.43;;;8.80;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:39:30;13.15;;;9.88;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:41:59;20.33;;;13.45;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:44:24;13.60;;;11.52;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:46:50;25.02;;;17.42;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:49:16;18.00;;;14.82;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:51:42;17.42;;;14.85;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:54:08;16.77;;;13.02;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:56:33;16.08;;;14.48;;
15114;SDS011;7658;51.456;7.622;2022-08-19T12:59:02;16.05;;;14.35;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:01:29;18.67;;;16.17;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:03:57;19.02;;;16.95;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:06:24;19.27;;;15.45;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:08:50;15.48;;;13.88;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:11:18;18.90;;;15.23;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:13:45;15.70;;;14.07;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:16:13;14.18;;;12.63;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:18:40;15.75;;;11.20;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:21:07;12.65;;;11.38;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:23:36;15.20;;;11.27;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:26:04;12.38;;;11.07;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:28:31;15.18;;;11.95;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:31:17;11.85;;;9.93;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:34:02;12.90;;;11.45;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:36:29;18.10;;;12.88;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:38:55;15.68;;;12.18;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:41:21;17.45;;;12.68;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:43:47;13.80;;;12.38;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:46:14;19.65;;;13.55;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:48:41;14.18;;;12.15;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:51:07;14.07;;;12.57;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:53:36;12.93;;;11.52;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:56:06;13.68;;;11.20;;
15114;SDS011;7658;51.456;7.622;2022-08-19T13:58:33;13.23;;;10.60;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:00:59;11.63;;;9.73;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:03:25;13.45;;;10.15;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:05:52;12.52;;;9.45;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:08:18;11.38;;;9.25;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:10:45;10.25;;;8.50;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:13:13;11.98;;;7.50;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:15:40;10.27;;;8.20;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:18:06;8.50;;;6.85;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:20:35;9.23;;;7.78;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:23:01;9.50;;;7.57;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:25:28;8.85;;;7.68;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:27:56;8.98;;;7.32;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:30:26;8.85;;;7.07;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:32:55;10.80;;;6.97;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:35:21;10.77;;;7.75;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:37:48;8.80;;;7.78;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:40:15;8.57;;;6.88;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:42:45;8.77;;;6.75;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:45:12;13.18;;;7.18;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:47:38;11.18;;;7.65;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:50:08;8.65;;;6.78;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:52:35;10.05;;;7.50;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:55:01;8.35;;;6.68;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:57:28;8.00;;;6.75;;
15114;SDS011;7658;51.456;7.622;2022-08-19T14:59:54;11.95;;;7.07;;
15114;SDS011;7658;51.456;7.622;2022-08-19T15:02:23;7.43;;;6.65;;
15114;SDS011;7658;51.456;7.622;2022-08-19T15:04:49;10.88;;;7.32;;