sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:01:00;16.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:03:26;17.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:05:54;17.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:08:19;17.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:10:45;17.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:13:11;17.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:15:36;17.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:18:02;17.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:20:30;17.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:22:56;17.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:25:23;17.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:27:50;17.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:30:17;17.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:32:43;17.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:35:11;17.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:37:39;17.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:40:08;17.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:42:37;17.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:45:05;17.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:47:31;18.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:49:56;18.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:52:22;18.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:54:48;18.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:57:14;18.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T06:59:40;18.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:02:07;18.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:04:33;18.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:07:00;18.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:09:26;18.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:11:52;18.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:14:17;18.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:16:43;18.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:19:11;19.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:21:37;19.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:24:04;19.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:26:31;19.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:28:57;19.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:31:25;19.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:33:51;19.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:36:17;19.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:38:43;19.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:41:09;19.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:43:35;19.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:46:05;20.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:48:31;19.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:50:57;19.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:53:23;20.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:55:49;20.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T07:58:15;20.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:00:48;20.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:03:15;20.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:05:40;20.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:08:07;20.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:10:33;20.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:12:59;20.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:15:26;20.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:17:52;20.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:20:18;21.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:22:43;21.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:25:10;20.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:27:36;21.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:30:02;21.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:32:28;21.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:34:55;21.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:37:21;21.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:39:49;21.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:42:15;21.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:44:41;21.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:47:06;21.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:49:32;21.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:51:58;21.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:54:23;22.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:56:49;22.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T08:59:15;22.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:01:40;22.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:04:06;22.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:06:34;22.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:09:00;22.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:11:26;22.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:13:51;22.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:16:19;22.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:18:48;22.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:21:14;22.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:23:39;22.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:26:05;23.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:28:31;22.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:30:56;23.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:33:25;23.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:35:51;23.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:38:17;23.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:40:43;23.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:43:08;23.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:45:34;23.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:48:00;23.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:50:26;24.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:52:51;24.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:55:21;24.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T09:57:47;23.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:00:14;23.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:02:44;23.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:05:10;23.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:07:36;23.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:10:06;24.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:12:32;24.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:14:58;24.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:17:23;24.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:19:49;25.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:22:15;24.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:24:40;24.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:27:10;25.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:29:36;24.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:32:02;24.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:34:28;24.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:36:53;24.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:39:19;24.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:41:45;25.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:44:10;24.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:46:37;24.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:49:03;24.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:51:29;24.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:53:56;24.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:56:22;24.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T10:58:48;24.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:01:13;25.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:03:39;25.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:06:05;25.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:08:31;24.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:10:56;24.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:13:22;24.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:15:47;25.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:18:13;25.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:20:39;24.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:23:06;25.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:25:32;25.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:28:01;26.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:30:27;25.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:32:53;25.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:35:18;25.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:37:44;25.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:40:10;25.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:42:36;25.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:45:05;25.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:47:30;25.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:49:56;25.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:52:22;25.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:54:47;25.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:57:13;25.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T11:59:39;25.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:02:05;25.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:04:32;26.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:06:58;25.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:09:24;25.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:11:50;25.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:14:15;26.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:16:41;25.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:19:08;25.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:21:33;25.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:23:59;25.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:26:25;25.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:28:50;25.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:31:16;25.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:33:42;25.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:36:08;25.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:38:33;26.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:40:59;25.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:43:25;26.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:45:50;26.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:48:16;25.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:50:42;26.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:53:08;26.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:55:33;26.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T12:57:59;26.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:00:25;26.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:02:50;26.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:05:16;26.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:07:41;26.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:10:08;26.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:12:34;25.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:14:59;26.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:17:25;26.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:19:51;26.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:22:35;26.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:25:09;26.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:27:40;26.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:30:06;26.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:32:32;26.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:34:57;26.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:37:23;26.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:39:49;26.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:42:14;25.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:44:40;25.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:47:06;26.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:49:32;26.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:51:58;26.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:54:24;26.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:56:50;26.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T13:59:15;25.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:01:41;26.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:04:08;26.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:06:34;26.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:08:59;26.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:11:25;26.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:13:51;25.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:16:17;26.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:18:44;26.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:21:10;26.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:23:35;26.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:26:02;26.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:28:28;26.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:30:54;25.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:33:19;25.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:35:45;26.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:38:11;26.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:40:36;25.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:43:02;26.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:45:27;26.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:47:53;26.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:50:19;26.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:52:44;26.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:55:10;26.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T14:57:36;26.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:00:02;26.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:02:28;26.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:04:54;26.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:07:20;26.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:09:46;25.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:12:11;25.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:14:41;25.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:17:07;25.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:19:36;26.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:22:06;26.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:24:33;26.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:26:59;26.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:29:25;25.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:31:51;26.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:34:19;25.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:36:44;26.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:39:11;25.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:41:39;25.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:44:06;25.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:46:31;25.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:48:57;25.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:51:23;25.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:53:48;25.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:56:14;25.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T15:58:40;25.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:01:07;25.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:03:34;25.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:06:00;25.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:08:25;25.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:10:54;25.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:13:22;24.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:15:48;25.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:18:14;24.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:20:41;24.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:23:07;24.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:25:33;24.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:27:58;24.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:30:24;24.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:32:56;24.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:35:24;24.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:37:52;24.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:40:18;24.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:42:49;24.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:45:16;24.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:47:43;24.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:50:09;24.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:52:35;24.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:55:06;24.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:57:32;24.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T16:59:58;24.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:02:24;24.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:04:54;24.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:07:22;24.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:09:50;24.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:12:17;23.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:14:48;24.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:17:17;23.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:19:44;24.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:22:10;24.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:24:36;23.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:27:02;23.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:29:29;23.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:31:57;23.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:34:27;23.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:36:54;23.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:39:22;23.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:41:49;23.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:44:23;23.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:46:56;23.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:49:26;23.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:51:52;23.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:54:21;23.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:56:51;23.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T17:59:20;22.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:01:47;22.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:04:18;22.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:06:48;22.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:09:17;22.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:11:45;22.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:14:22;22.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:16:49;22.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:19:17;22.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:21:49;22.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:24:16;22.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:26:43;22.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:29:10;22.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:31:35;22.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:34:01;22.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:36:43;22.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:39:11;22.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:41:42;22.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:44:21;22.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:46:56;22.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:49:24;21.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:52:13;21.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:54:47;21.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T18:57:29;21.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:00:08;21.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:02:40;21.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:15:44;21.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:18:24;21.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:20:53;21.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:25:52;21.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:28:26;21.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:30:54;20.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:33:21;20.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:35:47;20.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:38:19;20.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:40:46;20.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:43:15;20.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:45:42;20.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:48:15;20.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:50:42;20.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:53:12;20.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:55:49;20.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T19:58:17;20.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:00:44;20.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:03:25;20.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:05:51;19.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:08:18;19.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:10:44;19.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:13:12;19.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:15:43;19.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:18:10;19.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:20:38;19.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:23:05;19.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:25:39;19.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:28:08;19.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:30:34;19.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:33:01;19.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:35:31;19.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:37:57;19.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:40:24;19.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:42:56;19.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:45:23;19.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:47:53;18.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:50:19;18.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:52:44;18.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:55:12;18.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T20:57:38;18.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T21:00:06;18.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T21:02:32;18.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T21:04:58;18.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T21:07:23;18.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T21:09:49;18.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T21:12:15;18.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T21:14:40;18.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T21:17:06;18.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T21:19:32;18.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T21:21:57;17.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T21:24:23;17.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-06-22T21:26:49;17.90;99.90