sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:00:01;12.0;;;4.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:02:00;9.4;;;3.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:04:01;9.9;;;3.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:06:01;9.1;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:08:00;6.1;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:10:02;10.3;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:12:01;9.4;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:14:01;10.0;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:16:00;8.4;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:18:00;9.5;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:20:01;9.9;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:22:01;8.0;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:24:01;11.0;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:26:00;9.0;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:28:02;10.0;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:30:00;7.3;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:32:01;9.0;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:34:01;10.3;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:36:00;8.8;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:38:01;7.7;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:40:01;11.3;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:42:00;9.0;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:44:03;9.4;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:46:01;8.1;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:48:04;8.2;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:50:01;9.1;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:52:01;9.7;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:54:04;6.7;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:56:01;10.3;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T00:58:01;7.9;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:00:02;10.3;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:02:01;8.4;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:04:00;13.9;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:06:04;9.7;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:08:01;10.6;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:10:06;9.4;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:12:08;10.2;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:14:07;8.3;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:16:08;7.8;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:18:05;9.1;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:20:08;8.0;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:22:07;7.9;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:24:17;7.4;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:26:08;7.4;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:28:10;7.2;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:30:03;7.9;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:32:04;11.2;;;3.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:34:02;6.7;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:36:02;6.7;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:38:03;9.3;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:40:01;10.2;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:42:01;10.0;;;3.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:44:01;7.3;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:46:04;7.4;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:48:07;8.7;;;3.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:50:17;6.8;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:52:07;6.8;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:54:08;8.2;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:56:11;7.6;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T01:58:07;11.0;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:00:04;9.7;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:02:07;9.4;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:04:06;9.3;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:06:05;11.2;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:08:04;6.7;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:10:02;6.0;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:12:02;6.0;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:14:03;9.1;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:16:03;8.7;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:18:02;6.6;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:20:05;12.8;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:22:01;6.3;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:24:00;5.3;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:26:08;7.8;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:28:11;8.1;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:30:03;4.8;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:32:03;8.6;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:34:06;5.4;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:36:01;6.4;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:38:01;5.9;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:40:01;5.8;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:42:02;7.2;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:44:01;6.9;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:46:01;5.7;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:48:01;6.8;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:50:01;6.2;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:52:01;7.1;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:54:00;8.1;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:56:00;6.6;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T02:58:01;7.0;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:00:02;8.0;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:02:01;7.7;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:04:01;5.9;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:06:01;5.8;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:08:00;7.5;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:10:01;5.6;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:12:00;5.9;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:14:00;7.3;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:16:01;7.0;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:18:00;11.3;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:20:00;12.2;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:22:03;6.9;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:24:03;7.6;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:26:01;6.0;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:28:03;9.7;;;2.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:30:02;6.6;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:32:01;6.9;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:34:01;9.7;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:36:01;11.3;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:38:01;9.9;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:40:02;8.4;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:42:01;11.9;;;2.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:44:02;9.0;;;2.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:46:01;7.1;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:48:00;7.2;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:50:01;9.5;;;3.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:52:05;7.1;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:54:01;8.5;;;3.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:56:01;7.6;;;2.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T03:58:01;9.2;;;3.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:00:01;12.0;;;4.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:02:01;10.0;;;3.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:04:00;9.8;;;4.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:06:02;11.8;;;5.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:08:00;10.1;;;4.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:10:01;8.7;;;4.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:12:01;11.7;;;3.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:14:01;12.3;;;4.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:16:09;8.8;;;4.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:18:00;12.3;;;5.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:20:02;9.1;;;4.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:22:01;14.0;;;5.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:24:00;18.1;;;6.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:26:03;12.5;;;6.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:28:01;9.2;;;4.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:30:01;13.0;;;5.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:32:00;11.2;;;4.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:34:01;14.3;;;6.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:36:05;14.0;;;5.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:38:01;13.8;;;6.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:40:01;11.5;;;5.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:42:00;12.9;;;5.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:44:01;17.1;;;6.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:46:01;12.2;;;5.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:48:01;10.3;;;4.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:50:01;13.3;;;5.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:52:01;10.7;;;4.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:54:01;13.6;;;5.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:56:11;12.1;;;5.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T04:58:01;10.4;;;4.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:00:01;16.5;;;6.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:02:01;11.0;;;4.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:04:03;13.4;;;5.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:06:01;10.4;;;4.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:08:01;10.7;;;5.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:10:01;11.3;;;5.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:12:00;12.3;;;5.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:14:03;10.1;;;4.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:16:01;12.8;;;5.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:18:01;12.4;;;5.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:20:00;13.1;;;5.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:22:03;11.6;;;5.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:24:00;9.7;;;4.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:26:01;10.9;;;4.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:28:00;11.5;;;4.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:30:00;12.4;;;4.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:32:00;9.2;;;4.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:34:01;10.1;;;4.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:36:02;9.1;;;4.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:38:00;9.9;;;4.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:40:00;8.9;;;4.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:42:01;11.1;;;4.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:44:01;11.4;;;5.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:46:02;13.3;;;5.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:48:00;9.8;;;4.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:50:00;10.3;;;4.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:52:01;11.4;;;4.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:54:05;15.5;;;6.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:56:02;14.3;;;5.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T05:58:01;12.6;;;5.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:00:01;12.6;;;5.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:02:00;10.5;;;4.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:04:04;15.8;;;5.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:06:03;10.7;;;5.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:08:01;13.9;;;6.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:10:01;12.9;;;5.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:12:01;11.5;;;5.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:14:01;14.6;;;4.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:16:00;10.6;;;3.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:18:00;8.0;;;3.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:20:00;7.7;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:22:01;5.5;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:24:00;6.8;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:26:01;8.0;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:28:00;8.7;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:30:00;6.4;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:32:00;8.3;;;3.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:34:01;6.8;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:36:04;8.5;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:38:00;8.3;;;2.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:40:00;7.7;;;3.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:42:01;7.9;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:44:00;8.4;;;3.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:46:02;5.4;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:48:00;5.5;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:50:00;8.7;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:52:01;6.1;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:54:00;7.0;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:56:03;6.3;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T06:58:01;9.0;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:00:01;8.5;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:02:00;unknown;;;unknown;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:04:02;7.8;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:06:02;6.9;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:08:00;7.1;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:10:01;5.2;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:12:01;7.0;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:14:00;8.9;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:16:02;6.5;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:18:00;6.8;;;2.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:20:00;8.2;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:22:01;8.2;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:24:00;9.1;;;3.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:26:02;9.3;;;3.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:28:00;11.0;;;3.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:30:01;8.7;;;2.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:32:00;7.9;;;3.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:34:01;7.7;;;3.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:36:03;10.3;;;4.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:38:01;10.4;;;4.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:40:01;8.3;;;3.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:42:00;9.4;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:44:00;8.7;;;3.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:46:01;7.3;;;2.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:48:00;8.6;;;2.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:50:00;7.0;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:52:00;7.7;;;3.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:54:00;5.7;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:56:01;7.0;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T07:58:01;5.9;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:00:01;6.4;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:02:00;6.6;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:04:01;8.9;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:06:01;8.5;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:08:00;6.1;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:10:01;8.0;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:12:00;6.9;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:14:00;5.8;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:16:01;9.3;;;3.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:18:01;6.1;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:20:01;8.6;;;2.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:22:01;7.1;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:24:00;8.1;;;3.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:26:01;5.5;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:28:00;6.5;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:30:01;7.9;;;3.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:32:01;6.8;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:34:01;7.3;;;3.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:36:01;7.8;;;3.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:38:01;7.3;;;3.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:40:00;7.0;;;3.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:42:23;6.1;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:44:15;7.2;;;3.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:46:09;9.3;;;3.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:48:08;8.8;;;3.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:50:01;8.0;;;3.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:52:01;8.2;;;3.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:54:13;7.0;;;3.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:56:00;6.8;;;2.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T08:58:09;6.3;;;3.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:00:05;7.5;;;3.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:02:02;7.7;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:04:05;7.9;;;2.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:06:06;6.0;;;2.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:08:00;5.8;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:10:03;7.5;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:12:03;7.1;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:14:02;8.5;;;3.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:16:13;7.8;;;3.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:18:18;7.4;;;3.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:20:10;8.3;;;3.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:22:07;7.6;;;2.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:24:05;6.3;;;2.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:26:00;7.2;;;3.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:28:00;6.6;;;2.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:30:01;5.9;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:32:01;7.1;;;3.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:34:01;7.2;;;3.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:36:02;7.8;;;3.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:38:07;9.2;;;2.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:40:05;8.5;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:42:00;6.3;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:44:00;7.3;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:46:03;9.2;;;3.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:48:09;7.9;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:50:10;12.1;;;3.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:52:01;10.8;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:54:10;7.3;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:56:07;9.0;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T09:58:01;7.7;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:00:00;6.7;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:02:10;7.5;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:04:03;7.7;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:06:01;8.5;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:08:10;7.2;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:10:05;7.8;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:12:10;8.1;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:14:07;7.0;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:16:06;10.4;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:18:09;10.9;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:20:14;8.5;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:22:08;10.6;;;3.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:24:09;9.1;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:26:06;9.2;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:28:08;8.1;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:30:05;8.1;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:32:11;5.7;;;1.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:34:08;7.1;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:36:05;7.1;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:38:15;8.4;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:40:16;5.8;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:42:07;5.8;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:44:16;10.1;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:46:06;10.1;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:48:13;5.1;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:50:15;7.2;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:52:05;5.8;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:54:09;5.4;;;1.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:56:07;5.3;;;1.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T10:58:09;7.0;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:00:05;6.8;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:02:14;4.4;;;1.3;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:04:10;6.7;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:06:02;7.1;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:08:04;6.1;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:10:07;6.2;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:12:04;6.6;;;1.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:14:08;7.4;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:16:04;8.4;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:18:07;6.4;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:20:05;6.4;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:22:03;7.7;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:24:08;4.9;;;1.4;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:26:03;7.6;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:28:04;6.3;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:30:02;6.9;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:32:01;8.7;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:34:05;6.0;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:36:03;8.8;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:38:03;9.4;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:40:04;8.5;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:42:04;5.6;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:44:10;8.3;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:46:07;8.8;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2022-10-22T11:48:06;5.2;;;1.5;;