sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23305;DHT22;11821;51.456;8.844;2023-03-19T10:16:37;17.30;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T10:19:05;17.40;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T10:26:37;17.40;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T10:29:07;17.50;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T10:39:25;17.80;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T10:47:08;17.80;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T10:49:36;18.00;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T10:52:03;18.00;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T10:54:29;18.10;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T10:56:58;18.20;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T11:02:06;18.30;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T11:04:39;18.20;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T11:09:38;18.30;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T11:27:17;18.20;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T11:29:45;18.60;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T11:32:58;18.60;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T12:17:23;19.50;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T12:25:47;19.90;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T12:28:25;19.80;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T12:36:01;20.10;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T12:38:32;19.90;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T12:41:13;19.90;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T12:54:40;19.80;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T13:12:47;20.20;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T13:48:48;20.20;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T13:56:18;20.40;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T14:11:34;20.40;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T14:16:35;19.90;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T14:19:08;19.80;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T14:21:40;19.70;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T14:26:53;19.50;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T14:29:21;19.40;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T14:31:53;19.40;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T14:39:27;19.40;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T14:42:02;19.30;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T14:55:14;19.10;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T14:57:41;19.40;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:02:53;19.30;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:08:04;19.20;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:15:53;19.00;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:18:23;18.80;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:20:52;18.70;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:23:25;18.60;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:26:00;18.50;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:28:32;18.40;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:31:03;18.30;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:33:33;18.20;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:38:45;18.10;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:41:13;18.10;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:43:40;18.10;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:46:11;18.10;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:48:46;18.00;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:51:17;18.10;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:53:45;18.10;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:56:13;18.00;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T15:58:45;18.00;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:01:13;18.10;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:03:48;18.00;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:06:38;17.80;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:09:25;17.80;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:11:53;17.90;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:14:42;18.00;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:17:14;17.90;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:22:21;17.90;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:24:49;17.90;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:27:18;17.80;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:29:56;17.70;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:32:25;17.70;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:34:54;17.80;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:42:51;17.70;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:45:20;17.70;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:47:54;17.70;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:50:30;17.70;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:52:58;17.70;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:55:31;17.50;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T16:58:13;17.50;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:00:41;17.50;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:03:13;17.50;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:05:41;17.50;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:08:07;17.50;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:10:35;17.50;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:13:02;17.50;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:15:34;17.40;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:18:12;17.00;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:20:45;16.80;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:23:13;16.60;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:25:39;16.00;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:28:06;15.70;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:30:32;15.60;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:32:59;15.50;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:35:25;15.70;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:37:51;15.60;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:40:20;15.30;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:42:48;14.90;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:45:18;14.70;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:47:52;14.60;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:50:24;14.50;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:52:52;14.70;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:55:23;14.70;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T17:57:50;14.70;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:00:18;14.70;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:02:46;14.90;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:07:42;15.30;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:10:16;15.30;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:12:43;15.30;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:15:10;15.30;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:17:37;15.40;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:22:31;15.30;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:24:57;15.40;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:27:23;15.40;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:29:50;15.40;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:32:25;15.30;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:34:52;15.40;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:37:19;15.30;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:39:45;15.40;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:42:12;15.30;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:44:39;15.30;99.90
23305;DHT22;11821;51.456;8.844;2023-03-19T18:49:32;15.30;99.90
