sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:02:19;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:04:44;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:07:10;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:09:36;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:12:02;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:14:27;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:16:53;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:19:19;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:21:45;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:24:11;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:26:39;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:29:08;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:31:36;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:34:05;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:36:31;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:38:58;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:41:27;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:43:53;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:46:19;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:48:46;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:51:13;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:53:40;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:56:40;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T00:59:01;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:01:30;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:03:55;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:06:23;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:08:49;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:11:18;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:13:44;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:16:12;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:18:39;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:21:14;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:23:40;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:26:10;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:28:37;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:31:08;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:33:37;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:36:19;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:38:47;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:41:14;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:44:19;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:46:50;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:49:26;-3.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:52:20;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:54:44;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:57:12;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T01:59:39;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:02:10;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:04:37;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:07:04;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:09:30;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:11:56;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:14:22;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:28:31;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:31:13;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:33:52;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:36:28;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:39:15;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:41:52;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:44:24;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:47:02;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:49:30;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:51:55;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:54:21;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T02:59:59;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T03:02:30;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T03:13:22;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T03:18:24;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T03:20:53;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T03:23:21;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T03:25:50;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T03:28:19;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T03:31:10;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T03:33:48;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T03:41:54;-4.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T03:44:22;-4.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T03:52:36;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T03:55:22;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T03:57:52;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:00:20;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:02:52;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:05:18;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:07:44;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:10:10;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:12:36;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:15:03;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:17:29;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:19:54;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:22:20;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:24:46;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:27:11;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:29:37;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:32:03;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:34:29;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:36:54;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:39:27;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:41:53;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:44:20;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:46:46;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:49:12;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:51:38;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:54:04;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:56:29;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T04:58:55;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:01:23;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:03:49;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:06:15;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:08:41;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:11:09;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:13:35;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:16:02;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:18:28;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:20:54;-3.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:23:20;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:25:46;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:28:13;-3.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:30:39;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:33:06;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:35:32;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:37:57;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:40:23;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:42:49;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:45:15;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:47:41;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:50:07;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:52:33;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:54:58;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:57:24;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T05:59:50;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:02:16;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:04:44;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:07:13;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:09:40;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:12:06;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:14:52;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:17:19;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:19:45;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:22:11;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:24:37;-3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:27:03;-3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:29:29;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:31:55;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:34:22;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:36:49;-3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:39:22;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:41:48;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:44:14;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:46:40;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:49:06;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:51:32;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:54:04;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:56:31;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T06:58:57;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:01:23;-3.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:03:48;-3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:06:15;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:08:41;-3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:11:07;-3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:13:33;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:15:59;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:18:25;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:20:51;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:23:18;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:25:44;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:28:11;-4.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:30:37;-3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:33:04;-3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:35:31;-4.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:37:57;-3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:40:24;-4.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:42:53;-4.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:45:21;-4.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:47:47;-4.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:50:12;-4.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:52:39;-4.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:55:05;-4.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:57:32;-4.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T07:59:58;-4.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:02:24;-4.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:04:50;-3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:07:15;-4.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:09:42;-3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:12:07;-3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:14:33;-3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:16:59;-3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:19:25;-4.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:21:51;-3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:24:17;-3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:26:43;-3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:29:09;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:31:35;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:34:01;-3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:36:28;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:38:54;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:41:19;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:43:45;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:46:24;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:49:05;-3.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:51:31;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:53:58;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:56:26;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T08:58:53;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:01:18;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:03:44;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:06:10;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:08:42;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:11:08;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:13:34;-3.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:15:59;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:18:26;-3.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:20:51;-3.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:23:17;-3.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:25:43;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:28:09;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:30:35;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:33:02;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:35:27;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:37:53;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:40:21;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:42:51;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:45:24;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:47:50;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:50:20;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:52:48;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:55:26;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T09:57:53;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:00:22;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:02:56;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:07:57;-3.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:10:26;-3.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:15:20;-3.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:17:51;-3.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:20:23;-3.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:22:56;-3.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:25:23;-3.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:30:34;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:35:56;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:38:25;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:41:04;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:43:31;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:48:49;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:53:57;-3.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:56:39;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T10:59:56;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T11:03:09;-3.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T11:11:27;-3.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T11:16:39;-3.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T11:21:53;-3.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T11:29:49;-3.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T11:37:57;-3.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T11:40:34;-3.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T11:43:05;-3.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T11:45:37;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T11:50:50;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T11:53:33;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T11:56:16;-2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T11:58:57;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T12:06:43;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T12:09:15;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T12:23:17;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T12:25:50;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T12:28:30;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T12:34:01;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T12:39:16;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T12:47:04;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T12:53:02;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:00:47;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:03:30;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:08:52;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:11:25;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:16:58;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:19:56;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:27:40;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:30:20;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:32:54;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:35:36;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:38:21;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:43:31;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:45:58;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:48:33;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:51:03;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:53:29;-2.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:55:59;-2.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T13:58:27;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:00:55;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:03:33;-3.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:06:46;-3.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:09:18;-3.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:12:05;-3.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:14:32;-3.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:17:17;-3.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:20:03;-3.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:22:34;-3.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:25:21;-3.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:27:53;-3.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:30:22;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:32:54;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:35:20;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:37:47;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:40:16;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:42:43;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:45:17;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:47:45;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:50:13;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:52:40;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:55:25;-3.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T14:57:51;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:00:18;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:02:46;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:05:12;-3.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:07:38;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:10:05;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:12:31;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:14:57;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:17:23;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:19:49;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:22:15;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:24:42;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:27:07;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:29:33;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:31:59;-3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:34:28;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:36:54;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:39:20;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:41:47;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:44:13;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:46:58;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:49:24;-3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:51:50;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:54:24;-3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-12-07T15:56:50;-3.70;99.90