sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2023-02-15T00:00:30;40.66;37.12;57.00;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:03:00;40.80;37.61;53.36;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:05:30;40.12;36.80;51.45;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:08:00;39.81;37.27;47.42;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:10:31;41.06;36.96;51.84;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:13:00;40.67;36.97;51.89;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:15:30;42.07;37.48;67.14;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:17:59;40.02;36.73;47.36;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:20:28;39.18;36.64;41.73;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:22:58;40.35;36.93;51.14;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:25:27;40.57;36.90;51.97;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:28:00;41.19;37.46;54.62;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:30:29;40.77;37.60;50.87;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:32:58;40.18;36.94;47.62;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:35:27;41.39;36.91;53.52;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:37:57;41.40;37.34;52.64;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:40:26;40.13;37.41;49.42;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:42:58;41.24;37.26;52.07;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:45:27;43.86;37.59;61.99;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:47:56;41.97;37.32;52.64;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:50:25;40.20;36.98;66.37;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:52:54;40.55;37.54;53.15;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:55:26;40.31;36.91;50.30;;
73663;Laerm;61956;52.540;13.382;2023-02-15T00:57:59;40.41;37.41;51.00;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:00:28;41.87;36.62;55.00;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:02:57;41.03;36.99;52.57;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:05:26;40.15;36.98;50.81;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:07:56;39.85;36.85;41.99;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:10:25;39.91;37.39;43.57;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:12:58;40.72;36.86;55.84;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:15:27;40.57;36.95;50.12;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:17:56;42.02;36.95;54.00;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:20:28;40.23;37.69;48.55;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:22:57;41.16;37.32;49.99;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:25:27;40.79;37.13;51.90;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:27:58;40.65;37.36;50.81;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:30:28;39.67;37.14;42.03;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:32:57;39.52;36.99;47.29;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:35:27;41.61;36.44;52.02;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:37:57;39.91;37.16;48.35;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:40:26;40.01;37.61;46.67;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:42:58;40.14;37.23;42.67;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:45:30;40.30;36.75;50.06;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:48:04;42.34;36.83;52.55;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:50:37;41.67;36.77;50.69;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:53:15;40.30;36.67;52.86;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:55:50;40.45;37.79;50.21;;
73663;Laerm;61956;52.540;13.382;2023-02-15T01:58:27;41.95;37.78;57.60;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:01:00;41.48;37.90;51.71;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:03:43;39.88;37.03;42.79;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:06:15;39.77;37.25;46.81;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:08:44;39.79;36.78;45.05;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:11:14;43.24;37.09;57.59;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:13:51;40.78;36.96;54.48;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:16:29;40.11;37.27;46.37;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:19:46;41.53;37.79;49.70;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:23:15;39.57;36.81;49.52;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:26:54;40.53;37.37;49.27;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:30:19;40.07;37.51;46.40;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:33:21;41.17;36.94;51.40;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:36:08;40.01;37.39;45.68;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:38:59;41.62;37.79;53.92;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:41:44;41.01;37.33;53.84;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:44:25;39.52;37.19;42.25;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:47:02;41.72;37.72;52.30;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:49:38;41.42;38.15;50.60;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:52:40;40.54;37.47;50.20;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:55:16;40.54;37.61;50.62;;
73663;Laerm;61956;52.540;13.382;2023-02-15T02:57:54;41.27;37.23;53.59;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:00:29;40.50;37.41;49.69;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:03:03;40.19;37.38;46.33;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:05:41;40.64;36.55;46.11;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:08:16;40.74;37.03;51.76;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:11:00;40.26;37.47;43.69;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:13:32;41.20;37.48;49.91;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:16:06;40.25;37.75;45.56;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:18:55;40.98;38.31;49.22;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:21:42;41.47;37.91;55.11;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:24:21;43.33;38.07;56.48;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:26:54;42.35;38.72;53.55;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:29:27;42.79;38.32;58.47;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:32:02;41.52;37.85;52.97;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:34:32;42.96;38.26;55.33;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:37:11;44.21;38.49;55.65;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:39:48;44.21;40.55;53.25;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:42:25;42.83;39.19;55.22;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:45:00;41.82;38.88;45.56;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:47:35;41.80;38.77;50.45;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:50:10;41.76;38.42;52.47;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:52:59;42.68;38.85;50.40;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:55:29;42.33;38.93;51.13;;
73663;Laerm;61956;52.540;13.382;2023-02-15T03:57:59;42.37;38.13;51.86;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:00:57;41.92;38.89;48.58;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:03:43;42.23;38.10;51.85;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:06:13;42.88;39.32;50.01;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:08:45;42.95;39.22;53.62;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:11:27;43.39;39.80;54.17;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:13:56;43.98;39.19;53.82;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:16:46;44.23;40.08;56.36;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:19:12;44.13;40.63;54.70;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:21:54;44.34;40.24;55.49;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:24:38;43.88;40.26;49.27;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:27:20;45.01;39.97;58.40;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:29:49;49.51;40.20;64.28;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:32:18;43.79;40.34;50.64;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:34:47;43.61;40.61;52.27;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:37:17;44.08;40.61;51.53;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:39:48;43.77;39.92;52.39;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:42:18;43.09;40.17;46.77;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:44:47;44.80;40.65;57.37;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:47:16;43.38;40.15;51.20;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:49:46;43.27;40.42;47.35;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:52:15;49.14;39.88;63.73;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:54:48;43.97;40.60;49.88;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:57:17;43.89;40.67;53.49;;
73663;Laerm;61956;52.540;13.382;2023-02-15T04:59:46;43.53;40.27;52.33;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:02:15;43.82;40.35;52.54;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:04:44;43.98;39.94;53.91;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:07:14;44.37;40.57;52.16;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:09:43;45.12;41.47;54.66;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:12:15;45.91;41.46;61.30;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:14:44;45.42;41.47;55.81;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:17:14;45.59;40.98;54.09;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:19:43;44.36;40.70;52.43;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:22:12;45.51;41.83;52.97;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:24:41;45.49;41.82;52.88;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:27:26;46.37;42.14;56.17;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:30:10;45.49;41.36;54.23;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:32:39;54.81;42.41;69.65;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:35:14;52.54;41.87;68.94;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:37:43;54.00;41.85;69.77;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:40:13;57.60;42.35;72.71;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:42:44;59.86;43.02;76.13;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:45:14;58.85;42.81;73.58;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:47:44;60.64;42.46;76.51;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:50:13;52.94;42.46;68.52;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:52:49;46.39;42.18;64.50;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:55:18;52.09;41.81;72.49;;
73663;Laerm;61956;52.540;13.382;2023-02-15T05:57:51;59.67;42.38;73.19;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:00:21;59.83;42.73;72.39;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:02:53;59.82;42.74;72.99;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:05:22;58.54;42.90;72.82;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:07:51;50.79;42.72;72.02;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:12:52;46.64;43.22;60.19;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:15:22;47.95;43.24;62.16;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:17:51;47.70;43.56;57.79;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:20:20;46.76;42.99;59.91;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:22:50;46.38;42.48;54.64;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:25:19;47.06;42.38;65.72;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:27:48;47.47;43.12;59.73;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:30:20;47.89;43.43;59.19;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:32:51;47.60;42.67;53.51;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:35:20;49.85;43.67;63.84;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:37:50;49.34;42.77;61.86;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:40:19;49.42;43.84;64.26;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:42:48;47.60;42.89;56.24;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:47:49;49.81;43.18;66.32;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:50:19;50.76;43.75;64.98;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:52:48;49.50;42.81;61.46;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:55:18;50.09;43.16;64.06;;
73663;Laerm;61956;52.540;13.382;2023-02-15T06:57:47;49.51;43.79;63.25;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:00:17;49.39;44.15;54.64;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:02:53;50.04;45.02;62.27;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:05:25;49.73;44.57;59.12;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:07:56;50.47;44.78;64.79;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:10:27;49.84;44.92;61.99;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:12:56;48.78;43.97;58.78;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:15:23;49.70;43.36;60.47;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:17:55;49.97;44.32;60.66;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:20:25;50.01;43.96;59.15;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:22:55;48.48;43.74;58.43;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:25:24;49.26;44.85;56.24;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:27:56;50.32;44.66;62.13;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:30:25;49.06;44.71;56.18;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:32:59;48.91;43.55;57.45;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:35:47;50.26;42.89;62.00;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:38:17;49.45;44.03;60.65;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:40:47;49.06;44.28;54.88;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:43:16;50.00;45.61;58.87;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:45:45;48.70;44.22;55.45;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:48:17;49.00;44.57;58.34;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:50:46;49.82;43.77;59.70;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:53:16;48.16;43.59;59.49;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:55:45;48.36;43.47;55.06;;
73663;Laerm;61956;52.540;13.382;2023-02-15T07:58:14;49.65;44.21;63.92;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:00:43;49.26;44.06;59.93;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:03:27;48.97;43.32;67.36;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:05:59;50.12;45.22;66.35;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:08:29;48.42;44.42;54.64;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:11:00;50.57;45.23;67.49;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:13:43;51.35;45.54;68.56;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:16:22;51.94;46.04;72.19;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:21:27;51.49;45.30;66.35;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:23:57;54.43;46.33;78.54;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:26:29;53.98;46.02;75.27;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:29:02;50.45;42.87;68.78;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:31:31;47.99;42.91;54.00;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:34:04;49.52;45.30;55.72;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:36:33;50.92;45.28;66.48;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:39:05;48.72;44.18;60.90;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:41:36;48.92;44.05;60.38;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:44:08;48.83;44.31;60.59;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:46:41;50.01;43.32;65.51;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:49:17;48.07;42.54;59.55;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:51:49;50.25;45.52;63.97;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:54:20;52.34;46.37;72.67;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:56:50;50.40;46.03;61.45;;
73663;Laerm;61956;52.540;13.382;2023-02-15T08:59:21;51.89;46.60;69.77;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:01:53;52.01;44.73;75.35;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:04:25;52.30;47.16;73.56;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:06:55;52.19;46.25;71.04;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:09:26;51.85;46.11;68.28;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:11:57;62.24;44.59;83.13;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:14:27;58.56;45.07;79.70;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:16:56;47.83;43.56;55.21;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:19:28;48.05;43.21;56.62;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:21:57;48.05;43.21;56.62;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:24:27;50.96;43.68;57.28;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:26:56;51.86;47.21;55.58;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:29:25;52.30;47.45;57.44;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:31:55;52.65;48.04;58.42;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:34:27;52.68;47.40;57.64;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:36:56;53.31;47.96;58.51;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:39:26;55.03;49.34;59.89;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:46:00;54.96;49.81;70.94;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:48:41;54.88;48.66;59.75;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:51:49;49.98;43.40;57.61;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:54:49;47.78;43.14;59.27;;
73663;Laerm;61956;52.540;13.382;2023-02-15T09:57:30;47.92;42.60;55.66;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:00:18;47.77;43.63;54.12;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:03:16;51.04;43.90;59.93;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:09:29;47.72;44.21;56.38;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:12:32;47.71;43.93;55.29;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:15:29;47.77;43.62;55.99;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:18:22;48.45;44.24;56.22;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:21:04;51.12;45.26;63.50;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:24:01;53.66;45.13;63.03;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:26:42;53.90;45.83;63.17;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:29:26;53.57;45.39;65.99;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:32:14;53.19;45.49;70.76;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:34:52;54.28;45.10;64.74;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:37:45;53.55;45.72;66.09;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:40:28;54.21;46.59;70.11;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:43:44;53.68;46.13;71.36;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:46:40;52.81;46.36;71.27;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:49:38;51.04;44.38;64.89;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:52:32;48.72;44.63;59.83;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:55:16;49.01;45.07;59.37;;
73663;Laerm;61956;52.540;13.382;2023-02-15T10:57:56;48.89;44.87;56.27;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:00:38;50.94;44.40;64.48;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:03:31;54.18;47.06;65.68;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:06:06;53.76;45.40;67.72;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:08:43;55.41;46.85;77.78;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:11:21;55.05;45.62;67.49;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:13:58;55.35;45.80;69.18;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:16:39;53.05;45.82;64.81;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:19:17;52.42;45.49;69.58;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:21:53;55.23;45.32;68.19;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:24:28;53.44;45.13;72.99;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:27:04;52.47;45.52;64.83;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:29:39;55.89;45.71;73.69;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:32:22;53.60;46.29;66.08;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:35:00;53.66;45.98;67.09;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:37:41;52.37;45.60;65.19;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:40:21;52.16;45.73;65.07;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:42:57;53.31;46.08;65.01;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:45:29;50.85;44.49;65.60;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:48:11;48.34;44.53;59.68;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:50:42;48.70;45.05;59.41;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:53:16;49.27;44.44;68.36;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:55:48;48.84;44.85;67.23;;
73663;Laerm;61956;52.540;13.382;2023-02-15T11:58:30;51.25;44.43;62.74;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:01:11;52.07;45.29;66.52;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:03:48;53.77;45.89;71.53;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:06:26;51.67;45.21;59.76;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:09:06;54.50;45.71;71.84;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:11:40;50.80;44.73;64.50;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:14:12;51.65;44.35;66.39;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:16:49;50.32;43.95;64.69;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:19:31;47.61;44.25;55.48;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:22:06;47.79;44.12;58.36;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:24:55;48.52;44.27;66.89;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:27:28;47.11;43.63;54.71;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:30:03;48.36;44.52;61.44;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:32:37;48.45;44.32;60.59;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:35:28;51.28;44.40;65.78;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:38:03;49.81;43.98;58.08;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:40:33;49.41;44.53;62.72;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:43:03;49.82;45.10;63.22;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:45:37;49.75;44.29;65.62;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:48:24;48.25;43.10;57.82;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:51:08;47.99;43.14;57.52;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:53:38;47.98;43.29;59.74;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:56:09;47.44;42.76;56.66;;
73663;Laerm;61956;52.540;13.382;2023-02-15T12:58:41;47.57;43.19;60.40;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:01:16;47.87;43.39;55.60;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:03:58;47.15;43.36;56.11;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:06:33;47.33;43.50;59.07;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:09:14;47.01;43.38;56.44;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:11:45;47.01;43.31;54.63;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:14:18;48.92;43.29;59.23;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:16:50;49.14;43.95;58.16;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:19:29;49.77;45.03;64.52;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:22:08;49.52;45.10;65.34;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:24:43;50.48;45.29;66.25;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:27:18;51.25;45.09;67.27;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:29:53;59.06;45.43;84.44;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:32:30;59.36;45.52;75.31;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:35:04;48.59;44.61;55.95;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:38:08;54.32;45.51;61.66;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:40:50;55.24;49.84;69.77;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:43:47;55.26;49.88;61.90;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:46:38;54.98;50.51;62.49;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:49:29;54.38;45.01;74.19;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:52:11;50.18;43.74;65.18;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:55:31;48.69;43.55;63.19;;
73663;Laerm;61956;52.540;13.382;2023-02-15T13:58:27;55.13;44.10;73.62;;
73663;Laerm;61956;52.540;13.382;2023-02-15T14:01:10;53.41;44.29;71.99;;
73663;Laerm;61956;52.540;13.382;2023-02-15T14:04:27;50.18;44.23;58.25;;
73663;Laerm;61956;52.540;13.382;2023-02-15T14:07:24;54.03;47.29;61.53;;
73663;Laerm;61956;52.540;13.382;2023-02-15T14:10:23;58.57;50.93;90.28;;
73663;Laerm;61956;52.540;13.382;2023-02-15T14:13:29;57.20;51.48;76.69;;
73663;Laerm;61956;52.540;13.382;2023-02-15T14:16:09;57.59;50.47;78.54;;
73663;Laerm;61956;52.540;13.382;2023-02-15T14:18:48;55.96;50.28;61.63;;
73663;Laerm;61956;52.540;13.382;2023-02-15T14:21:30;63.82;52.27;84.35;;
73663;Laerm;61956;52.540;13.382;2023-02-15T14:24:19;55.93;51.88;64.47;;
73663;Laerm;61956;52.540;13.382;2023-02-15T14:27:04;59.69;50.92;78.87;;
73663;Laerm;61956;52.540;13.382;2023-02-15T14:29:49;56.51;52.10;72.17;;
73663;Laerm;61956;52.540;13.382;2023-02-15T14:32:27;55.59;51.24;66.20;;
73663;Laerm;61956;52.540;13.382;2023-02-15T20:35:58;47.97;43.72;58.43;;
73663;Laerm;61956;52.540;13.382;2023-02-15T20:38:30;46.91;43.47;54.07;;