sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4837;SDS011;2433;48.768;9.154;2022-07-29T00:00:35;7.40;;;4.83;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:03:01;5.90;;;5.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:05:27;5.50;;;5.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:07:53;5.50;;;4.97;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:10:18;5.17;;;4.73;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:12:43;7.10;;;5.00;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:15:09;6.40;;;4.47;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:17:35;9.17;;;5.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:20:00;5.67;;;4.97;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:22:26;5.47;;;5.00;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:24:51;6.77;;;5.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:27:18;5.77;;;4.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:29:43;7.00;;;5.17;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:32:09;7.67;;;5.20;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:34:34;5.93;;;5.30;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:37:19;6.03;;;5.53;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:39:44;6.27;;;5.37;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:42:10;6.27;;;4.97;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:44:37;6.17;;;5.00;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:47:06;5.82;;;5.03;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:49:33;4.80;;;4.32;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:52:00;5.60;;;4.83;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:54:27;6.10;;;5.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:56:55;6.53;;;5.95;;
4837;SDS011;2433;48.768;9.154;2022-07-29T00:59:22;7.28;;;4.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:01:48;5.90;;;4.77;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:04:14;5.37;;;4.93;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:06:39;5.53;;;4.73;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:09:05;5.53;;;4.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:11:31;6.63;;;4.77;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:13:56;5.60;;;5.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:16:25;5.97;;;5.07;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:18:56;5.30;;;4.53;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:24:25;6.20;;;5.60;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:26:59;4.90;;;4.45;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:29:47;5.30;;;4.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:32:15;5.32;;;4.82;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:34:55;5.85;;;5.35;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:39:56;4.90;;;4.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:42:34;6.20;;;4.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:47:32;5.30;;;4.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:50:00;4.53;;;4.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:52:31;5.00;;;4.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:55:02;4.97;;;4.43;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:57:32;5.00;;;4.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T01:59:59;5.70;;;4.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:02:26;5.10;;;4.60;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:04:52;5.17;;;4.73;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:07:19;6.47;;;4.27;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:09:47;4.75;;;4.35;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:12:13;4.32;;;3.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:14:47;4.03;;;3.67;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:17:15;4.57;;;4.20;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:19:46;3.87;;;3.57;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:22:12;10.87;;;4.27;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:24:39;5.47;;;4.22;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:27:06;4.90;;;4.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:29:32;3.17;;;2.93;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:31:59;4.57;;;4.13;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:34:25;4.00;;;3.60;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:36:52;6.80;;;3.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:39:19;4.07;;;3.63;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:41:50;6.17;;;4.07;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:44:18;4.50;;;3.87;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:46:46;3.90;;;3.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:51:58;4.43;;;3.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:54:42;4.33;;;3.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:57:18;5.37;;;3.93;;
4837;SDS011;2433;48.768;9.154;2022-07-29T02:59:47;4.00;;;3.60;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:02:15;3.83;;;3.43;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:04:41;4.50;;;3.47;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:07:07;4.10;;;3.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:09:33;6.63;;;3.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:11:59;4.57;;;3.73;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:14:25;3.87;;;3.57;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:16:51;4.53;;;4.13;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:19:17;3.90;;;3.60;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:21:43;3.30;;;3.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:24:09;4.00;;;3.60;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:26:35;3.70;;;3.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:29:00;3.50;;;3.20;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:31:26;3.70;;;3.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:33:51;4.00;;;3.60;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:36:17;4.00;;;3.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:38:43;3.90;;;3.60;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:41:10;3.83;;;3.30;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:43:36;4.45;;;3.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:46:03;3.40;;;3.20;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:48:30;4.60;;;3.17;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:50:57;4.10;;;3.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:53:22;4.43;;;3.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:55:50;4.13;;;3.67;;
4837;SDS011;2433;48.768;9.154;2022-07-29T03:58:17;3.60;;;3.30;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:00:43;4.30;;;3.77;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:03:09;4.43;;;2.87;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:05:35;3.40;;;3.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:08:01;4.40;;;4.07;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:10:27;3.97;;;3.60;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:12:52;5.37;;;3.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:15:18;3.70;;;3.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:17:43;5.03;;;3.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:20:09;4.77;;;3.20;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:22:38;3.97;;;3.57;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:25:07;4.30;;;3.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:27:33;5.33;;;3.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:29:59;6.83;;;3.83;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:32:25;4.23;;;3.93;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:34:51;4.57;;;3.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:37:17;4.07;;;3.57;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:39:42;3.53;;;3.23;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:42:08;3.33;;;3.00;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:44:33;3.27;;;3.00;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:46:59;2.87;;;2.67;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:49:25;3.03;;;2.77;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:51:51;3.07;;;2.83;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:54:16;2.33;;;2.17;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:56:42;2.37;;;2.17;;
4837;SDS011;2433;48.768;9.154;2022-07-29T04:59:07;3.10;;;2.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:01:34;2.60;;;2.27;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:03:59;3.47;;;2.57;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:06:25;2.13;;;2.03;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:08:51;4.90;;;2.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:11:16;3.03;;;2.73;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:13:42;2.73;;;2.53;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:16:08;2.47;;;2.27;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:18:33;3.80;;;2.93;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:20:59;2.00;;;1.87;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:23:25;3.70;;;3.30;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:25:50;2.10;;;1.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:28:16;2.40;;;2.20;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:30:42;2.33;;;2.13;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:33:09;2.67;;;2.47;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:35:35;2.30;;;2.07;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:38:02;3.20;;;2.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:40:28;3.33;;;2.35;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:42:54;2.70;;;2.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:45:20;2.50;;;2.30;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:47:45;3.50;;;2.33;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:50:11;2.60;;;2.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:52:38;2.37;;;2.17;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:55:04;3.17;;;2.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:57:30;3.07;;;2.67;;
4837;SDS011;2433;48.768;9.154;2022-07-29T05:59:56;2.40;;;2.20;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:02:22;2.57;;;2.37;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:04:47;3.53;;;2.20;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:07:13;3.17;;;2.87;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:09:39;2.33;;;2.13;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:12:04;2.03;;;1.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:14:30;2.90;;;2.60;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:16:57;5.23;;;2.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:19:22;2.70;;;2.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:21:48;3.07;;;2.60;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:24:14;3.10;;;2.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:26:40;3.10;;;2.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:29:06;3.23;;;2.93;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:31:33;3.07;;;2.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:33:58;3.23;;;2.93;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:36:24;2.70;;;2.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:38:49;3.27;;;2.47;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:41:15;3.63;;;2.73;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:43:42;3.70;;;3.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:46:09;3.07;;;2.87;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:48:36;4.70;;;2.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:51:03;3.13;;;2.83;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:53:31;3.30;;;2.60;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:55:57;5.63;;;2.83;;
4837;SDS011;2433;48.768;9.154;2022-07-29T06:58:24;3.13;;;2.83;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:00:57;3.50;;;3.20;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:03:24;3.70;;;3.07;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:05:49;3.30;;;2.83;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:08:17;3.40;;;3.07;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:10:43;3.75;;;3.17;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:13:08;3.30;;;3.00;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:15:35;3.33;;;3.03;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:18:01;4.10;;;3.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:20:27;4.37;;;3.97;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:22:52;3.07;;;2.73;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:25:18;3.53;;;3.23;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:27:44;4.40;;;4.00;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:30:10;3.57;;;3.17;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:32:36;3.37;;;3.03;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:35:05;3.87;;;3.57;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:37:32;3.00;;;2.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:40:01;3.13;;;2.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:42:27;4.10;;;3.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:44:52;3.60;;;3.13;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:47:18;5.30;;;2.77;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:49:48;3.40;;;3.03;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:52:15;4.57;;;3.17;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:54:41;4.40;;;3.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:57:08;4.20;;;3.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T07:59:34;3.27;;;3.07;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:01:59;3.40;;;3.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:04:26;3.90;;;3.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:06:52;4.10;;;3.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:09:20;3.93;;;3.53;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:11:46;4.80;;;4.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:14:12;4.10;;;3.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:16:39;3.70;;;3.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:19:05;7.17;;;4.00;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:21:31;4.67;;;4.17;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:23:56;4.03;;;3.63;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:26:41;3.60;;;3.30;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:29:08;3.27;;;2.97;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:31:34;3.70;;;3.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:34:01;4.10;;;3.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:36:27;3.42;;;3.13;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:38:53;3.60;;;3.30;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:41:19;3.90;;;3.57;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:43:45;4.35;;;3.97;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:46:12;4.03;;;3.72;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:48:37;5.47;;;3.83;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:51:04;4.90;;;4.47;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:53:30;4.97;;;4.47;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:55:57;4.10;;;3.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T08:58:22;3.60;;;3.30;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:00:52;4.07;;;3.73;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:03:20;4.47;;;4.07;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:05:48;4.40;;;4.00;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:08:14;4.37;;;3.97;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:10:40;4.40;;;4.00;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:13:06;7.30;;;4.77;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:15:32;4.20;;;3.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:17:57;4.20;;;3.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:20:25;4.60;;;3.67;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:22:51;4.90;;;4.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:25:37;4.40;;;3.73;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:28:06;4.10;;;3.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:30:35;7.40;;;4.93;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:33:04;4.43;;;3.37;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:35:30;4.20;;;3.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:37:56;4.47;;;4.07;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:40:22;4.77;;;4.07;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:42:49;3.90;;;3.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:45:32;4.10;;;3.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:47:59;4.33;;;4.00;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:50:40;4.43;;;4.03;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:53:07;5.33;;;4.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:55:45;3.97;;;3.67;;
4837;SDS011;2433;48.768;9.154;2022-07-29T09:58:16;5.10;;;4.60;;
4837;SDS011;2433;48.768;9.154;2022-07-29T10:00:46;5.20;;;4.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T10:03:13;4.50;;;4.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T10:05:39;4.27;;;3.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T10:08:06;4.83;;;4.43;;
4837;SDS011;2433;48.768;9.154;2022-07-29T10:10:33;5.55;;;5.05;;
4837;SDS011;2433;48.768;9.154;2022-07-29T10:13:01;4.83;;;4.43;;
4837;SDS011;2433;48.768;9.154;2022-07-29T10:15:40;3.97;;;3.67;;
4837;SDS011;2433;48.768;9.154;2022-07-29T10:18:09;4.80;;;4.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T10:20:36;5.03;;;4.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T10:23:02;4.93;;;4.53;;
4837;SDS011;2433;48.768;9.154;2022-07-29T10:25:28;5.33;;;4.83;;
4837;SDS011;2433;48.768;9.154;2022-07-29T10:27:54;4.20;;;3.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T10:30:20;5.30;;;4.83;;
4837;SDS011;2433;48.768;9.154;2022-07-29T10:44:07;4.27;;;3.97;;
4837;SDS011;2433;48.768;9.154;2022-07-29T10:46:38;4.47;;;4.07;;
4837;SDS011;2433;48.768;9.154;2022-07-29T10:49:11;4.87;;;4.47;;
4837;SDS011;2433;48.768;9.154;2022-07-29T10:51:56;6.80;;;4.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T11:05:03;6.00;;;5.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T11:07:29;7.93;;;7.20;;
4837;SDS011;2433;48.768;9.154;2022-07-29T11:15:08;9.73;;;7.37;;
4837;SDS011;2433;48.768;9.154;2022-07-29T11:20:32;11.60;;;7.97;;
4837;SDS011;2433;48.768;9.154;2022-07-29T11:28:36;9.97;;;8.97;;
4837;SDS011;2433;48.768;9.154;2022-07-29T11:31:07;11.40;;;8.87;;
4837;SDS011;2433;48.768;9.154;2022-07-29T11:33:34;12.47;;;10.07;;
4837;SDS011;2433;48.768;9.154;2022-07-29T11:36:10;16.47;;;10.20;;
4837;SDS011;2433;48.768;9.154;2022-07-29T11:38:36;11.07;;;9.33;;
4837;SDS011;2433;48.768;9.154;2022-07-29T11:43:58;10.63;;;8.23;;
4837;SDS011;2433;48.768;9.154;2022-07-29T11:49:23;9.40;;;8.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T11:51:57;8.63;;;7.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T11:54:27;7.70;;;6.97;;
4837;SDS011;2433;48.768;9.154;2022-07-29T11:56:57;7.50;;;6.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T11:59:22;8.88;;;6.95;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:01:56;7.55;;;6.95;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:04:23;9.63;;;7.67;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:06:49;6.93;;;6.23;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:09:16;7.73;;;7.00;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:11:43;8.30;;;7.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:14:08;7.87;;;7.07;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:16:36;8.80;;;5.93;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:19:03;6.30;;;5.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:21:33;5.82;;;5.22;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:24:11;5.20;;;4.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:26:48;5.60;;;4.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:29:17;5.00;;;4.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:31:43;6.00;;;5.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:34:14;7.40;;;5.30;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:36:41;5.23;;;4.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:39:08;9.05;;;5.22;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:41:34;6.50;;;5.53;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:44:00;5.70;;;5.20;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:46:26;7.50;;;5.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:48:53;5.77;;;5.27;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:51:33;7.13;;;4.97;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:54:08;5.90;;;5.30;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:56:42;5.37;;;4.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T12:59:16;6.50;;;4.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:01:46;6.20;;;5.60;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:04:27;5.50;;;5.00;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:07:12;5.63;;;4.93;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:09:43;5.83;;;5.33;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:12:11;6.70;;;6.00;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:14:39;6.20;;;4.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:19:37;6.43;;;5.53;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:22:03;5.67;;;5.20;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:24:29;6.67;;;6.07;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:26:55;8.90;;;5.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:29:20;6.80;;;5.33;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:31:46;6.63;;;5.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:34:12;5.70;;;5.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:36:37;5.60;;;5.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:39:03;5.60;;;5.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:41:28;6.40;;;5.60;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:43:54;5.67;;;5.17;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:46:20;6.67;;;5.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:48:45;7.83;;;5.93;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:51:11;7.40;;;5.77;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:53:37;6.00;;;5.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:56:02;8.73;;;6.30;;
4837;SDS011;2433;48.768;9.154;2022-07-29T13:58:31;5.90;;;5.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:00:59;6.00;;;5.13;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:03:25;6.20;;;5.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:05:51;6.87;;;5.93;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:08:16;8.10;;;5.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:10:42;6.13;;;5.63;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:13:08;9.70;;;6.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:15:34;7.07;;;5.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:17:59;7.30;;;5.60;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:20:25;7.03;;;6.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:22:50;7.00;;;6.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:25:16;7.53;;;6.93;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:27:42;6.63;;;5.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:30:08;5.82;;;4.82;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:32:35;6.30;;;5.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:35:00;7.47;;;6.00;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:37:26;8.33;;;6.03;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:39:51;6.17;;;5.57;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:42:17;6.80;;;6.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:44:42;6.60;;;5.27;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:47:08;6.63;;;5.67;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:49:34;12.10;;;5.00;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:52:00;4.90;;;4.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:54:25;8.13;;;5.20;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:56:51;5.90;;;5.27;;
4837;SDS011;2433;48.768;9.154;2022-07-29T14:59:20;6.57;;;5.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:01:45;5.53;;;5.03;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:04:11;7.00;;;6.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:06:36;7.70;;;6.70;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:09:03;7.00;;;5.83;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:11:28;8.07;;;6.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:13:54;6.50;;;5.90;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:16:19;7.13;;;6.43;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:18:45;8.40;;;7.60;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:21:10;6.70;;;6.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:23:36;8.73;;;7.20;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:26:02;7.50;;;6.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:28:28;7.45;;;6.75;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:30:54;6.13;;;5.43;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:33:19;6.13;;;5.63;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:35:45;7.23;;;6.00;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:38:10;7.20;;;6.50;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:40:37;6.63;;;6.03;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:43:06;7.10;;;6.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:45:38;6.70;;;6.10;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:48:05;5.73;;;5.33;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:50:32;7.50;;;6.87;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:52:57;7.33;;;6.57;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:55:23;11.23;;;6.77;;
4837;SDS011;2433;48.768;9.154;2022-07-29T15:57:49;8.07;;;7.27;;
4837;SDS011;2433;48.768;9.154;2022-07-29T16:00:15;7.57;;;6.80;;
4837;SDS011;2433;48.768;9.154;2022-07-29T16:02:42;7.57;;;6.88;;
4837;SDS011;2433;48.768;9.154;2022-07-29T16:05:08;8.20;;;7.40;;
4837;SDS011;2433;48.768;9.154;2022-07-29T16:07:33;7.70;;;6.23;;
4837;SDS011;2433;48.768;9.154;2022-07-29T16:09:59;8.50;;;6.70;;