sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44573;DHT22;31762;45.420;10.072;2022-10-19T00:04:29;16.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T00:09:30;16.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T00:14:32;16.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T00:19:34;16.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T00:24:36;16.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T00:29:37;16.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T00:34:39;16.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T00:39:41;16.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T00:49:44;16.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T00:54:48;16.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T00:59:50;16.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T01:04:52;16.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T01:09:54;16.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T01:20:21;16.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T01:25:48;16.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T01:42:01;16.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T01:47:06;16.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T01:52:12;16.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T01:57:27;16.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T02:02:30;16.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T02:07:33;16.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T02:12:37;16.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T02:17:44;16.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T02:22:47;16.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T02:27:49;16.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T02:32:51;16.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T02:37:53;15.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T02:43:02;15.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T02:48:08;16.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T02:53:11;16.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T02:58:13;15.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T03:03:15;15.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T03:08:16;15.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T03:13:18;15.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T03:18:20;16.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T03:23:21;15.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T03:28:23;15.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T03:33:25;15.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T03:38:27;15.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T03:43:28;16.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T03:48:30;15.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T03:53:33;15.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T03:58:37;15.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T04:03:39;15.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T04:08:41;16.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T04:13:43;15.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T04:18:45;15.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T04:23:47;16.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T04:28:49;15.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T04:33:50;15.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T04:38:52;15.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T04:43:56;15.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T04:48:58;15.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T04:54:02;15.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T04:59:04;15.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T05:04:05;15.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T05:09:07;15.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T05:14:09;15.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T05:19:12;15.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T05:24:14;15.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T05:29:16;15.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T05:34:17;15.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T05:39:19;15.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T05:44:22;15.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T05:49:24;15.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T05:54:25;15.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T05:59:29;15.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T06:04:31;15.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T06:09:32;15.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T06:14:34;15.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T06:19:36;15.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T06:24:38;15.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T06:29:39;15.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T06:34:41;15.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T06:39:43;15.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T06:44:44;15.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T06:49:46;15.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T06:54:48;16.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T06:59:50;16.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T07:04:54;16.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T07:09:55;16.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T07:14:57;16.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T07:19:59;17.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T07:25:01;17.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T07:30:02;17.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T07:35:05;17.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T07:40:07;17.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T07:45:09;17.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T07:50:11;17.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T07:55:12;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T08:00:15;18.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T08:05:17;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T08:10:19;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T08:15:21;19.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T08:20:22;19.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T08:25:24;19.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T08:30:26;19.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T08:35:29;19.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T08:40:31;19.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T08:45:47;19.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T08:50:51;19.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T08:56:01;20.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T09:11:35;20.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T09:16:39;20.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T09:21:49;20.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T09:26:54;21.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T09:31:59;21.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T09:37:01;22.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T09:42:08;22.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T09:52:35;22.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T09:57:44;22.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T10:02:51;22.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T10:07:54;22.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T10:12:57;23.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T10:18:00;23.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T10:23:04;23.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T10:28:23;23.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T10:33:27;24.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T10:38:50;23.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T10:43:58;23.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T10:49:07;24.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T10:54:24;24.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T10:59:33;24.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T11:04:50;24.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T11:09:58;24.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T11:15:11;25.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T11:20:15;24.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T11:25:39;25.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T11:31:02;25.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T11:47:25;26.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T11:58:41;26.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T12:14:45;25.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T12:19:53;26.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T12:24:58;26.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T12:30:08;26.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T12:35:28;26.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T13:06:46;26.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T13:22:36;26.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T13:27:38;26.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T13:32:43;26.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T13:37:45;26.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T13:42:56;26.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T13:48:09;26.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T13:53:55;26.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T13:59:14;26.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T14:25:26;25.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T14:30:31;25.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T14:35:36;25.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T14:40:40;25.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T14:45:42;24.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T14:50:47;24.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T14:55:53;24.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T15:00:55;24.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T15:06:03;24.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T15:11:07;24.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T15:16:49;23.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T15:22:17;23.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T15:27:21;23.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T15:32:25;23.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T15:37:30;23.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T15:42:39;23.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T15:53:10;23.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T15:58:13;23.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T16:03:15;23.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T16:08:17;22.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T16:13:18;22.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T16:18:20;22.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T16:23:22;22.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T16:28:23;22.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T16:33:25;21.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T16:38:28;21.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T16:43:30;21.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T16:48:32;21.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T16:53:34;21.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T16:58:36;21.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T17:03:38;21.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T17:08:40;20.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T17:14:05;20.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T17:19:07;20.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T17:24:13;20.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T17:29:22;20.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T17:34:24;20.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T17:39:26;20.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T17:44:30;20.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T17:49:32;20.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T17:54:34;20.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T17:59:54;19.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T18:04:56;19.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T18:09:58;19.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T18:15:00;19.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T18:20:02;19.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T18:25:04;19.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T18:30:06;19.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T18:35:08;19.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T18:40:10;19.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T18:45:12;19.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T18:50:14;19.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T18:55:20;19.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T19:00:22;19.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T19:05:24;19.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T19:10:25;19.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T19:15:27;19.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T19:20:29;18.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T19:25:31;19.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T19:30:32;18.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T19:35:41;19.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T19:40:44;18.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T19:45:55;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T19:50:57;18.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T19:55:59;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T20:01:10;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T20:06:17;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T20:11:28;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T20:16:30;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T20:21:31;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T20:26:33;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T20:31:35;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T20:36:37;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T20:41:39;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T20:46:40;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T20:51:42;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T20:56:44;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T21:01:50;18.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T21:06:52;18.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T21:11:54;18.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T21:16:57;18.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T21:22:00;18.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T21:27:04;18.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T21:32:06;18.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T21:37:08;18.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T21:42:10;18.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T21:47:12;18.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T21:52:13;18.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T21:57:16;18.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T22:02:18;18.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T22:07:20;18.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T22:12:22;17.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T22:17:23;17.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T22:22:25;17.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T22:27:27;17.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T22:32:28;17.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T22:37:30;17.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T22:53:50;18.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T22:58:52;17.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T23:03:54;18.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T23:08:56;17.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T23:13:57;17.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T23:18:59;17.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T23:24:01;17.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T23:29:02;17.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T23:34:04;17.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T23:39:06;17.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T23:44:09;17.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T23:49:10;17.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T23:54:12;17.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-19T23:59:14;17.60;99.90
