sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46608;DHT22;32330;51.936;7.184;2023-06-04T00:01:38;13.10;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T00:04:06;13.10;46.10
46608;DHT22;32330;51.936;7.184;2023-06-04T00:06:32;13.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T00:08:59;13.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T00:11:26;13.00;66.00
46608;DHT22;32330;51.936;7.184;2023-06-04T00:13:53;13.00;45.60
46608;DHT22;32330;51.936;7.184;2023-06-04T00:16:20;13.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T00:18:46;13.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T00:21:15;12.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T00:23:41;12.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T00:26:08;12.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T00:28:36;12.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T00:31:04;12.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T00:33:31;12.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T00:35:58;12.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T00:38:26;12.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T00:40:53;12.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T00:43:19;12.60;16.00
46608;DHT22;32330;51.936;7.184;2023-06-04T00:45:46;12.60;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T00:48:13;12.60;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T00:50:40;12.60;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T00:53:07;12.60;9.70
46608;DHT22;32330;51.936;7.184;2023-06-04T00:55:35;12.50;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T00:58:02;12.50;39.10
46608;DHT22;32330;51.936;7.184;2023-06-04T01:00:29;12.50;97.00
46608;DHT22;32330;51.936;7.184;2023-06-04T01:02:57;12.50;65.10
46608;DHT22;32330;51.936;7.184;2023-06-04T01:05:29;12.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:07:59;12.50;86.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:10:26;12.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:12:54;12.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:15:21;12.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:17:49;12.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:20:22;12.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:22:56;12.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:25:32;12.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:28:00;12.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:30:29;12.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:32:57;12.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:35:25;12.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:37:51;12.20;7.50
46608;DHT22;32330;51.936;7.184;2023-06-04T01:40:19;12.20;37.40
46608;DHT22;32330;51.936;7.184;2023-06-04T01:42:46;12.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:45:14;12.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:47:41;12.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:50:08;12.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:52:35;12.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:55:02;12.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:57:30;12.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T01:59:57;12.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:02:25;12.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:04:52;11.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:07:19;11.90;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T02:09:47;11.90;5.80
46608;DHT22;32330;51.936;7.184;2023-06-04T02:12:14;11.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:14:41;11.90;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T02:17:11;11.90;24.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:19:40;11.80;45.20
46608;DHT22;32330;51.936;7.184;2023-06-04T02:22:10;11.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:24:37;11.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:27:07;11.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:29:35;11.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:32:02;11.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:34:29;11.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:36:57;11.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:39:24;11.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:41:50;11.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:44:17;11.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:46:44;11.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:49:11;11.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:51:39;11.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:54:07;11.40;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T02:56:36;11.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T02:59:03;11.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:01:30;11.40;72.10
46608;DHT22;32330;51.936;7.184;2023-06-04T03:03:57;11.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:06:24;11.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:08:52;11.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:11:20;11.20;64.30
46608;DHT22;32330;51.936;7.184;2023-06-04T03:13:47;11.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:16:15;11.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:18:42;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:21:09;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:23:38;11.00;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T03:26:05;11.00;18.50
46608;DHT22;32330;51.936;7.184;2023-06-04T03:28:33;11.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:31:03;11.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:33:30;11.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:35:57;11.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:38:24;11.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:40:51;10.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:43:19;10.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:45:49;11.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:48:16;11.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:50:44;11.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:53:12;11.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:55:40;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T03:58:08;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:00:39;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:03:07;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:05:36;11.10;82.80
46608;DHT22;32330;51.936;7.184;2023-06-04T04:08:03;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:10:32;11.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:12:59;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:15:29;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:17:56;11.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:20:25;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:22:57;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:25:25;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:27:53;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:30:22;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:32:51;11.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:35:26;11.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:37:56;11.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:40:24;11.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:42:52;11.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:45:19;11.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:47:48;11.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:50:16;11.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:52:44;11.40;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T04:55:11;11.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T04:57:38;11.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T05:00:06;11.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T05:02:34;11.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T05:05:02;11.70;99.20
46608;DHT22;32330;51.936;7.184;2023-06-04T05:07:29;11.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T05:09:58;11.90;51.50
46608;DHT22;32330;51.936;7.184;2023-06-04T05:12:26;12.00;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T05:14:53;12.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T05:17:20;12.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T05:19:55;12.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T05:22:32;12.50;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T05:25:03;12.60;60.30
46608;DHT22;32330;51.936;7.184;2023-06-04T05:27:31;12.80;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T05:29:58;12.90;92.20
46608;DHT22;32330;51.936;7.184;2023-06-04T05:32:26;13.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T05:34:56;13.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T05:37:26;13.30;18.70
46608;DHT22;32330;51.936;7.184;2023-06-04T05:39:55;13.40;31.30
46608;DHT22;32330;51.936;7.184;2023-06-04T05:42:23;13.70;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T05:44:50;13.80;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T05:47:19;13.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T05:49:47;14.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T05:52:13;14.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T05:54:42;14.30;96.50
46608;DHT22;32330;51.936;7.184;2023-06-04T05:57:09;14.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T05:59:37;14.60;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T06:02:08;14.70;27.70
46608;DHT22;32330;51.936;7.184;2023-06-04T06:04:36;14.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T06:07:04;14.90;95.20
46608;DHT22;32330;51.936;7.184;2023-06-04T06:09:31;15.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T06:11:58;15.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T06:14:25;15.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T06:16:54;15.70;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T06:19:21;15.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T06:21:48;15.90;51.30
46608;DHT22;32330;51.936;7.184;2023-06-04T06:24:15;16.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T06:26:42;16.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T06:29:10;16.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T06:31:37;16.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T06:34:05;16.60;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T06:36:32;16.80;49.00
46608;DHT22;32330;51.936;7.184;2023-06-04T06:38:59;17.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T06:41:26;17.20;80.70
46608;DHT22;32330;51.936;7.184;2023-06-04T06:43:53;17.40;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T06:46:20;17.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T06:48:46;17.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T06:51:15;17.80;24.10
46608;DHT22;32330;51.936;7.184;2023-06-04T06:53:42;17.80;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T06:56:09;18.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T06:58:36;18.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:01:03;18.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:03:29;18.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:05:56;18.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:08:24;18.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:10:51;19.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:13:18;19.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:15:45;19.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:18:12;19.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:20:39;19.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:23:05;19.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:25:34;19.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:28:01;20.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:30:29;20.10;64.00
46608;DHT22;32330;51.936;7.184;2023-06-04T07:32:57;20.20;28.20
46608;DHT22;32330;51.936;7.184;2023-06-04T07:35:24;20.40;32.00
46608;DHT22;32330;51.936;7.184;2023-06-04T07:37:51;20.30;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T07:40:18;20.40;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T07:42:46;20.70;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T07:45:13;20.80;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T07:47:40;20.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:50:07;20.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:52:34;20.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:55:01;21.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:57:29;21.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T07:59:58;21.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T08:02:38;21.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T08:05:05;21.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T08:07:32;21.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T08:09:58;21.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T08:12:25;22.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T08:14:52;22.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T08:17:23;22.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T08:19:54;22.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T08:22:40;22.20;53.20
46608;DHT22;32330;51.936;7.184;2023-06-04T08:25:27;22.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T08:28:15;22.50;85.10
46608;DHT22;32330;51.936;7.184;2023-06-04T08:30:58;22.70;93.20
46608;DHT22;32330;51.936;7.184;2023-06-04T08:33:39;22.90;92.10
46608;DHT22;32330;51.936;7.184;2023-06-04T08:36:14;22.90;67.40
46608;DHT22;32330;51.936;7.184;2023-06-04T08:38:41;22.90;62.70
46608;DHT22;32330;51.936;7.184;2023-06-04T08:41:10;22.90;77.80
46608;DHT22;32330;51.936;7.184;2023-06-04T08:43:39;23.10;95.70
46608;DHT22;32330;51.936;7.184;2023-06-04T08:46:08;23.20;97.70
46608;DHT22;32330;51.936;7.184;2023-06-04T08:48:35;23.30;38.60
46608;DHT22;32330;51.936;7.184;2023-06-04T08:51:06;23.50;97.70
46608;DHT22;32330;51.936;7.184;2023-06-04T08:53:34;23.60;77.80
46608;DHT22;32330;51.936;7.184;2023-06-04T08:56:01;23.70;93.30
46608;DHT22;32330;51.936;7.184;2023-06-04T08:58:29;23.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:00:57;23.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:03:24;24.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:05:52;24.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:08:20;23.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:10:47;23.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:13:17;24.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:15:45;24.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:18:12;24.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:20:39;24.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:23:12;24.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:25:42;24.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:28:08;24.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:30:35;24.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:33:06;25.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:35:33;24.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:37:59;24.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:40:34;25.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:43:03;25.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:45:30;25.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:47:57;25.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:50:24;25.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:52:51;25.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:55:18;25.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T09:57:47;25.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T10:00:17;25.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T10:02:46;25.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T10:05:13;25.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T10:07:41;25.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T10:10:09;25.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T10:12:37;26.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T10:15:05;26.20;70.30
46608;DHT22;32330;51.936;7.184;2023-06-04T10:17:35;26.20;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T10:20:03;26.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T10:22:56;26.40;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T10:25:23;26.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T10:27:50;26.20;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T10:30:17;26.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T10:32:46;26.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T10:35:13;26.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T10:37:41;27.30;31.60
46608;DHT22;32330;51.936;7.184;2023-06-04T10:40:08;27.30;48.20
46608;DHT22;32330;51.936;7.184;2023-06-04T10:42:38;27.40;84.50
46608;DHT22;32330;51.936;7.184;2023-06-04T10:45:05;27.40;90.80
46608;DHT22;32330;51.936;7.184;2023-06-04T10:47:36;27.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T10:50:08;27.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T10:52:36;26.50;79.30
46608;DHT22;32330;51.936;7.184;2023-06-04T10:55:03;26.80;90.50
46608;DHT22;32330;51.936;7.184;2023-06-04T10:57:30;26.80;42.70
46608;DHT22;32330;51.936;7.184;2023-06-04T11:01:40;26.70;45.50
46608;DHT22;32330;51.936;7.184;2023-06-04T11:04:17;27.10;75.40
46608;DHT22;32330;51.936;7.184;2023-06-04T11:06:44;27.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T11:09:12;27.10;16.40
46608;DHT22;32330;51.936;7.184;2023-06-04T11:11:41;27.20;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T11:14:08;27.30;37.10
46608;DHT22;32330;51.936;7.184;2023-06-04T11:16:35;27.40;9.10
46608;DHT22;32330;51.936;7.184;2023-06-04T11:19:03;27.50;85.00
46608;DHT22;32330;51.936;7.184;2023-06-04T11:21:30;28.10;57.00
46608;DHT22;32330;51.936;7.184;2023-06-04T11:24:00;27.90;20.70
46608;DHT22;32330;51.936;7.184;2023-06-04T11:26:30;28.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T11:28:58;28.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T11:31:25;27.50;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T11:33:52;27.70;7.60
46608;DHT22;32330;51.936;7.184;2023-06-04T11:36:26;28.00;49.20
46608;DHT22;32330;51.936;7.184;2023-06-04T11:45:53;28.30;26.30
46608;DHT22;32330;51.936;7.184;2023-06-04T11:48:20;28.60;28.90
46608;DHT22;32330;51.936;7.184;2023-06-04T11:50:47;28.40;46.70
46608;DHT22;32330;51.936;7.184;2023-06-04T11:53:15;28.60;61.30
46608;DHT22;32330;51.936;7.184;2023-06-04T11:55:42;28.60;69.80
46608;DHT22;32330;51.936;7.184;2023-06-04T11:58:09;28.40;76.70
46608;DHT22;32330;51.936;7.184;2023-06-04T12:00:36;28.40;80.60
46608;DHT22;32330;51.936;7.184;2023-06-04T12:03:03;28.70;81.50
46608;DHT22;32330;51.936;7.184;2023-06-04T12:05:30;28.80;90.00
46608;DHT22;32330;51.936;7.184;2023-06-04T12:08:04;28.80;92.40
46608;DHT22;32330;51.936;7.184;2023-06-04T12:10:37;28.50;84.80
46608;DHT22;32330;51.936;7.184;2023-06-04T12:13:04;28.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:15:31;29.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:17:58;28.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:20:32;28.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:22:59;28.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:25:26;29.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:27:54;29.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:30:22;29.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:32:49;29.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:35:16;29.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:37:43;29.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:40:10;29.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:42:37;29.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:45:06;29.20;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:47:33;29.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:50:00;29.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:52:27;29.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:54:53;29.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:57:20;29.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T12:59:47;29.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T13:02:15;30.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T13:04:42;29.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T13:07:10;29.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T13:09:36;29.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T13:12:03;30.30;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T13:14:31;30.70;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T13:16:59;30.30;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T13:19:27;30.60;1.40
46608;DHT22;32330;51.936;7.184;2023-06-04T13:21:54;30.30;13.40
46608;DHT22;32330;51.936;7.184;2023-06-04T13:24:22;30.60;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T13:26:49;29.80;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T13:29:16;30.20;21.00
46608;DHT22;32330;51.936;7.184;2023-06-04T13:31:47;30.30;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T13:34:14;30.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T13:36:43;30.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T13:39:09;30.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T13:41:36;30.60;42.50
46608;DHT22;32330;51.936;7.184;2023-06-04T13:44:03;30.40;39.80
46608;DHT22;32330;51.936;7.184;2023-06-04T13:46:30;30.90;86.40
46608;DHT22;32330;51.936;7.184;2023-06-04T13:48:57;31.20;17.60
46608;DHT22;32330;51.936;7.184;2023-06-04T13:51:23;30.80;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T13:53:52;31.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T13:56:19;31.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T13:58:45;31.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:01:12;31.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:03:39;30.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:06:06;30.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:08:33;30.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:11:02;30.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:13:28;29.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:15:55;30.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:18:22;30.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:20:50;30.70;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:23:16;30.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:25:44;30.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:28:12;30.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:30:39;30.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:33:06;30.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:35:32;30.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:37:59;30.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:40:26;31.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:42:53;30.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:45:21;30.40;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:47:48;30.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:50:17;30.80;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T14:52:44;30.60;2.00
46608;DHT22;32330;51.936;7.184;2023-06-04T14:55:11;30.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T14:57:38;30.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:00:05;30.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:02:34;30.70;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T15:05:00;30.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:07:27;30.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:09:55;31.10;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:12:21;31.00;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:14:48;31.00;1.00
46608;DHT22;32330;51.936;7.184;2023-06-04T15:17:15;31.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:19:43;30.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:22:10;30.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:24:37;30.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:27:04;30.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:29:31;30.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:31:58;30.50;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:34:24;30.60;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:36:53;30.90;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:39:19;30.80;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:41:46;30.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:44:13;30.30;99.90
46608;DHT22;32330;51.936;7.184;2023-06-04T15:46:41;30.10;99.90