sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54558;DHT22;40452;50.080;20.040;2023-05-29T02:30:45;20.60;50.50
54558;DHT22;40452;50.080;20.040;2023-05-29T02:33:11;20.60;50.60
54558;DHT22;40452;50.080;20.040;2023-05-29T02:35:36;20.50;50.50
54558;DHT22;40452;50.080;20.040;2023-05-29T02:38:02;20.50;50.40
54558;DHT22;40452;50.080;20.040;2023-05-29T02:40:28;20.50;50.30
54558;DHT22;40452;50.080;20.040;2023-05-29T02:42:53;20.50;50.30
54558;DHT22;40452;50.080;20.040;2023-05-29T02:45:19;20.50;50.30
54558;DHT22;40452;50.080;20.040;2023-05-29T02:47:45;20.50;50.60
54558;DHT22;40452;50.080;20.040;2023-05-29T02:50:10;20.50;50.20
54558;DHT22;40452;50.080;20.040;2023-05-29T02:52:36;20.50;50.20
54558;DHT22;40452;50.080;20.040;2023-05-29T02:55:03;20.50;50.30
54558;DHT22;40452;50.080;20.040;2023-05-29T02:57:29;20.50;50.20
54558;DHT22;40452;50.080;20.040;2023-05-29T02:59:55;20.50;50.30
54558;DHT22;40452;50.080;20.040;2023-05-29T03:02:21;20.50;50.90
54558;DHT22;40452;50.080;20.040;2023-05-29T03:04:46;20.50;50.40
54558;DHT22;40452;50.080;20.040;2023-05-29T03:07:15;20.60;50.20
54558;DHT22;40452;50.080;20.040;2023-05-29T03:09:41;20.60;49.80
54558;DHT22;40452;50.080;20.040;2023-05-29T03:12:07;20.60;49.70
54558;DHT22;40452;50.080;20.040;2023-05-29T03:14:33;20.60;49.90
54558;DHT22;40452;50.080;20.040;2023-05-29T03:17:03;20.60;50.30
54558;DHT22;40452;50.080;20.040;2023-05-29T03:19:29;20.60;50.30
54558;DHT22;40452;50.080;20.040;2023-05-29T03:21:55;20.60;50.30
54558;DHT22;40452;50.080;20.040;2023-05-29T03:24:20;20.60;50.30
54558;DHT22;40452;50.080;20.040;2023-05-29T03:26:46;20.60;50.30
54558;DHT22;40452;50.080;20.040;2023-05-29T03:29:12;20.70;50.60
54558;DHT22;40452;50.080;20.040;2023-05-29T03:31:37;20.70;50.30
54558;DHT22;40452;50.080;20.040;2023-05-29T03:34:03;20.70;50.10
54558;DHT22;40452;50.080;20.040;2023-05-29T03:36:29;20.60;49.70
54558;DHT22;40452;50.080;20.040;2023-05-29T03:38:54;20.50;49.90
54558;DHT22;40452;50.080;20.040;2023-05-29T03:41:20;20.60;50.10
54558;DHT22;40452;50.080;20.040;2023-05-29T03:43:46;20.60;49.80
54558;DHT22;40452;50.080;20.040;2023-05-29T03:46:12;20.60;49.80
54558;DHT22;40452;50.080;20.040;2023-05-29T03:48:41;20.60;49.90
54558;DHT22;40452;50.080;20.040;2023-05-29T03:51:06;20.60;49.70
54558;DHT22;40452;50.080;20.040;2023-05-29T03:53:35;20.60;49.60
54558;DHT22;40452;50.080;20.040;2023-05-29T03:56:01;20.60;49.50
54558;DHT22;40452;50.080;20.040;2023-05-29T03:58:26;20.60;49.60
54558;DHT22;40452;50.080;20.040;2023-05-29T04:00:52;20.60;49.50
54558;DHT22;40452;50.080;20.040;2023-05-29T04:03:19;20.50;49.40
54558;DHT22;40452;50.080;20.040;2023-05-29T04:05:45;20.50;49.40
54558;DHT22;40452;50.080;20.040;2023-05-29T04:08:11;20.50;49.50
54558;DHT22;40452;50.080;20.040;2023-05-29T04:10:38;20.50;49.40
54558;DHT22;40452;50.080;20.040;2023-05-29T04:13:04;20.50;49.30
54558;DHT22;40452;50.080;20.040;2023-05-29T04:15:31;20.50;49.30
54558;DHT22;40452;50.080;20.040;2023-05-29T04:17:59;20.50;49.60
54558;DHT22;40452;50.080;20.040;2023-05-29T04:20:24;20.50;49.90
54558;DHT22;40452;50.080;20.040;2023-05-29T04:22:51;20.50;50.00
54558;DHT22;40452;50.080;20.040;2023-05-29T04:25:17;20.50;50.10
54558;DHT22;40452;50.080;20.040;2023-05-29T04:27:44;20.50;50.10
54558;DHT22;40452;50.080;20.040;2023-05-29T04:30:14;20.50;50.20
54558;DHT22;40452;50.080;20.040;2023-05-29T04:32:40;20.50;50.30
54558;DHT22;40452;50.080;20.040;2023-05-29T04:35:06;20.50;50.20
54558;DHT22;40452;50.080;20.040;2023-05-29T04:37:32;20.50;50.20
54558;DHT22;40452;50.080;20.040;2023-05-29T04:40:06;20.50;50.20
54558;DHT22;40452;50.080;20.040;2023-05-29T04:42:35;20.50;50.10
54558;DHT22;40452;50.080;20.040;2023-05-29T04:45:01;20.50;50.20
54558;DHT22;40452;50.080;20.040;2023-05-29T04:47:27;20.50;49.80
54558;DHT22;40452;50.080;20.040;2023-05-29T04:49:54;20.50;50.40
54558;DHT22;40452;50.080;20.040;2023-05-29T04:52:19;20.50;50.50
54558;DHT22;40452;50.080;20.040;2023-05-29T14:25:08;21.40;46.80
54558;DHT22;40452;50.080;20.040;2023-05-29T14:27:34;21.40;47.00
54558;DHT22;40452;50.080;20.040;2023-05-29T14:30:00;21.40;47.30
54558;DHT22;40452;50.080;20.040;2023-05-29T14:32:25;21.40;47.20
54558;DHT22;40452;50.080;20.040;2023-05-29T14:34:51;21.40;47.20
54558;DHT22;40452;50.080;20.040;2023-05-29T14:37:17;21.40;47.20
54558;DHT22;40452;50.080;20.040;2023-05-29T14:39:43;21.40;47.20
54558;DHT22;40452;50.080;20.040;2023-05-29T14:42:09;21.40;46.90
54558;DHT22;40452;50.080;20.040;2023-05-29T14:44:34;21.40;47.00
54558;DHT22;40452;50.080;20.040;2023-05-29T14:47:00;21.40;46.90
54558;DHT22;40452;50.080;20.040;2023-05-29T14:49:26;21.40;47.00
54558;DHT22;40452;50.080;20.040;2023-05-29T14:51:57;21.40;47.10
54558;DHT22;40452;50.080;20.040;2023-05-29T14:54:23;21.40;47.00
54558;DHT22;40452;50.080;20.040;2023-05-29T14:56:48;21.40;47.10
54558;DHT22;40452;50.080;20.040;2023-05-29T14:59:15;21.40;47.10
54558;DHT22;40452;50.080;20.040;2023-05-29T15:01:41;21.40;47.00
54558;DHT22;40452;50.080;20.040;2023-05-29T15:04:06;21.50;47.20
54558;DHT22;40452;50.080;20.040;2023-05-29T15:06:32;21.40;47.20
54558;DHT22;40452;50.080;20.040;2023-05-29T15:08:58;21.50;47.20
54558;DHT22;40452;50.080;20.040;2023-05-29T15:11:28;21.40;47.20
54558;DHT22;40452;50.080;20.040;2023-05-29T15:13:54;21.50;45.80
54558;DHT22;40452;50.080;20.040;2023-05-29T15:16:19;21.50;45.40
54558;DHT22;40452;50.080;20.040;2023-05-29T15:18:45;21.50;46.00
54558;DHT22;40452;50.080;20.040;2023-05-29T15:21:10;21.40;45.90
54558;DHT22;40452;50.080;20.040;2023-05-29T15:23:36;21.40;46.10
54558;DHT22;40452;50.080;20.040;2023-05-29T15:26:04;21.50;46.20
54558;DHT22;40452;50.080;20.040;2023-05-29T15:28:30;21.50;46.10
54558;DHT22;40452;50.080;20.040;2023-05-29T15:30:56;21.50;45.90
54558;DHT22;40452;50.080;20.040;2023-05-29T15:33:22;21.50;46.20
54558;DHT22;40452;50.080;20.040;2023-05-29T15:35:48;21.50;46.30
54558;DHT22;40452;50.080;20.040;2023-05-29T15:38:15;21.40;45.80
54558;DHT22;40452;50.080;20.040;2023-05-29T15:40:41;21.40;45.60
54558;DHT22;40452;50.080;20.040;2023-05-29T15:43:07;21.40;45.70
54558;DHT22;40452;50.080;20.040;2023-05-29T15:45:33;21.40;45.60
54558;DHT22;40452;50.080;20.040;2023-05-29T15:47:59;21.40;45.50
54558;DHT22;40452;50.080;20.040;2023-05-29T15:50:24;21.40;45.60
54558;DHT22;40452;50.080;20.040;2023-05-29T15:52:50;21.50;45.90
54558;DHT22;40452;50.080;20.040;2023-05-29T15:55:16;21.40;45.90
54558;DHT22;40452;50.080;20.040;2023-05-29T15:57:43;21.50;45.90
54558;DHT22;40452;50.080;20.040;2023-05-29T16:00:09;21.50;45.80
54558;DHT22;40452;50.080;20.040;2023-05-29T16:02:39;21.50;45.60
54558;DHT22;40452;50.080;20.040;2023-05-29T16:05:06;21.50;45.80
54558;DHT22;40452;50.080;20.040;2023-05-29T16:07:32;21.50;45.90
54558;DHT22;40452;50.080;20.040;2023-05-29T16:09:58;21.50;45.90
54558;DHT22;40452;50.080;20.040;2023-05-29T16:12:25;21.50;45.90
54558;DHT22;40452;50.080;20.040;2023-05-29T16:14:51;21.50;45.90
54558;DHT22;40452;50.080;20.040;2023-05-29T16:17:17;21.50;45.80
54558;DHT22;40452;50.080;20.040;2023-05-29T16:19:43;21.50;45.90
54558;DHT22;40452;50.080;20.040;2023-05-29T16:22:08;21.50;45.80
54558;DHT22;40452;50.080;20.040;2023-05-29T16:24:34;21.50;45.90
54558;DHT22;40452;50.080;20.040;2023-05-29T16:27:01;21.50;46.10
54558;DHT22;40452;50.080;20.040;2023-05-29T16:29:28;21.50;46.10
54558;DHT22;40452;50.080;20.040;2023-05-29T16:31:54;21.50;46.00
54558;DHT22;40452;50.080;20.040;2023-05-29T16:34:20;21.50;46.30
54558;DHT22;40452;50.080;20.040;2023-05-29T16:36:45;21.60;46.40
54558;DHT22;40452;50.080;20.040;2023-05-29T16:39:11;21.60;46.70
54558;DHT22;40452;50.080;20.040;2023-05-29T16:41:37;21.60;46.70
54558;DHT22;40452;50.080;20.040;2023-05-29T16:44:03;21.50;46.90
54558;DHT22;40452;50.080;20.040;2023-05-29T16:46:29;21.50;46.90
54558;DHT22;40452;50.080;20.040;2023-05-29T16:48:56;21.50;47.00
54558;DHT22;40452;50.080;20.040;2023-05-29T16:51:22;21.50;47.10
54558;DHT22;40452;50.080;20.040;2023-05-29T16:53:47;21.50;47.20
54558;DHT22;40452;50.080;20.040;2023-05-29T16:56:13;21.50;47.30
54558;DHT22;40452;50.080;20.040;2023-05-29T16:58:39;21.50;47.40
54558;DHT22;40452;50.080;20.040;2023-05-29T17:01:06;21.50;47.40
54558;DHT22;40452;50.080;20.040;2023-05-29T17:03:33;21.50;47.40
54558;DHT22;40452;50.080;20.040;2023-05-29T17:05:59;21.50;47.40
54558;DHT22;40452;50.080;20.040;2023-05-29T17:08:25;21.50;47.50
54558;DHT22;40452;50.080;20.040;2023-05-29T17:10:50;21.50;47.70
54558;DHT22;40452;50.080;20.040;2023-05-29T17:13:16;21.50;47.60
54558;DHT22;40452;50.080;20.040;2023-05-29T17:15:42;21.50;47.60
54558;DHT22;40452;50.080;20.040;2023-05-29T17:18:08;21.50;47.70
54558;DHT22;40452;50.080;20.040;2023-05-29T17:20:34;21.50;47.70
54558;DHT22;40452;50.080;20.040;2023-05-29T17:23:01;21.40;47.70
54558;DHT22;40452;50.080;20.040;2023-05-29T17:25:26;21.50;47.80
54558;DHT22;40452;50.080;20.040;2023-05-29T17:27:52;21.50;47.80
54558;DHT22;40452;50.080;20.040;2023-05-29T17:30:19;21.40;47.80
54558;DHT22;40452;50.080;20.040;2023-05-29T17:32:44;21.50;48.50
54558;DHT22;40452;50.080;20.040;2023-05-29T17:35:10;21.50;47.90
54558;DHT22;40452;50.080;20.040;2023-05-29T17:37:38;21.50;48.00
54558;DHT22;40452;50.080;20.040;2023-05-29T17:40:05;21.50;47.90
54558;DHT22;40452;50.080;20.040;2023-05-29T17:42:31;21.50;47.90
54558;DHT22;40452;50.080;20.040;2023-05-29T17:44:57;21.40;48.10
54558;DHT22;40452;50.080;20.040;2023-05-29T17:47:23;21.40;48.00
54558;DHT22;40452;50.080;20.040;2023-05-29T17:49:49;21.50;48.10
54558;DHT22;40452;50.080;20.040;2023-05-29T17:52:15;21.40;48.20
54558;DHT22;40452;50.080;20.040;2023-05-29T17:54:41;21.40;48.20
54558;DHT22;40452;50.080;20.040;2023-05-29T17:57:06;21.40;48.30
54558;DHT22;40452;50.080;20.040;2023-05-29T17:59:32;21.50;48.30
54558;DHT22;40452;50.080;20.040;2023-05-29T18:01:58;21.40;48.60
54558;DHT22;40452;50.080;20.040;2023-05-29T18:04:24;21.50;48.40
54558;DHT22;40452;50.080;20.040;2023-05-29T18:06:50;21.50;48.50
54558;DHT22;40452;50.080;20.040;2023-05-29T18:09:16;21.50;48.70
54558;DHT22;40452;50.080;20.040;2023-05-29T18:11:42;21.40;48.60
54558;DHT22;40452;50.080;20.040;2023-05-29T18:14:11;21.50;49.30
54558;DHT22;40452;50.080;20.040;2023-05-29T18:16:37;21.50;48.70
54558;DHT22;40452;50.080;20.040;2023-05-29T18:19:03;21.50;48.70
54558;DHT22;40452;50.080;20.040;2023-05-29T18:21:30;21.50;48.70
54558;DHT22;40452;50.080;20.040;2023-05-29T18:23:56;21.50;48.80
54558;DHT22;40452;50.080;20.040;2023-05-29T18:26:21;21.60;48.80
54558;DHT22;40452;50.080;20.040;2023-05-29T18:28:47;21.50;48.80
54558;DHT22;40452;50.080;20.040;2023-05-29T18:31:15;21.60;48.90
54558;DHT22;40452;50.080;20.040;2023-05-29T18:33:43;21.60;48.80
54558;DHT22;40452;50.080;20.040;2023-05-29T18:36:09;21.60;48.70
54558;DHT22;40452;50.080;20.040;2023-05-29T18:38:37;21.60;48.60
54558;DHT22;40452;50.080;20.040;2023-05-29T18:41:03;21.60;48.60
54558;DHT22;40452;50.080;20.040;2023-05-29T18:43:28;21.50;48.60
54558;DHT22;40452;50.080;20.040;2023-05-29T18:45:54;21.60;48.70
54558;DHT22;40452;50.080;20.040;2023-05-29T18:48:20;21.50;48.70
54558;DHT22;40452;50.080;20.040;2023-05-29T18:50:45;21.50;48.80
54558;DHT22;40452;50.080;20.040;2023-05-29T18:53:11;21.50;48.80
54558;DHT22;40452;50.080;20.040;2023-05-29T18:55:36;21.50;48.90
54558;DHT22;40452;50.080;20.040;2023-05-29T18:58:02;21.50;48.80
54558;DHT22;40452;50.080;20.040;2023-05-29T19:00:28;21.50;48.90
54558;DHT22;40452;50.080;20.040;2023-05-29T19:02:55;21.50;49.10
54558;DHT22;40452;50.080;20.040;2023-05-29T19:05:21;21.50;49.10
54558;DHT22;40452;50.080;20.040;2023-05-29T19:07:47;21.50;48.70
54558;DHT22;40452;50.080;20.040;2023-05-29T19:10:14;21.50;48.80
54558;DHT22;40452;50.080;20.040;2023-05-29T19:12:40;21.40;48.80
54558;DHT22;40452;50.080;20.040;2023-05-29T19:15:06;21.40;49.60
54558;DHT22;40452;50.080;20.040;2023-05-29T19:17:33;21.40;49.00
54558;DHT22;40452;50.080;20.040;2023-05-29T19:19:59;21.40;49.30
54558;DHT22;40452;50.080;20.040;2023-05-29T19:22:25;21.30;49.00
54558;DHT22;40452;50.080;20.040;2023-05-29T19:24:50;21.30;49.10
54558;DHT22;40452;50.080;20.040;2023-05-29T19:27:16;21.20;49.20
54558;DHT22;40452;50.080;20.040;2023-05-29T19:29:42;21.30;49.30
54558;DHT22;40452;50.080;20.040;2023-05-29T19:32:09;21.30;49.10
54558;DHT22;40452;50.080;20.040;2023-05-29T19:34:38;21.20;49.00
54558;DHT22;40452;50.080;20.040;2023-05-29T19:37:05;21.20;49.10
54558;DHT22;40452;50.080;20.040;2023-05-29T19:39:31;21.10;49.30
54558;DHT22;40452;50.080;20.040;2023-05-29T19:41:57;21.10;49.60
54558;DHT22;40452;50.080;20.040;2023-05-29T19:44:22;21.10;49.70
54558;DHT22;40452;50.080;20.040;2023-05-29T19:46:48;21.10;50.00
54558;DHT22;40452;50.080;20.040;2023-05-29T19:49:15;21.10;50.30
54558;DHT22;40452;50.080;20.040;2023-05-29T19:51:41;21.10;50.10
54558;DHT22;40452;50.080;20.040;2023-05-29T19:54:06;21.20;50.00
54558;DHT22;40452;50.080;20.040;2023-05-29T19:56:32;21.20;50.00
54558;DHT22;40452;50.080;20.040;2023-05-29T19:58:57;21.20;50.10
54558;DHT22;40452;50.080;20.040;2023-05-29T20:01:23;21.30;50.00
54558;DHT22;40452;50.080;20.040;2023-05-29T20:03:49;21.30;50.00
54558;DHT22;40452;50.080;20.040;2023-05-29T20:06:15;21.30;50.00
54558;DHT22;40452;50.080;20.040;2023-05-29T20:08:40;21.30;50.00
54558;DHT22;40452;50.080;20.040;2023-05-29T20:11:06;21.30;50.00
54558;DHT22;40452;50.080;20.040;2023-05-29T20:13:32;21.30;50.10
54558;DHT22;40452;50.080;20.040;2023-05-29T20:15:57;21.30;50.20
54558;DHT22;40452;50.080;20.040;2023-05-29T20:18:24;21.40;50.20
54558;DHT22;40452;50.080;20.040;2023-05-29T20:20:49;21.40;50.20
54558;DHT22;40452;50.080;20.040;2023-05-29T20:23:16;21.30;50.20
54558;DHT22;40452;50.080;20.040;2023-05-29T20:25:42;21.30;50.20
54558;DHT22;40452;50.080;20.040;2023-05-29T20:28:08;21.40;50.30
54558;DHT22;40452;50.080;20.040;2023-05-29T20:30:33;21.40;51.00
54558;DHT22;40452;50.080;20.040;2023-05-29T20:33:00;21.30;50.20
54558;DHT22;40452;50.080;20.040;2023-05-29T20:35:25;21.40;50.40
54558;DHT22;40452;50.080;20.040;2023-05-29T20:37:51;21.40;50.50
54558;DHT22;40452;50.080;20.040;2023-05-29T20:40:23;21.40;50.40
54558;DHT22;40452;50.080;20.040;2023-05-29T20:42:49;21.40;50.50
54558;DHT22;40452;50.080;20.040;2023-05-29T20:45:15;21.40;50.60
54558;DHT22;40452;50.080;20.040;2023-05-29T20:47:43;21.40;50.70
54558;DHT22;40452;50.080;20.040;2023-05-29T20:50:09;21.40;50.70
54558;DHT22;40452;50.080;20.040;2023-05-29T20:52:37;21.40;51.30
54558;DHT22;40452;50.080;20.040;2023-05-29T20:55:03;21.40;50.70
54558;DHT22;40452;50.080;20.040;2023-05-29T20:57:29;21.40;50.70
