sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79612;BME280;69094;48.154;11.536;2023-11-21T00:00:32;95041.97;;;6.58;79.41
79612;BME280;69094;48.154;11.536;2023-11-21T00:02:57;95042.72;;;6.50;80.05
79612;BME280;69094;48.154;11.536;2023-11-21T00:05:23;95040.66;;;6.46;79.59
79612;BME280;69094;48.154;11.536;2023-11-21T00:07:48;95039.03;;;6.45;80.30
79612;BME280;69094;48.154;11.536;2023-11-21T00:10:14;95038.69;;;6.38;80.46
79612;BME280;69094;48.154;11.536;2023-11-21T00:12:39;95039.16;;;6.32;80.85
79612;BME280;69094;48.154;11.536;2023-11-21T00:15:07;95038.16;;;6.28;81.66
79612;BME280;69094;48.154;11.536;2023-11-21T00:17:37;95020.50;;;6.21;81.95
79612;BME280;69094;48.154;11.536;2023-11-21T00:20:03;95013.84;;;6.28;81.93
79612;BME280;69094;48.154;11.536;2023-11-21T00:22:31;95013.56;;;6.29;82.14
79612;BME280;69094;48.154;11.536;2023-11-21T00:24:57;95003.84;;;6.28;82.29
79612;BME280;69094;48.154;11.536;2023-11-21T00:27:23;94995.16;;;6.40;82.24
79612;BME280;69094;48.154;11.536;2023-11-21T00:29:48;94982.56;;;6.35;82.37
79612;BME280;69094;48.154;11.536;2023-11-21T00:32:13;94988.63;;;6.41;81.21
79612;BME280;69094;48.154;11.536;2023-11-21T00:34:38;94985.47;;;6.47;81.52
79612;BME280;69094;48.154;11.536;2023-11-21T00:37:05;94981.69;;;6.49;81.11
79612;BME280;69094;48.154;11.536;2023-11-21T00:39:30;94971.81;;;6.44;81.59
79612;BME280;69094;48.154;11.536;2023-11-21T00:41:55;94970.66;;;6.36;81.42
79612;BME280;69094;48.154;11.536;2023-11-21T00:44:21;94974.16;;;6.37;81.41
79612;BME280;69094;48.154;11.536;2023-11-21T00:46:46;94971.13;;;6.38;81.43
79612;BME280;69094;48.154;11.536;2023-11-21T00:49:11;94972.25;;;6.37;82.01
79612;BME280;69094;48.154;11.536;2023-11-21T00:51:37;94972.38;;;6.32;82.76
79612;BME280;69094;48.154;11.536;2023-11-21T00:54:02;94973.38;;;6.36;82.15
79612;BME280;69094;48.154;11.536;2023-11-21T00:56:27;94973.66;;;6.35;82.46
79612;BME280;69094;48.154;11.536;2023-11-21T00:58:53;94978.91;;;6.31;83.23
79612;BME280;69094;48.154;11.536;2023-11-21T01:01:19;94970.53;;;6.41;82.55
79612;BME280;69094;48.154;11.536;2023-11-21T01:03:47;94973.00;;;6.29;82.48
79612;BME280;69094;48.154;11.536;2023-11-21T01:06:14;94975.38;;;6.22;82.24
79612;BME280;69094;48.154;11.536;2023-11-21T01:08:40;94964.34;;;6.10;82.89
79612;BME280;69094;48.154;11.536;2023-11-21T01:11:05;94974.34;;;6.09;82.91
79612;BME280;69094;48.154;11.536;2023-11-21T01:13:33;94972.75;;;6.08;83.23
79612;BME280;69094;48.154;11.536;2023-11-21T01:15:59;94972.88;;;6.03;83.77
79612;BME280;69094;48.154;11.536;2023-11-21T01:18:24;94978.34;;;6.12;83.53
79612;BME280;69094;48.154;11.536;2023-11-21T01:20:51;94980.41;;;6.15;83.37
79612;BME280;69094;48.154;11.536;2023-11-21T01:23:18;94975.44;;;6.08;83.76
79612;BME280;69094;48.154;11.536;2023-11-21T01:42:10;94982.09;;;6.02;82.85
79612;BME280;69094;48.154;11.536;2023-11-21T01:44:38;94982.94;;;6.11;82.37
79612;BME280;69094;48.154;11.536;2023-11-21T01:47:05;94975.03;;;6.23;82.17
79612;BME280;69094;48.154;11.536;2023-11-21T01:49:34;94987.41;;;6.16;82.75
79612;BME280;69094;48.154;11.536;2023-11-21T01:52:01;94987.09;;;6.17;82.44
79612;BME280;69094;48.154;11.536;2023-11-21T01:54:27;94984.41;;;6.17;82.07
79612;BME280;69094;48.154;11.536;2023-11-21T01:56:58;94986.66;;;6.24;81.11
79612;BME280;69094;48.154;11.536;2023-11-21T01:59:33;94990.94;;;6.25;81.00
79612;BME280;69094;48.154;11.536;2023-11-21T02:01:59;94991.13;;;6.29;80.39
79612;BME280;69094;48.154;11.536;2023-11-21T02:04:25;94988.47;;;6.37;80.00
79612;BME280;69094;48.154;11.536;2023-11-21T02:06:50;95000.06;;;6.38;79.87
79612;BME280;69094;48.154;11.536;2023-11-21T02:09:16;94995.78;;;6.37;79.74
79612;BME280;69094;48.154;11.536;2023-11-21T02:11:42;94998.03;;;6.43;79.02
79612;BME280;69094;48.154;11.536;2023-11-21T02:14:09;94998.34;;;6.51;77.95
79612;BME280;69094;48.154;11.536;2023-11-21T02:16:34;95002.19;;;6.50;77.64
79612;BME280;69094;48.154;11.536;2023-11-21T02:19:01;94999.31;;;6.46;78.80
79612;BME280;69094;48.154;11.536;2023-11-21T02:21:28;95002.97;;;6.50;78.88
79612;BME280;69094;48.154;11.536;2023-11-21T02:23:55;94998.81;;;6.44;79.52
79612;BME280;69094;48.154;11.536;2023-11-21T02:26:20;94999.50;;;6.58;79.11
79612;BME280;69094;48.154;11.536;2023-11-21T02:28:46;94999.50;;;6.58;79.65
79612;BME280;69094;48.154;11.536;2023-11-21T02:31:11;94999.69;;;6.62;80.23
79612;BME280;69094;48.154;11.536;2023-11-21T02:33:37;94990.56;;;6.49;81.36
79612;BME280;69094;48.154;11.536;2023-11-21T02:36:03;94993.09;;;6.45;80.68
79612;BME280;69094;48.154;11.536;2023-11-21T02:38:28;94992.88;;;6.33;81.36
79612;BME280;69094;48.154;11.536;2023-11-21T02:40:54;94999.69;;;6.22;82.74
79612;BME280;69094;48.154;11.536;2023-11-21T02:43:19;94995.38;;;6.21;81.97
79612;BME280;69094;48.154;11.536;2023-11-21T02:45:44;94983.63;;;6.17;82.73
79612;BME280;69094;48.154;11.536;2023-11-21T02:48:10;94983.50;;;6.31;82.19
79612;BME280;69094;48.154;11.536;2023-11-21T02:50:35;94982.69;;;6.21;83.19
79612;BME280;69094;48.154;11.536;2023-11-21T02:53:00;94972.81;;;6.17;83.05
79612;BME280;69094;48.154;11.536;2023-11-21T02:55:27;94979.44;;;6.11;83.03
79612;BME280;69094;48.154;11.536;2023-11-21T02:57:53;94979.06;;;6.03;83.01
79612;BME280;69094;48.154;11.536;2023-11-21T03:00:18;94973.25;;;6.10;83.83
79612;BME280;69094;48.154;11.536;2023-11-21T03:02:43;94967.47;;;6.03;83.39
79612;BME280;69094;48.154;11.536;2023-11-21T03:05:09;94964.78;;;6.03;83.37
79612;BME280;69094;48.154;11.536;2023-11-21T03:07:36;94971.94;;;5.99;83.69
79612;BME280;69094;48.154;11.536;2023-11-21T03:10:02;94971.31;;;6.02;83.45
79612;BME280;69094;48.154;11.536;2023-11-21T03:12:29;94963.69;;;6.04;83.84
79612;BME280;69094;48.154;11.536;2023-11-21T03:14:54;94966.69;;;6.02;83.50
79612;BME280;69094;48.154;11.536;2023-11-21T03:17:20;94960.66;;;6.06;83.49
79612;BME280;69094;48.154;11.536;2023-11-21T03:19:46;94965.28;;;6.05;83.33
79612;BME280;69094;48.154;11.536;2023-11-21T03:22:11;94957.00;;;6.01;83.60
79612;BME280;69094;48.154;11.536;2023-11-21T03:24:36;94957.34;;;6.09;82.96
79612;BME280;69094;48.154;11.536;2023-11-21T03:27:03;94956.25;;;6.10;82.37
79612;BME280;69094;48.154;11.536;2023-11-21T03:29:29;94950.03;;;6.09;82.00
79612;BME280;69094;48.154;11.536;2023-11-21T03:31:54;94961.66;;;6.10;82.36
79612;BME280;69094;48.154;11.536;2023-11-21T03:34:29;94954.81;;;6.12;83.00
79612;BME280;69094;48.154;11.536;2023-11-21T03:36:54;94955.31;;;6.14;82.50
79612;BME280;69094;48.154;11.536;2023-11-21T03:39:20;94955.63;;;6.13;82.63
79612;BME280;69094;48.154;11.536;2023-11-21T03:41:46;94962.50;;;6.19;82.81
79612;BME280;69094;48.154;11.536;2023-11-21T03:44:11;94963.78;;;6.21;82.81
79612;BME280;69094;48.154;11.536;2023-11-21T03:46:36;94955.66;;;6.21;82.04
79612;BME280;69094;48.154;11.536;2023-11-21T03:49:01;94950.69;;;6.15;82.71
79612;BME280;69094;48.154;11.536;2023-11-21T03:51:27;94951.69;;;6.19;81.87
79612;BME280;69094;48.154;11.536;2023-11-21T03:53:52;94951.97;;;6.17;82.17
79612;BME280;69094;48.154;11.536;2023-11-21T03:56:18;94958.16;;;6.09;81.95
79612;BME280;69094;48.154;11.536;2023-11-21T03:58:43;94962.63;;;6.14;82.33
79612;BME280;69094;48.154;11.536;2023-11-21T04:01:08;94949.56;;;6.07;82.22
79612;BME280;69094;48.154;11.536;2023-11-21T04:03:33;94962.72;;;6.09;82.65
79612;BME280;69094;48.154;11.536;2023-11-21T04:05:59;94955.25;;;6.06;82.33
79612;BME280;69094;48.154;11.536;2023-11-21T04:08:26;94953.69;;;6.04;82.49
79612;BME280;69094;48.154;11.536;2023-11-21T04:10:51;94965.09;;;6.01;82.32
79612;BME280;69094;48.154;11.536;2023-11-21T04:13:18;94953.81;;;5.99;82.57
79612;BME280;69094;48.154;11.536;2023-11-21T04:15:44;94953.31;;;5.97;82.35
79612;BME280;69094;48.154;11.536;2023-11-21T04:18:09;94943.63;;;5.96;82.25
79612;BME280;69094;48.154;11.536;2023-11-21T04:20:35;94947.91;;;5.97;82.51
79612;BME280;69094;48.154;11.536;2023-11-21T04:23:00;94948.75;;;6.07;82.51
79612;BME280;69094;48.154;11.536;2023-11-21T04:25:26;94956.06;;;6.06;82.20
79612;BME280;69094;48.154;11.536;2023-11-21T04:27:52;94949.84;;;6.06;82.00
79612;BME280;69094;48.154;11.536;2023-11-21T04:30:18;94968.03;;;6.14;81.79
79612;BME280;69094;48.154;11.536;2023-11-21T04:32:43;94967.25;;;6.22;81.35
79612;BME280;69094;48.154;11.536;2023-11-21T04:35:09;94963.63;;;6.27;81.03
79612;BME280;69094;48.154;11.536;2023-11-21T04:37:34;94969.03;;;6.27;80.99
79612;BME280;69094;48.154;11.536;2023-11-21T04:39:59;94965.41;;;6.31;81.20
79612;BME280;69094;48.154;11.536;2023-11-21T04:42:25;94962.22;;;6.29;81.14
79612;BME280;69094;48.154;11.536;2023-11-21T04:44:50;94965.25;;;6.36;80.50
79612;BME280;69094;48.154;11.536;2023-11-21T04:47:17;94966.97;;;6.32;80.45
79612;BME280;69094;48.154;11.536;2023-11-21T04:49:46;94965.06;;;6.33;80.20
79612;BME280;69094;48.154;11.536;2023-11-21T04:52:12;94961.22;;;6.25;80.87
79612;BME280;69094;48.154;11.536;2023-11-21T04:54:37;94962.00;;;6.17;81.61
79612;BME280;69094;48.154;11.536;2023-11-21T04:57:03;94959.44;;;6.12;81.51
79612;BME280;69094;48.154;11.536;2023-11-21T04:59:30;94964.22;;;6.15;81.93
79612;BME280;69094;48.154;11.536;2023-11-21T05:01:55;94978.34;;;6.12;82.32
79612;BME280;69094;48.154;11.536;2023-11-21T05:04:20;94975.63;;;6.12;82.04
79612;BME280;69094;48.154;11.536;2023-11-21T05:06:47;94974.53;;;6.13;81.83
79612;BME280;69094;48.154;11.536;2023-11-21T05:09:13;94975.00;;;6.15;82.13
79612;BME280;69094;48.154;11.536;2023-11-21T05:11:38;94969.44;;;6.11;81.92
79612;BME280;69094;48.154;11.536;2023-11-21T05:14:06;94978.94;;;6.09;82.24
79612;BME280;69094;48.154;11.536;2023-11-21T05:16:32;94963.06;;;6.07;82.66
79612;BME280;69094;48.154;11.536;2023-11-21T05:18:58;94975.63;;;6.12;82.63
79612;BME280;69094;48.154;11.536;2023-11-21T05:21:26;94973.25;;;6.10;82.59
79612;BME280;69094;48.154;11.536;2023-11-21T05:23:52;94983.25;;;6.10;82.67
79612;BME280;69094;48.154;11.536;2023-11-21T05:26:17;94976.25;;;6.09;82.59
79612;BME280;69094;48.154;11.536;2023-11-21T05:28:42;94979.91;;;6.04;82.39
79612;BME280;69094;48.154;11.536;2023-11-21T05:31:08;94990.56;;;6.09;82.95
79612;BME280;69094;48.154;11.536;2023-11-21T05:33:33;94978.84;;;6.14;82.85
79612;BME280;69094;48.154;11.536;2023-11-21T05:35:58;94978.22;;;6.17;82.24
79612;BME280;69094;48.154;11.536;2023-11-21T05:38:24;94986.75;;;6.10;82.25
79612;BME280;69094;48.154;11.536;2023-11-21T05:40:49;94982.28;;;6.06;81.47
79612;BME280;69094;48.154;11.536;2023-11-21T05:43:15;94986.03;;;6.27;88.30
79612;BME280;69094;48.154;11.536;2023-11-21T05:45:40;94986.13;;;6.53;84.50
79612;BME280;69094;48.154;11.536;2023-11-21T05:48:06;94993.44;;;6.53;80.16
79612;BME280;69094;48.154;11.536;2023-11-21T05:50:31;94998.75;;;6.75;81.95
79612;BME280;69094;48.154;11.536;2023-11-21T05:52:57;94999.09;;;6.74;78.80
79612;BME280;69094;48.154;11.536;2023-11-21T05:55:25;94999.69;;;6.62;78.69
79612;BME280;69094;48.154;11.536;2023-11-21T05:57:51;95001.53;;;6.44;79.38
79612;BME280;69094;48.154;11.536;2023-11-21T06:00:16;94999.19;;;6.20;80.07
79612;BME280;69094;48.154;11.536;2023-11-21T06:02:48;94995.03;;;6.14;80.20
79612;BME280;69094;48.154;11.536;2023-11-21T06:05:18;94994.69;;;6.07;80.82
79612;BME280;69094;48.154;11.536;2023-11-21T06:07:43;94994.00;;;6.01;80.79
79612;BME280;69094;48.154;11.536;2023-11-21T06:10:10;95002.22;;;5.96;81.14
79612;BME280;69094;48.154;11.536;2023-11-21T06:12:45;94996.09;;;6.04;80.65
79612;BME280;69094;48.154;11.536;2023-11-21T06:15:11;94996.53;;;5.97;81.18
79612;BME280;69094;48.154;11.536;2023-11-21T06:17:40;95006.84;;;5.95;81.00
79612;BME280;69094;48.154;11.536;2023-11-21T06:20:06;95005.81;;;5.91;81.73
79612;BME280;69094;48.154;11.536;2023-11-21T06:22:37;95008.91;;;5.98;81.10
79612;BME280;69094;48.154;11.536;2023-11-21T06:25:05;95016.56;;;5.96;80.92
79612;BME280;69094;48.154;11.536;2023-11-21T06:27:42;95009.03;;;5.93;80.49
79612;BME280;69094;48.154;11.536;2023-11-21T06:30:08;95022.63;;;6.02;80.72
79612;BME280;69094;48.154;11.536;2023-11-21T06:32:37;95015.16;;;5.99;80.78
79612;BME280;69094;48.154;11.536;2023-11-21T06:35:04;95022.91;;;6.00;81.04
79612;BME280;69094;48.154;11.536;2023-11-21T06:37:30;95014.31;;;5.98;80.98
79612;BME280;69094;48.154;11.536;2023-11-21T06:39:57;95012.75;;;5.97;81.09
79612;BME280;69094;48.154;11.536;2023-11-21T06:42:23;95024.53;;;6.01;81.45
79612;BME280;69094;48.154;11.536;2023-11-21T06:44:49;95017.88;;;6.08;80.76
79612;BME280;69094;48.154;11.536;2023-11-21T06:47:17;95030.72;;;6.02;80.91
79612;BME280;69094;48.154;11.536;2023-11-21T06:49:43;95024.53;;;6.01;80.95
79612;BME280;69094;48.154;11.536;2023-11-21T06:52:08;95037.91;;;6.07;80.89
79612;BME280;69094;48.154;11.536;2023-11-21T06:54:34;95039.00;;;6.06;80.63
79612;BME280;69094;48.154;11.536;2023-11-21T06:56:59;95048.84;;;6.01;80.73
79612;BME280;69094;48.154;11.536;2023-11-21T06:59:25;95042.81;;;6.04;80.53
79612;BME280;69094;48.154;11.536;2023-11-21T07:01:50;95046.00;;;6.07;80.70
79612;BME280;69094;48.154;11.536;2023-11-21T07:04:15;95059.50;;;6.07;80.34
79612;BME280;69094;48.154;11.536;2023-11-21T07:06:41;95058.22;;;6.04;80.45
79612;BME280;69094;48.154;11.536;2023-11-21T07:09:06;95054.91;;;6.07;80.89
79612;BME280;69094;48.154;11.536;2023-11-21T07:11:34;95067.78;;;6.10;80.20
79612;BME280;69094;48.154;11.536;2023-11-21T07:13:59;95062.09;;;6.12;80.37
79612;BME280;69094;48.154;11.536;2023-11-21T07:16:24;95061.09;;;6.08;80.71
79612;BME280;69094;48.154;11.536;2023-11-21T07:18:51;95051.44;;;6.15;80.85
79612;BME280;69094;48.154;11.536;2023-11-21T07:21:17;95067.38;;;6.17;79.75
79612;BME280;69094;48.154;11.536;2023-11-21T07:23:42;95054.66;;;6.17;80.00
79612;BME280;69094;48.154;11.536;2023-11-21T07:26:07;95062.91;;;6.21;79.74
79612;BME280;69094;48.154;11.536;2023-11-21T07:28:35;95069.75;;;6.18;79.00
79612;BME280;69094;48.154;11.536;2023-11-21T07:31:01;95067.09;;;6.27;78.92
79612;BME280;69094;48.154;11.536;2023-11-21T07:33:26;95065.69;;;6.30;77.94
79612;BME280;69094;48.154;11.536;2023-11-21T07:35:51;95064.13;;;6.37;77.53
79612;BME280;69094;48.154;11.536;2023-11-21T07:38:17;95071.00;;;6.43;77.42
79612;BME280;69094;48.154;11.536;2023-11-21T07:40:43;95072.47;;;6.50;76.84
79612;BME280;69094;48.154;11.536;2023-11-21T07:43:08;95063.84;;;6.47;76.90
79612;BME280;69094;48.154;11.536;2023-11-21T07:45:34;95066.41;;;6.44;76.97
79612;BME280;69094;48.154;11.536;2023-11-21T07:47:59;95068.34;;;6.52;77.08
79612;BME280;69094;48.154;11.536;2023-11-21T07:50:26;95068.13;;;6.71;76.47
79612;BME280;69094;48.154;11.536;2023-11-21T07:52:52;95070.75;;;6.62;76.78
79612;BME280;69094;48.154;11.536;2023-11-21T07:55:19;95073.97;;;6.64;76.53
79612;BME280;69094;48.154;11.536;2023-11-21T07:57:45;95077.16;;;6.66;76.72
79612;BME280;69094;48.154;11.536;2023-11-21T08:00:10;95077.94;;;6.67;76.20
79612;BME280;69094;48.154;11.536;2023-11-21T08:02:39;95077.78;;;6.63;76.73
79612;BME280;69094;48.154;11.536;2023-11-21T08:05:05;95074.13;;;6.68;76.22
79612;BME280;69094;48.154;11.536;2023-11-21T08:07:32;95067.13;;;6.67;76.05
79612;BME280;69094;48.154;11.536;2023-11-21T08:09:57;95073.97;;;6.64;75.99
79612;BME280;69094;48.154;11.536;2023-11-21T08:12:23;95074.16;;;6.77;76.12
79612;BME280;69094;48.154;11.536;2023-11-21T08:14:49;95071.31;;;6.82;75.72
79612;BME280;69094;48.154;11.536;2023-11-21T08:17:14;95080.38;;;6.77;75.59
79612;BME280;69094;48.154;11.536;2023-11-21T08:19:39;95087.03;;;6.71;75.65
79612;BME280;69094;48.154;11.536;2023-11-21T08:22:05;95083.50;;;6.71;75.58
79612;BME280;69094;48.154;11.536;2023-11-21T08:24:32;95078.94;;;6.71;75.95
79612;BME280;69094;48.154;11.536;2023-11-21T08:26:58;95078.47;;;6.78;75.63
79612;BME280;69094;48.154;11.536;2023-11-21T08:29:23;95085.00;;;6.77;74.97
79612;BME280;69094;48.154;11.536;2023-11-21T08:31:48;95087.41;;;6.87;75.41
79612;BME280;69094;48.154;11.536;2023-11-21T08:34:14;95083.13;;;6.95;74.82
79612;BME280;69094;48.154;11.536;2023-11-21T08:36:43;95086.53;;;7.09;73.66
79612;BME280;69094;48.154;11.536;2023-11-21T08:39:08;95072.22;;;7.08;73.98
79612;BME280;69094;48.154;11.536;2023-11-21T08:41:34;95083.69;;;7.23;73.12
79612;BME280;69094;48.154;11.536;2023-11-21T08:44:02;95081.66;;;7.28;73.38
79612;BME280;69094;48.154;11.536;2023-11-21T08:46:27;95078.59;;;7.30;73.71
79612;BME280;69094;48.154;11.536;2023-11-21T08:48:53;95085.00;;;7.43;72.97
79612;BME280;69094;48.154;11.536;2023-11-21T08:51:18;95086.75;;;7.47;72.64
79612;BME280;69094;48.154;11.536;2023-11-21T08:53:43;95085.19;;;7.64;72.47
79612;BME280;69094;48.154;11.536;2023-11-21T08:56:12;95088.38;;;8.01;71.82
79612;BME280;69094;48.154;11.536;2023-11-21T08:58:38;95081.66;;;8.24;69.96
79612;BME280;69094;48.154;11.536;2023-11-21T09:01:04;95087.41;;;8.40;69.07
79612;BME280;69094;48.154;11.536;2023-11-21T09:03:29;95086.19;;;8.76;67.83
79612;BME280;69094;48.154;11.536;2023-11-21T09:05:57;95081.69;;;9.18;66.64
79612;BME280;69094;48.154;11.536;2023-11-21T09:08:22;95092.81;;;9.55;64.49
79612;BME280;69094;48.154;11.536;2023-11-21T09:10:47;95083.09;;;9.24;65.04
79612;BME280;69094;48.154;11.536;2023-11-21T09:13:13;95093.03;;;9.12;66.24
79612;BME280;69094;48.154;11.536;2023-11-21T09:15:38;95090.63;;;8.80;67.35
79612;BME280;69094;48.154;11.536;2023-11-21T09:18:04;95100.81;;;8.83;67.20
79612;BME280;69094;48.154;11.536;2023-11-21T09:20:30;95102.28;;;8.81;67.30
79612;BME280;69094;48.154;11.536;2023-11-21T09:22:55;95098.16;;;8.75;67.81
79612;BME280;69094;48.154;11.536;2023-11-21T09:25:21;95111.00;;;8.95;67.64
79612;BME280;69094;48.154;11.536;2023-11-21T09:27:47;95117.66;;;9.06;67.05
79612;BME280;69094;48.154;11.536;2023-11-21T09:30:13;95110.03;;;9.00;67.48
79612;BME280;69094;48.154;11.536;2023-11-21T09:32:39;95109.25;;;8.99;67.22
79612;BME280;69094;48.154;11.536;2023-11-21T09:35:05;95118.50;;;8.98;66.89
79612;BME280;69094;48.154;11.536;2023-11-21T09:37:33;95116.38;;;9.04;67.10
79612;BME280;69094;48.154;11.536;2023-11-21T09:39:59;95121.78;;;9.72;65.23
79612;BME280;69094;48.154;11.536;2023-11-21T09:42:38;95115.94;;;10.78;63.41
79612;BME280;69094;48.154;11.536;2023-11-21T09:45:17;95112.66;;;11.96;57.74
79612;BME280;69094;48.154;11.536;2023-11-21T09:47:45;95121.16;;;12.06;57.85
79612;BME280;69094;48.154;11.536;2023-11-21T09:50:16;95113.50;;;12.53;56.65
79612;BME280;69094;48.154;11.536;2023-11-21T09:55:41;95102.22;;;13.97;51.41
79612;BME280;69094;48.154;11.536;2023-11-21T09:58:08;95100.94;;;13.75;51.41
79612;BME280;69094;48.154;11.536;2023-11-21T10:00:38;95107.47;;;12.75;56.07
79612;BME280;69094;48.154;11.536;2023-11-21T10:03:05;95109.22;;;13.78;53.64
79612;BME280;69094;48.154;11.536;2023-11-21T10:05:30;95109.84;;;13.72;51.93
79612;BME280;69094;48.154;11.536;2023-11-21T10:07:59;95108.25;;;12.91;54.04
79612;BME280;69094;48.154;11.536;2023-11-21T10:10:25;95113.44;;;11.96;56.22
79612;BME280;69094;48.154;11.536;2023-11-21T10:12:55;95107.00;;;11.52;58.02
79612;BME280;69094;48.154;11.536;2023-11-21T10:15:22;95123.16;;;10.74;60.98
79612;BME280;69094;48.154;11.536;2023-11-21T10:17:52;95116.00;;;10.70;61.01
79612;BME280;69094;48.154;11.536;2023-11-21T10:20:19;95110.69;;;10.61;61.96
79612;BME280;69094;48.154;11.536;2023-11-21T10:22:45;95109.38;;;10.25;61.99
79612;BME280;69094;48.154;11.536;2023-11-21T10:25:11;95116.16;;;9.77;64.53
79612;BME280;69094;48.154;11.536;2023-11-21T10:27:40;95114.81;;;9.33;65.59
79612;BME280;69094;48.154;11.536;2023-11-21T10:30:07;95107.09;;;9.43;65.62
79612;BME280;69094;48.154;11.536;2023-11-21T10:32:39;95113.97;;;9.41;66.49
79612;BME280;69094;48.154;11.536;2023-11-21T10:35:08;95112.25;;;9.36;67.40
79612;BME280;69094;48.154;11.536;2023-11-21T10:37:37;95110.97;;;9.63;65.76
79612;BME280;69094;48.154;11.536;2023-11-21T10:40:10;95115.19;;;9.52;66.24
79612;BME280;69094;48.154;11.536;2023-11-21T10:42:39;95119.69;;;9.48;66.83
79612;BME280;69094;48.154;11.536;2023-11-21T10:45:06;95126.47;;;9.63;66.40
79612;BME280;69094;48.154;11.536;2023-11-21T10:47:42;95119.50;;;9.53;66.29
79612;BME280;69094;48.154;11.536;2023-11-21T10:50:09;95123.56;;;9.38;67.55
79612;BME280;69094;48.154;11.536;2023-11-21T10:52:44;95116.69;;;9.41;66.97
79612;BME280;69094;48.154;11.536;2023-11-21T10:55:19;95116.38;;;9.42;67.34
79612;BME280;69094;48.154;11.536;2023-11-21T10:57:48;95117.13;;;9.52;67.12
79612;BME280;69094;48.154;11.536;2023-11-21T11:00:16;95112.38;;;9.69;66.79
79612;BME280;69094;48.154;11.536;2023-11-21T11:02:44;95106.22;;;9.81;66.57
79612;BME280;69094;48.154;11.536;2023-11-21T11:05:14;95107.72;;;10.33;64.76
79612;BME280;69094;48.154;11.536;2023-11-21T11:07:42;95112.56;;;11.06;63.10
79612;BME280;69094;48.154;11.536;2023-11-21T11:10:10;95107.69;;;11.36;60.66
79612;BME280;69094;48.154;11.536;2023-11-21T11:12:40;95105.41;;;11.75;58.92
79612;BME280;69094;48.154;11.536;2023-11-21T11:15:08;95107.81;;;11.28;60.77
79612;BME280;69094;48.154;11.536;2023-11-21T11:17:37;95107.59;;;11.08;61.51
79612;BME280;69094;48.154;11.536;2023-11-21T11:20:08;95107.94;;;10.61;62.12
79612;BME280;69094;48.154;11.536;2023-11-21T11:22:44;95110.81;;;10.31;63.93
79612;BME280;69094;48.154;11.536;2023-11-21T11:27:56;95113.63;;;9.93;65.02
79612;BME280;69094;48.154;11.536;2023-11-21T11:30:44;95111.53;;;9.99;64.88
79612;BME280;69094;48.154;11.536;2023-11-21T11:38:31;95104.53;;;10.31;65.12
79612;BME280;69094;48.154;11.536;2023-11-21T11:41:01;95112.06;;;10.34;64.58
79612;BME280;69094;48.154;11.536;2023-11-21T11:43:28;95113.75;;;10.18;65.00
79612;BME280;69094;48.154;11.536;2023-11-21T11:45:57;95102.63;;;9.68;64.72
79612;BME280;69094;48.154;11.536;2023-11-21T11:48:28;95096.91;;;9.61;65.43
79612;BME280;69094;48.154;11.536;2023-11-21T11:51:10;95102.13;;;9.45;65.74
79612;BME280;69094;48.154;11.536;2023-11-21T11:53:43;95106.38;;;9.34;66.56
79612;BME280;69094;48.154;11.536;2023-11-21T11:56:28;95107.66;;;9.28;67.05
79612;BME280;69094;48.154;11.536;2023-11-21T11:58:58;95107.06;;;9.22;67.07
79612;BME280;69094;48.154;11.536;2023-11-21T12:01:25;95098.56;;;9.24;67.60
79612;BME280;69094;48.154;11.536;2023-11-21T12:07:02;95098.31;;;9.17;68.02
79612;BME280;69094;48.154;11.536;2023-11-21T12:09:29;95096.09;;;9.40;66.92
79612;BME280;69094;48.154;11.536;2023-11-21T12:11:56;95098.44;;;9.50;65.80
79612;BME280;69094;48.154;11.536;2023-11-21T12:14:22;95095.06;;;9.53;65.87
79612;BME280;69094;48.154;11.536;2023-11-21T12:16:48;95098.75;;;9.48;65.91
79612;BME280;69094;48.154;11.536;2023-11-21T12:19:14;95099.28;;;9.42;66.25
79612;BME280;69094;48.154;11.536;2023-11-21T12:21:40;95105.88;;;9.62;65.37
79612;BME280;69094;48.154;11.536;2023-11-21T12:24:09;95100.44;;;9.83;65.29
79612;BME280;69094;48.154;11.536;2023-11-21T12:26:35;95098.88;;;9.82;64.51
79612;BME280;69094;48.154;11.536;2023-11-21T12:29:04;95104.28;;;10.03;64.67
79612;BME280;69094;48.154;11.536;2023-11-21T12:31:30;95102.72;;;10.02;64.40
79612;BME280;69094;48.154;11.536;2023-11-21T12:33:55;95103.50;;;9.81;64.95
79612;BME280;69094;48.154;11.536;2023-11-21T12:36:21;95098.19;;;9.64;65.75
79612;BME280;69094;48.154;11.536;2023-11-21T12:38:47;95098.81;;;9.40;67.39
79612;BME280;69094;48.154;11.536;2023-11-21T12:41:12;95095.22;;;9.27;69.59
79612;BME280;69094;48.154;11.536;2023-11-21T12:43:37;95109.31;;;9.20;72.59
79612;BME280;69094;48.154;11.536;2023-11-21T12:46:08;95113.28;;;8.84;75.21
79612;BME280;69094;48.154;11.536;2023-11-21T12:48:39;95113.34;;;8.67;76.25
79612;BME280;69094;48.154;11.536;2023-11-21T12:51:07;95106.53;;;8.52;76.55
79612;BME280;69094;48.154;11.536;2023-11-21T12:53:33;95115.59;;;8.39;77.67
79612;BME280;69094;48.154;11.536;2023-11-21T12:58:34;95114.84;;;8.12;76.35
79612;BME280;69094;48.154;11.536;2023-11-21T13:01:01;95110.19;;;8.22;77.56
79612;BME280;69094;48.154;11.536;2023-11-21T13:03:29;95114.50;;;8.23;78.69
79612;BME280;69094;48.154;11.536;2023-11-21T13:05:55;95118.00;;;8.32;76.38
79612;BME280;69094;48.154;11.536;2023-11-21T13:08:23;95117.81;;;8.37;77.48
79612;BME280;69094;48.154;11.536;2023-11-21T13:10:52;95118.16;;;8.53;77.17
79612;BME280;69094;48.154;11.536;2023-11-21T13:13:19;95112.41;;;8.54;78.78
79612;BME280;69094;48.154;11.536;2023-11-21T13:15:52;95112.03;;;8.73;77.85
79612;BME280;69094;48.154;11.536;2023-11-21T13:18:18;95126.09;;;8.75;77.53
79612;BME280;69094;48.154;11.536;2023-11-21T13:20:46;95116.19;;;8.62;79.55
79612;BME280;69094;48.154;11.536;2023-11-21T13:23:12;95115.59;;;8.56;79.09
79612;BME280;69094;48.154;11.536;2023-11-21T13:25:38;95111.91;;;8.61;79.18
79612;BME280;69094;48.154;11.536;2023-11-21T13:28:06;95111.25;;;8.73;80.86
79612;BME280;69094;48.154;11.536;2023-11-21T13:30:32;95122.81;;;8.99;81.23