sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14294;SDS011;7231;59.370;18.016;2023-03-16T00:01:04;1.30;;;0.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:03:33;1.20;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:06:02;0.70;;;0.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:08:31;1.33;;;0.73;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:11:00;6.03;;;1.13;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:13:29;1.43;;;0.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:15:58;5.30;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:18:28;2.60;;;0.77;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:20:57;1.30;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:23:27;0.90;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:25:57;1.17;;;0.63;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:28:28;2.17;;;0.77;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:31:00;3.47;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:33:28;8.60;;;1.13;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:36:00;6.03;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:38:30;3.57;;;1.03;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:41:02;1.70;;;0.67;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:43:32;2.67;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:46:06;3.00;;;0.97;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:48:35;2.10;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:51:05;1.30;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:53:39;4.57;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:56:10;1.80;;;0.97;;
14294;SDS011;7231;59.370;18.016;2023-03-16T00:58:39;3.13;;;0.97;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:01:09;6.77;;;0.93;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:03:39;1.40;;;0.97;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:06:08;5.07;;;0.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:08:38;2.67;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:11:07;2.57;;;0.67;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:13:38;2.67;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:16:07;1.53;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:18:35;2.40;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:21:04;2.77;;;0.87;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:23:34;1.23;;;0.73;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:26:03;1.37;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:28:33;3.33;;;0.83;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:31:01;1.77;;;0.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:33:32;1.53;;;0.77;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:36:01;3.03;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:38:31;6.27;;;0.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:41:00;2.20;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:43:29;2.70;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:46:13;2.20;;;0.87;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:48:46;1.13;;;0.67;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:51:23;1.10;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:53:55;2.17;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:56:26;0.60;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T01:59:00;1.27;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:01:33;1.60;;;0.87;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:04:04;1.73;;;0.77;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:06:41;1.07;;;0.43;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:09:09;2.53;;;0.83;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:11:37;1.03;;;0.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:14:07;1.70;;;0.67;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:16:39;3.80;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:19:09;1.50;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:21:46;4.53;;;0.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:24:20;1.60;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:26:49;2.00;;;0.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:29:27;2.93;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:32:08;1.90;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:34:38;1.47;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:37:06;0.87;;;0.67;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:39:35;1.20;;;0.67;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:42:03;2.27;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:44:32;0.90;;;0.57;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:47:08;0.83;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:49:43;2.37;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:52:13;1.83;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:54:41;1.27;;;0.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:57:09;0.60;;;0.57;;
14294;SDS011;7231;59.370;18.016;2023-03-16T02:59:37;2.23;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:02:06;1.43;;;0.73;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:04:36;1.00;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:07:04;1.53;;;0.67;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:09:32;1.70;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:12:00;1.80;;;0.83;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:14:28;1.23;;;0.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:16:56;2.47;;;0.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:19:25;2.60;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:21:53;3.90;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:24:22;1.03;;;0.63;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:26:50;1.60;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:29:18;1.13;;;0.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:31:46;1.87;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:34:14;2.93;;;0.77;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:36:43;2.87;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:39:11;0.90;;;0.43;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:41:39;1.20;;;0.40;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:44:07;2.17;;;0.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:46:36;1.93;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:49:04;0.67;;;0.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:51:32;1.80;;;0.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:54:01;0.47;;;0.47;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:56:30;1.40;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T03:58:58;1.47;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:01:25;1.47;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:03:53;1.20;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:06:21;1.20;;;0.53;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:08:49;2.30;;;0.63;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:11:20;0.80;;;0.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:13:49;1.60;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:16:18;0.87;;;0.40;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:18:47;2.13;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:21:16;2.30;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:23:44;1.77;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:26:12;1.50;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:28:41;3.60;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:31:09;1.00;;;0.53;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:33:37;2.87;;;0.53;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:36:07;1.27;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:38:35;2.23;;;0.63;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:41:04;1.00;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:43:33;0.93;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:46:03;3.13;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:48:33;1.57;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:51:02;1.37;;;0.77;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:53:31;1.10;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:55:59;0.83;;;0.57;;
14294;SDS011;7231;59.370;18.016;2023-03-16T04:58:29;0.87;;;0.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:00:57;1.20;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:03:26;1.80;;;0.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:05:54;3.23;;;0.77;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:08:22;2.30;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:10:50;3.90;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:13:22;1.63;;;0.63;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:15:50;1.83;;;0.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:18:19;3.33;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:20:50;2.87;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:23:18;1.53;;;0.87;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:25:46;1.57;;;0.77;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:28:15;3.87;;;0.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:30:43;2.00;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:33:11;1.23;;;1.07;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:35:39;4.43;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:38:09;2.77;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:40:38;2.30;;;1.17;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:43:06;2.30;;;0.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:45:34;1.20;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:48:02;2.87;;;2.20;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:50:31;1.63;;;0.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:52:59;3.77;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:55:29;1.60;;;0.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T05:57:58;3.40;;;1.03;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:00:26;9.83;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:02:55;2.77;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:05:23;3.70;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:07:53;2.20;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:10:21;2.23;;;0.93;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:12:53;1.87;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:15:21;2.57;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:17:51;1.43;;;0.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:20:19;2.13;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:22:47;2.63;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:25:15;3.07;;;1.17;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:27:44;2.40;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:30:14;3.33;;;1.13;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:32:43;1.43;;;0.87;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:35:12;7.77;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:37:40;2.87;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:40:08;3.17;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:42:37;1.77;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:45:05;5.40;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:47:35;1.57;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:50:04;4.93;;;1.07;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:52:34;2.07;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:55:02;5.57;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:57:30;5.53;;;1.73;;
14294;SDS011;7231;59.370;18.016;2023-03-16T06:59:58;4.33;;;2.07;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:02:28;4.13;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:04:58;3.23;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:07:27;7.47;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:09:54;6.47;;;1.37;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:12:22;8.57;;;1.73;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:14:51;5.80;;;1.43;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:17:19;8.30;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:19:47;5.83;;;1.57;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:22:16;14.97;;;1.43;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:24:44;5.60;;;1.37;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:27:12;4.47;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:29:40;9.70;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:32:08;5.73;;;1.33;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:34:37;5.13;;;1.57;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:37:04;6.18;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:39:35;7.55;;;1.38;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:42:03;6.38;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:44:31;6.43;;;1.45;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:46:59;8.75;;;1.75;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:49:27;8.95;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:51:55;8.52;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:54:23;10.50;;;1.92;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:56:52;11.00;;;2.03;;
14294;SDS011;7231;59.370;18.016;2023-03-16T07:59:20;12.07;;;2.17;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:01:48;13.07;;;2.20;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:04:17;14.60;;;2.17;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:06:45;8.02;;;1.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:09:13;7.68;;;2.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:11:42;6.72;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:14:11;7.95;;;2.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:16:39;7.00;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:19:07;6.43;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:21:36;7.68;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:24:24;6.72;;;2.05;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:26:52;4.30;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:29:22;8.13;;;2.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:31:51;5.90;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:34:20;8.75;;;1.77;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:36:47;14.85;;;2.45;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:39:15;8.18;;;1.45;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:41:43;8.45;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:44:13;4.05;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:46:42;7.25;;;1.88;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:49:10;5.35;;;1.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:51:39;8.10;;;1.88;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:54:10;8.10;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:56:39;10.02;;;2.45;;
14294;SDS011;7231;59.370;18.016;2023-03-16T08:59:07;10.80;;;2.28;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:01:55;6.65;;;1.83;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:04:24;11.75;;;2.25;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:06:53;12.25;;;2.05;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:09:34;6.80;;;1.63;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:12:02;7.65;;;1.63;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:14:31;4.32;;;1.45;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:17:01;4.43;;;1.38;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:19:29;6.05;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:22:16;10.23;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:24:45;5.28;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:27:13;6.90;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:29:42;8.63;;;2.10;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:32:12;9.32;;;1.83;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:34:40;10.82;;;1.73;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:37:08;6.50;;;1.73;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:39:37;6.63;;;1.42;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:42:06;6.55;;;1.73;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:44:45;6.25;;;1.63;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:47:27;5.55;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:49:58;8.48;;;1.92;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:52:31;5.75;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:55:06;5.93;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T09:57:43;8.65;;;1.48;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:00:13;6.78;;;1.83;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:03:04;7.93;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:05:43;6.88;;;1.55;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:08:14;7.13;;;1.73;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:11:00;11.55;;;2.13;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:13:36;7.35;;;2.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:16:09;5.70;;;1.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:18:43;4.25;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:21:13;7.43;;;1.73;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:23:44;4.50;;;1.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:26:15;5.82;;;1.55;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:28:46;5.30;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:31:15;6.43;;;1.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:33:47;5.32;;;1.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:36:23;9.88;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:38:56;6.85;;;1.75;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:41:27;3.95;;;1.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:43:57;4.47;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:46:35;6.82;;;1.83;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:49:16;2.70;;;1.42;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:51:46;7.13;;;2.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:54:15;6.82;;;1.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:56:54;5.15;;;1.92;;
14294;SDS011;7231;59.370;18.016;2023-03-16T10:59:27;7.38;;;2.20;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:01:59;5.00;;;1.77;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:04:32;4.95;;;2.20;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:07:01;9.63;;;1.88;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:09:30;5.32;;;1.88;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:11:59;4.88;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:14:41;6.35;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:17:11;8.45;;;2.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:19:46;10.57;;;2.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:22:20;5.15;;;2.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:24:51;6.22;;;2.03;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:27:25;7.60;;;2.17;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:30:04;5.28;;;1.88;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:32:39;8.13;;;2.55;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:35:15;8.13;;;2.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:37:48;4.65;;;2.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:40:28;4.70;;;1.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:43:05;6.18;;;2.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:45:46;5.50;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:48:20;7.85;;;1.63;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:51:03;6.07;;;2.13;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:53:38;8.10;;;2.03;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:56:15;3.75;;;2.05;;
14294;SDS011;7231;59.370;18.016;2023-03-16T11:58:52;5.20;;;2.28;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:01:31;4.45;;;1.88;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:04:28;4.28;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:07:17;7.28;;;1.48;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:10:03;4.35;;;1.63;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:12:47;5.18;;;1.75;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:15:25;8.35;;;2.40;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:18:09;5.30;;;2.00;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:20:46;5.18;;;2.15;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:23:23;3.97;;;1.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:25:55;2.83;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:28:27;4.00;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:30:59;3.85;;;1.75;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:33:39;5.82;;;1.67;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:39:30;7.78;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:42:09;4.93;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:44:53;3.60;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:47:25;5.70;;;2.22;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:50:02;7.68;;;1.95;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:52:38;5.45;;;1.73;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:55:12;4.25;;;1.55;;
14294;SDS011;7231;59.370;18.016;2023-03-16T12:57:42;3.95;;;1.52;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:00:12;6.63;;;1.90;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:02:42;5.57;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:05:13;3.10;;;1.67;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:07:46;6.70;;;1.75;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:10:18;4.82;;;1.73;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:12:47;4.13;;;1.77;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:15:27;5.45;;;2.10;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:18:04;4.07;;;1.42;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:20:48;6.60;;;1.98;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:23:20;8.50;;;2.13;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:25:59;2.65;;;1.52;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:28:31;2.80;;;1.33;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:31:02;4.00;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:33:32;6.10;;;1.33;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:36:02;4.55;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:38:32;5.13;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:41:03;5.18;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:43:37;5.40;;;1.65;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:46:12;3.72;;;1.67;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:48:41;3.05;;;1.52;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:51:12;8.45;;;1.95;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:53:43;4.35;;;1.73;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:56:13;11.68;;;1.65;;
14294;SDS011;7231;59.370;18.016;2023-03-16T13:58:43;4.03;;;1.38;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:01:16;5.10;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:03:50;6.43;;;1.85;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:06:21;7.65;;;1.80;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:08:52;3.13;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:11:25;5.00;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:13:55;3.83;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:16:25;3.45;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:19:00;7.68;;;1.25;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:21:31;5.32;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:24:00;4.53;;;1.63;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:26:39;4.35;;;1.63;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:29:13;3.00;;;1.35;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:31:45;4.90;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:34:21;6.90;;;1.45;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:37:04;7.28;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:39:33;5.35;;;1.52;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:42:04;9.20;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:44:40;4.57;;;1.35;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:47:10;3.20;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:49:47;4.70;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:52:16;7.88;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:54:50;4.13;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:57:21;5.25;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-03-16T14:59:49;4.97;;;1.17;;
14294;SDS011;7231;59.370;18.016;2023-03-16T15:02:19;3.97;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-03-16T15:04:50;5.63;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-03-16T15:07:20;4.10;;;1.13;;
14294;SDS011;7231;59.370;18.016;2023-03-16T15:09:51;5.40;;;1.45;;
14294;SDS011;7231;59.370;18.016;2023-03-16T15:12:22;7.65;;;1.45;;
14294;SDS011;7231;59.370;18.016;2023-03-16T15:14:51;4.80;;;1.23;;