sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9474;BME280;8865;47.636;7.692;2022-09-29T00:00:52;96870.47;;;10.84;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:03:20;96868.00;;;10.83;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:05:51;96861.13;;;10.82;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:08:18;96864.72;;;10.81;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:10:45;96857.72;;;10.81;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:13:12;96866.19;;;10.83;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:15:39;96864.38;;;10.84;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:18:06;96877.16;;;10.87;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:20:33;96867.69;;;10.86;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:23:00;96860.00;;;10.84;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:25:26;96854.91;;;10.83;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:27:52;96846.38;;;10.81;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:30:18;96845.75;;;10.79;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:32:44;96845.91;;;10.77;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:35:10;96841.81;;;10.75;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:37:36;96847.91;;;10.75;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:40:03;96843.47;;;10.76;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:42:30;96847.72;;;10.77;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:45:16;96843.47;;;10.76;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:47:59;96843.47;;;10.76;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:50:40;96846.25;;;10.74;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:53:09;96836.94;;;10.71;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:55:42;96841.69;;;10.68;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T00:58:35;96844.16;;;10.69;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:01:05;96843.16;;;10.70;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:03:35;96840.56;;;10.70;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:06:20;96837.94;;;10.70;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:08:58;96845.78;;;10.70;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:11:26;96829.25;;;10.70;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:13:53;96826.78;;;10.68;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:16:20;96824.84;;;10.70;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:18:46;96824.66;;;10.72;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:21:33;96818.94;;;10.68;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:26:50;96803.91;;;10.62;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:30:03;96817.00;;;10.62;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:40:17;96793.47;;;10.46;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:45:39;96794.81;;;10.42;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:48:17;96794.97;;;10.40;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:50:46;96786.44;;;10.38;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:53:19;96796.75;;;10.40;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:55:53;96791.69;;;10.38;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T01:58:26;96791.53;;;10.40;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:00:59;96795.13;;;10.39;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:06:27;96797.09;;;10.36;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:08:58;96797.25;;;10.35;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:11:26;96792.19;;;10.33;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:13:56;96799.38;;;10.31;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:16:28;96792.66;;;10.29;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:18:59;96790.72;;;10.31;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:21:27;96786.28;;;10.31;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:23:54;96777.97;;;10.28;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:26:22;96791.69;;;10.30;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:28:49;96784.00;;;10.28;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:31:17;96788.09;;;10.31;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:33:43;96786.28;;;10.31;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:36:32;96776.16;;;10.28;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:42:07;96782.34;;;10.27;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:53:06;96772.72;;;10.28;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:55:42;96766.31;;;10.30;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T02:58:29;96755.69;;;10.32;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:00:58;96763.22;;;10.35;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:03:24;96751.97;;;10.34;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:05:51;96756.38;;;10.34;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:08:17;96754.41;;;10.36;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:10:43;96747.53;;;10.35;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:13:09;96754.41;;;10.36;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:15:35;96749.50;;;10.33;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:18:01;96749.50;;;10.33;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:20:29;96750.31;;;10.33;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:22:56;96751.47;;;10.31;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:25:22;96752.59;;;10.28;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:27:49;96752.44;;;10.30;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:30:16;96759.97;;;10.33;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:32:43;96759.13;;;10.32;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:35:10;96760.91;;;10.32;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:37:36;96764.38;;;10.32;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:40:05;96760.28;;;10.30;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:42:31;96755.84;;;10.30;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:44:57;96757.03;;;10.28;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:47:23;96768.28;;;10.28;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:49:49;96765.03;;;10.26;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:52:15;96771.09;;;10.27;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:54:41;96769.59;;;10.24;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:57:07;96775.34;;;10.28;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T03:59:33;96772.72;;;10.28;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:01:59;96771.88;;;10.27;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:04:25;96768.28;;;10.28;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:06:51;96770.91;;;10.28;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:09:17;96771.72;;;10.29;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:11:43;96777.78;;;10.29;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:14:09;96778.59;;;10.30;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:16:35;96783.03;;;10.29;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:19:01;96786.63;;;10.28;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:21:26;96783.03;;;10.29;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:23:52;96791.69;;;10.30;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:26:18;96792.50;;;10.30;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:28:45;96791.69;;;10.30;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:31:12;96787.41;;;10.29;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:33:38;96790.03;;;10.29;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:36:05;96789.72;;;10.24;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:38:31;96789.56;;;10.25;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:40:57;96797.88;;;10.29;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:43:23;96796.78;;;10.23;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:45:49;96792.34;;;10.24;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:48:15;96804.28;;;10.26;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:50:42;96801.50;;;10.28;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:53:09;96799.38;;;10.31;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:55:37;96807.22;;;10.31;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T04:58:03;96811.66;;;10.31;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:00:29;96817.69;;;10.31;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:02:56;96816.72;;;10.32;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:05:23;96819.31;;;10.32;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:07:49;96821.81;;;10.34;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:10:15;96817.69;;;10.31;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:12:47;96820.63;;;10.28;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:15:13;96816.38;;;10.27;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:17:39;96817.22;;;10.28;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:20:05;96816.03;;;10.30;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:22:31;96821.94;;;10.32;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:24:57;96818.81;;;10.29;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:27:23;96821.09;;;10.32;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:29:49;96825.41;;;10.33;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:32:15;96825.22;;;10.34;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:34:41;96826.22;;;10.33;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:37:07;96827.84;;;10.34;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:39:36;96829.66;;;10.34;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:42:03;96830.47;;;10.34;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:44:31;96833.88;;;10.35;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:46:58;96835.38;;;10.38;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:49:24;96839.47;;;10.40;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:51:50;96836.69;;;10.42;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:54:16;96833.72;;;10.45;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:56:42;96843.19;;;10.46;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T05:59:09;96838.13;;;10.44;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:01:35;96835.50;;;10.44;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:04:01;96837.78;;;10.47;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:06:28;96828.97;;;10.48;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:08:56;96829.78;;;10.49;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:11:27;96824.38;;;10.50;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:13:54;96829.13;;;10.55;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:16:23;96832.56;;;10.56;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:18:50;96831.25;;;10.60;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:21:18;96828.94;;;10.65;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:23:45;96834.66;;;10.68;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:26:13;96832.53;;;10.72;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:28:40;96823.66;;;10.73;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:31:10;96823.50;;;10.75;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:33:36;96813.69;;;10.77;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:36:08;96818.59;;;10.80;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:38:55;96817.91;;;10.86;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:41:21;96820.19;;;10.89;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:43:47;96821.63;;;10.92;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:46:13;96821.00;;;10.89;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:48:39;96812.97;;;10.91;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:51:07;96827.03;;;10.98;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:53:33;96825.50;;;11.04;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:56:00;96821.75;;;11.06;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T06:58:27;96811.78;;;11.02;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:00:54;96810.13;;;11.09;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:03:20;96814.66;;;11.15;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:05:46;96816.78;;;11.20;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:08:12;96826.75;;;11.24;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:10:38;96827.38;;;11.26;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:13:04;96839.50;;;11.28;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:15:31;96831.66;;;11.28;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:17:58;96833.91;;;11.31;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:20:25;96837.34;;;11.31;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:22:51;96840.59;;;11.33;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:25:18;96830.78;;;11.35;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:27:45;96830.44;;;11.38;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:30:12;96833.53;;;11.42;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:32:38;96828.75;;;11.46;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:35:05;96831.00;;;11.49;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:37:31;96838.69;;;11.58;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:39:57;96841.59;;;11.64;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:42:24;96837.63;;;11.68;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:44:50;96835.47;;;11.71;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:47:16;96837.91;;;11.73;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:49:41;96844.28;;;11.78;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:52:07;96851.63;;;11.83;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:54:34;96851.91;;;11.88;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:57:00;96855.00;;;11.92;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T07:59:29;96855.16;;;11.99;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:01:56;96858.06;;;12.04;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:04:22;96859.78;;;12.11;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:06:49;96861.19;;;12.22;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:09:15;96866.56;;;12.29;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:11:42;96865.84;;;12.35;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:14:16;96872.84;;;12.43;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:16:45;96869.69;;;12.47;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:19:11;96870.56;;;12.55;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:21:37;96862.50;;;12.56;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:24:04;96882.00;;;12.62;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:26:32;96877.13;;;12.74;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:29:03;96883.50;;;12.79;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:31:29;96887.38;;;12.83;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:33:57;96884.91;;;12.82;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:36:26;96891.00;;;12.82;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:38:53;96887.72;;;12.80;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:43:59;96893.53;;;12.76;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:46:36;96894.91;;;12.72;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:49:11;96895.06;;;12.70;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:51:45;96885.44;;;12.62;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:54:26;96880.44;;;12.53;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:56:55;96891.94;;;12.51;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T08:59:21;96889.25;;;12.60;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T09:04:59;96886.13;;;12.79;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T09:10:01;96897.09;;;12.98;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T09:20:53;96903.16;;;13.13;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T09:23:24;96908.31;;;13.21;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T09:26:00;96895.16;;;13.21;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T09:36:32;96898.50;;;13.45;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T09:39:17;96886.88;;;13.54;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T09:41:47;96885.59;;;13.65;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T09:44:19;96892.06;;;13.63;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T09:46:49;96881.22;;;13.72;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T09:49:23;96882.31;;;13.78;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T09:52:05;96881.19;;;13.87;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T09:54:46;96875.41;;;13.77;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:02:58;96875.91;;;13.87;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:05:36;96887.38;;;14.01;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:08:24;96885.28;;;14.11;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:10:52;96897.13;;;14.22;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:13:18;96877.22;;;14.20;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:16:16;96884.03;;;14.36;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:18:51;96881.47;;;14.42;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:21:57;96874.53;;;14.35;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:24:43;96874.34;;;14.36;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:27:27;96870.88;;;14.36;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:29:59;96874.22;;;14.51;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:32:38;96880.31;;;14.73;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:35:31;96869.03;;;14.86;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:38:01;96872.25;;;15.16;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:40:52;96876.34;;;15.32;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:43:30;96873.63;;;15.61;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:45:56;96872.94;;;15.87;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:48:28;96870.72;;;16.51;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:50:57;96857.41;;;19.21;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:53:38;96846.06;;;21.18;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:56:20;96851.72;;;21.10;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T10:58:57;96847.91;;;20.23;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T11:01:26;96856.38;;;19.40;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T11:03:56;96844.09;;;19.09;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T11:06:33;96848.41;;;18.85;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T11:09:03;96846.66;;;18.97;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T11:11:51;96842.13;;;19.35;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T11:16:59;96843.72;;;20.15;92.83
9474;BME280;8865;47.636;7.692;2022-09-29T11:19:28;96851.75;;;19.96;90.67
9474;BME280;8865;47.636;7.692;2022-09-29T11:37:18;96867.88;;;16.79;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T11:48:18;96872.91;;;17.07;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T11:54:05;96862.72;;;18.59;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T11:56:47;96859.63;;;19.73;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T12:02:27;96846.41;;;21.10;96.39
9474;BME280;8865;47.636;7.692;2022-09-29T12:05:09;96847.59;;;20.78;81.18
9474;BME280;8865;47.636;7.692;2022-09-29T12:18:01;96828.81;;;23.63;73.59
9474;BME280;8865;47.636;7.692;2022-09-29T12:20:33;96832.13;;;25.16;63.98
9474;BME280;8865;47.636;7.692;2022-09-29T12:23:02;96824.13;;;26.46;50.24
9474;BME280;8865;47.636;7.692;2022-09-29T12:25:34;96835.66;;;26.62;52.74
9474;BME280;8865;47.636;7.692;2022-09-29T12:28:17;96832.69;;;26.58;48.50
9474;BME280;8865;47.636;7.692;2022-09-29T12:30:54;96830.50;;;25.73;50.72
9474;BME280;8865;47.636;7.692;2022-09-29T12:33:32;96825.25;;;24.77;50.63
9474;BME280;8865;47.636;7.692;2022-09-29T12:36:36;96828.06;;;23.18;55.13
9474;BME280;8865;47.636;7.692;2022-09-29T12:41:44;96847.94;;;20.94;68.17
9474;BME280;8865;47.636;7.692;2022-09-29T12:44:17;96830.22;;;20.16;73.50
9474;BME280;8865;47.636;7.692;2022-09-29T12:47:35;96832.94;;;19.68;87.68
9474;BME280;8865;47.636;7.692;2022-09-29T12:52:21;96830.28;;;18.56;99.99
9474;BME280;8865;47.636;7.692;2022-09-29T12:54:56;96832.09;;;18.12;99.88
9474;BME280;8865;47.636;7.692;2022-09-29T12:57:27;96825.78;;;17.75;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T13:00:00;96829.78;;;17.52;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T13:02:57;96826.19;;;17.40;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T13:11:29;96833.88;;;16.96;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T13:25:09;96832.72;;;16.65;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T13:27:46;96826.19;;;16.68;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T13:30:19;96832.06;;;16.76;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T13:32:49;96839.19;;;16.89;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T13:35:20;96839.00;;;16.91;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T13:38:03;96845.88;;;16.92;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T13:40:31;96845.50;;;16.88;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T13:43:02;96842.41;;;16.85;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T13:50:57;96853.25;;;16.36;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T13:53:31;96851.44;;;16.23;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T14:00:57;96859.13;;;16.18;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T14:03:26;96864.44;;;16.25;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T14:06:30;96855.91;;;16.36;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T14:09:13;96865.25;;;16.32;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T14:11:46;96859.75;;;16.27;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T14:14:30;96866.28;;;16.31;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T14:27:34;96871.34;;;16.39;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T14:35:24;96876.63;;;16.33;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T14:38:26;96878.66;;;16.31;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T14:50:07;96882.94;;;16.25;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T14:56:15;96893.06;;;16.01;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T14:58:54;96896.09;;;15.98;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:01:27;96893.25;;;15.93;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:04:04;96896.88;;;15.85;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:06:30;96895.41;;;15.76;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:09:00;96897.81;;;15.64;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:11:32;96894.88;;;15.46;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:14:16;96898.44;;;15.25;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:27:51;96922.03;;;14.70;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:30:20;96921.19;;;14.62;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:32:48;96926.34;;;14.56;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:35:20;96921.22;;;14.47;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:40:17;96935.09;;;14.35;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:42:44;96933.16;;;14.22;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:45:23;96935.91;;;14.14;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:48:01;96950.25;;;14.11;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:50:29;96948.38;;;14.05;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:52:58;96950.19;;;14.04;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:55:29;96965.19;;;14.04;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T15:57:56;96963.91;;;14.00;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T16:05:28;96980.00;;;13.90;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T16:08:31;96992.88;;;13.85;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T16:11:01;96990.81;;;13.80;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T16:13:31;96997.09;;;13.79;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T16:16:17;96985.47;;;13.73;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T16:18:50;96984.03;;;13.71;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T16:21:21;96992.75;;;13.71;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T16:31:40;97012.59;;;13.74;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T16:34:31;97011.69;;;13.67;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T16:37:01;97013.25;;;13.61;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T16:39:30;97009.72;;;13.54;100.00
9474;BME280;8865;47.636;7.692;2022-09-29T16:42:02;97017.78;;;13.52;100.00