sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51175;DHT22;37240;50.104;20.010;2022-09-09T00:02:32;21.70;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T00:07:53;21.70;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T00:13:13;21.70;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T00:23:45;21.70;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T00:28:55;21.60;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T00:34:19;21.50;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T00:39:37;21.50;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T01:01:08;21.40;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T01:11:26;21.40;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T01:16:29;21.30;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T01:21:53;21.30;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T01:26:59;21.30;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T01:32:36;21.30;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T01:37:23;21.20;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T01:42:24;21.20;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T01:47:24;21.20;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T01:52:25;21.10;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T01:57:35;21.10;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T02:08:00;20.90;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T02:13:09;20.90;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T02:18:12;20.90;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T02:23:15;20.90;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T02:28:16;20.90;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T02:33:19;20.80;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T02:38:21;20.70;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T02:43:22;20.70;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T02:48:45;20.60;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T02:54:09;20.50;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T02:59:11;20.40;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T03:04:11;20.30;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T03:09:12;20.30;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T03:14:12;20.20;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T03:19:13;20.10;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T03:24:14;19.90;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T03:29:14;20.00;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T03:34:15;19.90;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T03:39:15;19.90;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T03:44:16;19.90;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T03:49:16;19.90;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T03:54:17;19.80;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T03:59:17;19.80;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T04:04:18;19.80;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T04:09:18;19.70;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T04:14:20;19.70;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T04:19:21;19.80;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T04:24:21;19.70;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T04:29:22;19.70;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T04:34:22;19.80;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T04:39:23;19.80;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T04:44:23;19.70;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T04:49:24;20.00;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T04:54:24;20.90;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T04:59:25;21.50;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T05:04:25;21.70;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T05:09:26;21.40;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T05:14:26;21.30;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T05:19:27;21.40;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T05:24:27;21.50;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T05:29:28;21.40;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T05:34:29;21.30;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T05:39:29;21.20;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T05:44:31;21.30;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T05:49:31;21.30;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T05:54:32;21.40;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T05:59:32;21.70;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T06:04:33;22.00;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T06:09:33;22.40;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T06:14:34;23.00;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T06:19:34;23.60;98.20
51175;DHT22;37240;50.104;20.010;2022-09-09T06:24:35;24.10;96.80
51175;DHT22;37240;50.104;20.010;2022-09-09T06:29:35;24.70;95.50
51175;DHT22;37240;50.104;20.010;2022-09-09T06:34:36;25.30;94.30
51175;DHT22;37240;50.104;20.010;2022-09-09T06:39:36;25.50;92.60
51175;DHT22;37240;50.104;20.010;2022-09-09T06:44:37;26.00;91.20
51175;DHT22;37240;50.104;20.010;2022-09-09T06:49:37;26.40;89.40
51175;DHT22;37240;50.104;20.010;2022-09-09T06:54:38;26.40;87.00
51175;DHT22;37240;50.104;20.010;2022-09-09T06:59:38;26.50;87.60
51175;DHT22;37240;50.104;20.010;2022-09-09T07:04:39;26.80;85.90
51175;DHT22;37240;50.104;20.010;2022-09-09T07:09:39;27.00;84.70
51175;DHT22;37240;50.104;20.010;2022-09-09T07:14:40;27.30;84.40
51175;DHT22;37240;50.104;20.010;2022-09-09T07:19:40;27.60;81.50
51175;DHT22;37240;50.104;20.010;2022-09-09T07:24:40;27.60;79.10
51175;DHT22;37240;50.104;20.010;2022-09-09T07:29:41;27.80;77.90
51175;DHT22;37240;50.104;20.010;2022-09-09T07:34:41;28.00;76.30
51175;DHT22;37240;50.104;20.010;2022-09-09T07:39:42;27.90;77.00
51175;DHT22;37240;50.104;20.010;2022-09-09T07:44:43;27.80;76.60
51175;DHT22;37240;50.104;20.010;2022-09-09T07:49:43;28.00;76.00
51175;DHT22;37240;50.104;20.010;2022-09-09T07:54:44;28.30;74.90
51175;DHT22;37240;50.104;20.010;2022-09-09T07:59:44;28.60;74.30
51175;DHT22;37240;50.104;20.010;2022-09-09T08:04:45;29.00;71.20
51175;DHT22;37240;50.104;20.010;2022-09-09T08:09:45;29.20;70.10
51175;DHT22;37240;50.104;20.010;2022-09-09T08:14:46;29.20;68.50
51175;DHT22;37240;50.104;20.010;2022-09-09T08:19:46;29.40;68.60
51175;DHT22;37240;50.104;20.010;2022-09-09T08:24:47;29.70;65.60
51175;DHT22;37240;50.104;20.010;2022-09-09T08:29:47;29.70;64.50
51175;DHT22;37240;50.104;20.010;2022-09-09T08:34:48;29.90;64.50
51175;DHT22;37240;50.104;20.010;2022-09-09T08:39:49;29.90;64.00
51175;DHT22;37240;50.104;20.010;2022-09-09T08:44:56;30.00;63.00
51175;DHT22;37240;50.104;20.010;2022-09-09T08:50:22;30.00;62.80
51175;DHT22;37240;50.104;20.010;2022-09-09T08:55:44;30.20;60.50
51175;DHT22;37240;50.104;20.010;2022-09-09T09:06:25;30.40;59.50
51175;DHT22;37240;50.104;20.010;2022-09-09T09:11:27;30.40;58.80
51175;DHT22;37240;50.104;20.010;2022-09-09T09:21:54;30.30;56.40
51175;DHT22;37240;50.104;20.010;2022-09-09T09:26:58;30.20;56.80
51175;DHT22;37240;50.104;20.010;2022-09-09T09:32:02;30.10;56.30
51175;DHT22;37240;50.104;20.010;2022-09-09T09:37:18;29.90;56.40
51175;DHT22;37240;50.104;20.010;2022-09-09T09:42:22;29.90;57.00
51175;DHT22;37240;50.104;20.010;2022-09-09T09:47:23;29.80;58.30
51175;DHT22;37240;50.104;20.010;2022-09-09T09:52:26;29.80;56.70
51175;DHT22;37240;50.104;20.010;2022-09-09T09:57:29;29.50;55.20
51175;DHT22;37240;50.104;20.010;2022-09-09T10:02:39;29.30;55.40
51175;DHT22;37240;50.104;20.010;2022-09-09T10:07:39;29.30;54.90
51175;DHT22;37240;50.104;20.010;2022-09-09T10:12:50;29.30;55.10
51175;DHT22;37240;50.104;20.010;2022-09-09T10:23:54;29.30;55.90
51175;DHT22;37240;50.104;20.010;2022-09-09T10:40:02;29.00;55.50
51175;DHT22;37240;50.104;20.010;2022-09-09T10:45:18;29.00;54.90
51175;DHT22;37240;50.104;20.010;2022-09-09T10:55:48;28.90;55.00
51175;DHT22;37240;50.104;20.010;2022-09-09T11:00:55;28.90;54.90
51175;DHT22;37240;50.104;20.010;2022-09-09T11:06:05;28.90;54.00
51175;DHT22;37240;50.104;20.010;2022-09-09T11:11:18;28.80;54.80
51175;DHT22;37240;50.104;20.010;2022-09-09T11:21:31;28.80;55.70
51175;DHT22;37240;50.104;20.010;2022-09-09T11:26:38;28.60;52.40
51175;DHT22;37240;50.104;20.010;2022-09-09T11:42:34;28.60;52.10
51175;DHT22;37240;50.104;20.010;2022-09-09T11:47:34;28.70;51.60
51175;DHT22;37240;50.104;20.010;2022-09-09T11:52:42;28.90;52.30
51175;DHT22;37240;50.104;20.010;2022-09-09T11:57:44;28.80;53.90
51175;DHT22;37240;50.104;20.010;2022-09-09T12:02:50;28.60;53.60
51175;DHT22;37240;50.104;20.010;2022-09-09T12:07:55;28.40;53.90
51175;DHT22;37240;50.104;20.010;2022-09-09T12:13:13;28.10;54.00
51175;DHT22;37240;50.104;20.010;2022-09-09T12:18:25;28.20;54.80
51175;DHT22;37240;50.104;20.010;2022-09-09T12:23:40;28.20;54.20
51175;DHT22;37240;50.104;20.010;2022-09-09T12:34:09;28.10;53.90
51175;DHT22;37240;50.104;20.010;2022-09-09T12:39:29;28.10;54.20
51175;DHT22;37240;50.104;20.010;2022-09-09T12:44:31;28.20;54.40
51175;DHT22;37240;50.104;20.010;2022-09-09T12:49:37;28.30;54.90
51175;DHT22;37240;50.104;20.010;2022-09-09T12:54:44;28.20;54.40
51175;DHT22;37240;50.104;20.010;2022-09-09T12:59:45;28.10;54.90
51175;DHT22;37240;50.104;20.010;2022-09-09T13:04:46;28.20;54.20
51175;DHT22;37240;50.104;20.010;2022-09-09T13:09:48;28.20;54.60
51175;DHT22;37240;50.104;20.010;2022-09-09T13:14:52;28.10;54.30
51175;DHT22;37240;50.104;20.010;2022-09-09T13:19:54;28.10;52.80
51175;DHT22;37240;50.104;20.010;2022-09-09T13:35:28;28.20;52.80
51175;DHT22;37240;50.104;20.010;2022-09-09T13:40:28;28.20;53.00
51175;DHT22;37240;50.104;20.010;2022-09-09T13:45:29;28.20;51.80
51175;DHT22;37240;50.104;20.010;2022-09-09T13:50:29;28.20;53.00
51175;DHT22;37240;50.104;20.010;2022-09-09T13:55:30;28.30;52.40
51175;DHT22;37240;50.104;20.010;2022-09-09T14:00:33;28.30;51.70
51175;DHT22;37240;50.104;20.010;2022-09-09T14:05:34;28.20;51.50
51175;DHT22;37240;50.104;20.010;2022-09-09T14:10:34;28.30;51.90
51175;DHT22;37240;50.104;20.010;2022-09-09T14:15:35;28.30;51.50
51175;DHT22;37240;50.104;20.010;2022-09-09T14:20:35;28.20;52.10
51175;DHT22;37240;50.104;20.010;2022-09-09T14:25:36;28.10;52.10
51175;DHT22;37240;50.104;20.010;2022-09-09T14:30:41;28.10;52.00
51175;DHT22;37240;50.104;20.010;2022-09-09T14:35:42;28.10;53.60
51175;DHT22;37240;50.104;20.010;2022-09-09T14:40:45;27.90;52.90
51175;DHT22;37240;50.104;20.010;2022-09-09T14:45:46;27.60;53.30
51175;DHT22;37240;50.104;20.010;2022-09-09T14:50:46;27.40;53.40
51175;DHT22;37240;50.104;20.010;2022-09-09T14:55:47;27.30;54.60
51175;DHT22;37240;50.104;20.010;2022-09-09T15:00:47;27.40;54.10
51175;DHT22;37240;50.104;20.010;2022-09-09T15:05:48;27.50;53.70
51175;DHT22;37240;50.104;20.010;2022-09-09T15:10:48;27.40;53.90
51175;DHT22;37240;50.104;20.010;2022-09-09T15:15:49;27.40;54.10
51175;DHT22;37240;50.104;20.010;2022-09-09T15:20:49;27.40;53.80
51175;DHT22;37240;50.104;20.010;2022-09-09T15:25:53;27.40;53.40
51175;DHT22;37240;50.104;20.010;2022-09-09T15:30:54;27.30;54.00
51175;DHT22;37240;50.104;20.010;2022-09-09T15:35:55;27.20;54.80
51175;DHT22;37240;50.104;20.010;2022-09-09T15:40:55;27.00;56.40
51175;DHT22;37240;50.104;20.010;2022-09-09T15:45:59;26.90;56.80
51175;DHT22;37240;50.104;20.010;2022-09-09T15:51:03;26.80;56.80
51175;DHT22;37240;50.104;20.010;2022-09-09T15:56:08;26.70;57.60
51175;DHT22;37240;50.104;20.010;2022-09-09T16:01:10;26.60;57.40
51175;DHT22;37240;50.104;20.010;2022-09-09T16:06:11;26.50;57.40
51175;DHT22;37240;50.104;20.010;2022-09-09T16:11:23;26.30;57.90
51175;DHT22;37240;50.104;20.010;2022-09-09T16:16:26;26.20;58.40
51175;DHT22;37240;50.104;20.010;2022-09-09T16:21:32;26.00;58.30
51175;DHT22;37240;50.104;20.010;2022-09-09T16:26:35;25.90;58.70
51175;DHT22;37240;50.104;20.010;2022-09-09T16:31:36;25.70;59.00
51175;DHT22;37240;50.104;20.010;2022-09-09T16:36:38;25.60;59.90
51175;DHT22;37240;50.104;20.010;2022-09-09T16:41:39;25.40;60.40
51175;DHT22;37240;50.104;20.010;2022-09-09T16:46:42;25.20;61.20
51175;DHT22;37240;50.104;20.010;2022-09-09T16:51:45;25.10;62.10
51175;DHT22;37240;50.104;20.010;2022-09-09T16:56:47;25.00;63.30
51175;DHT22;37240;50.104;20.010;2022-09-09T17:01:50;25.00;64.00
51175;DHT22;37240;50.104;20.010;2022-09-09T17:06:52;24.90;64.40
51175;DHT22;37240;50.104;20.010;2022-09-09T17:11:53;24.80;65.00
51175;DHT22;37240;50.104;20.010;2022-09-09T17:16:54;24.70;65.80
51175;DHT22;37240;50.104;20.010;2022-09-09T17:21:55;24.50;66.70
51175;DHT22;37240;50.104;20.010;2022-09-09T17:26:55;24.50;67.70
51175;DHT22;37240;50.104;20.010;2022-09-09T17:31:56;24.40;68.40
51175;DHT22;37240;50.104;20.010;2022-09-09T17:36:56;24.40;69.10
51175;DHT22;37240;50.104;20.010;2022-09-09T17:41:57;24.20;69.80
51175;DHT22;37240;50.104;20.010;2022-09-09T17:46:57;24.10;70.80
51175;DHT22;37240;50.104;20.010;2022-09-09T17:51:58;24.10;71.70
51175;DHT22;37240;50.104;20.010;2022-09-09T17:56:59;24.00;72.50
51175;DHT22;37240;50.104;20.010;2022-09-09T18:01:59;23.80;73.10
51175;DHT22;37240;50.104;20.010;2022-09-09T18:07:00;23.70;74.30
51175;DHT22;37240;50.104;20.010;2022-09-09T18:12:01;23.50;75.20
51175;DHT22;37240;50.104;20.010;2022-09-09T18:17:02;23.40;76.20
51175;DHT22;37240;50.104;20.010;2022-09-09T18:22:04;23.30;77.30
51175;DHT22;37240;50.104;20.010;2022-09-09T18:27:04;23.20;78.20
51175;DHT22;37240;50.104;20.010;2022-09-09T18:32:05;23.20;78.70
51175;DHT22;37240;50.104;20.010;2022-09-09T18:37:05;23.20;79.60
51175;DHT22;37240;50.104;20.010;2022-09-09T18:42:06;23.10;80.10
51175;DHT22;37240;50.104;20.010;2022-09-09T18:47:06;23.00;80.30
51175;DHT22;37240;50.104;20.010;2022-09-09T18:52:07;23.10;80.20
51175;DHT22;37240;50.104;20.010;2022-09-09T18:57:07;23.10;80.40
51175;DHT22;37240;50.104;20.010;2022-09-09T19:02:09;23.00;81.20
51175;DHT22;37240;50.104;20.010;2022-09-09T19:07:09;23.10;81.30
51175;DHT22;37240;50.104;20.010;2022-09-09T19:12:10;23.10;82.40
51175;DHT22;37240;50.104;20.010;2022-09-09T19:17:11;23.00;82.20
51175;DHT22;37240;50.104;20.010;2022-09-09T19:22:11;22.90;82.10
51175;DHT22;37240;50.104;20.010;2022-09-09T19:27:12;22.90;81.90
51175;DHT22;37240;50.104;20.010;2022-09-09T19:32:12;22.90;82.60
51175;DHT22;37240;50.104;20.010;2022-09-09T19:37:13;22.90;82.20
51175;DHT22;37240;50.104;20.010;2022-09-09T19:42:14;22.80;82.50
51175;DHT22;37240;50.104;20.010;2022-09-09T19:47:14;22.70;83.70
51175;DHT22;37240;50.104;20.010;2022-09-09T19:52:16;22.60;83.10
51175;DHT22;37240;50.104;20.010;2022-09-09T19:57:17;22.60;83.50
51175;DHT22;37240;50.104;20.010;2022-09-09T20:02:17;22.30;86.30
51175;DHT22;37240;50.104;20.010;2022-09-09T20:07:18;21.90;89.60
51175;DHT22;37240;50.104;20.010;2022-09-09T20:12:18;21.70;90.80
51175;DHT22;37240;50.104;20.010;2022-09-09T20:17:19;21.60;91.60
51175;DHT22;37240;50.104;20.010;2022-09-09T20:22:19;21.50;92.50
51175;DHT22;37240;50.104;20.010;2022-09-09T20:27:20;21.60;93.00
51175;DHT22;37240;50.104;20.010;2022-09-09T20:32:20;21.40;93.60
51175;DHT22;37240;50.104;20.010;2022-09-09T20:37:21;21.30;94.80
51175;DHT22;37240;50.104;20.010;2022-09-09T20:42:21;21.20;95.70
51175;DHT22;37240;50.104;20.010;2022-09-09T20:47:22;21.20;96.30
51175;DHT22;37240;50.104;20.010;2022-09-09T20:52:22;21.30;96.50
51175;DHT22;37240;50.104;20.010;2022-09-09T20:57:23;21.30;96.90
51175;DHT22;37240;50.104;20.010;2022-09-09T21:02:23;21.20;97.30
51175;DHT22;37240;50.104;20.010;2022-09-09T21:07:24;21.00;98.20
51175;DHT22;37240;50.104;20.010;2022-09-09T21:12:24;20.90;98.90
51175;DHT22;37240;50.104;20.010;2022-09-09T21:17:25;20.90;99.40
51175;DHT22;37240;50.104;20.010;2022-09-09T21:22:26;20.90;99.50
51175;DHT22;37240;50.104;20.010;2022-09-09T21:27:26;20.90;99.80
51175;DHT22;37240;50.104;20.010;2022-09-09T21:32:27;20.80;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T21:37:27;20.70;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T21:42:28;20.70;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T21:47:29;20.60;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T21:52:29;20.60;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T21:57:30;20.60;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T22:02:30;20.50;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T22:07:31;20.50;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T22:12:32;20.40;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T22:17:33;20.30;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T22:22:34;20.10;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T22:27:34;20.20;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T22:32:35;20.10;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T22:37:35;20.20;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T22:42:36;20.10;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T22:47:37;19.90;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T22:52:37;19.90;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T22:57:38;19.80;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T23:02:38;19.80;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T23:07:39;19.80;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T23:12:42;19.70;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T23:17:42;19.80;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T23:22:43;19.80;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T23:27:44;19.70;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T23:32:48;19.60;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T23:37:48;19.60;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T23:42:49;19.50;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T23:47:49;19.60;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T23:52:50;19.50;99.90
51175;DHT22;37240;50.104;20.010;2022-09-09T23:57:50;19.40;99.90
