sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74529;BME280;63009;52.584;5.932;2023-02-28T00:00:08;103276.91;;;2.44;98.47
74529;BME280;63009;52.584;5.932;2023-02-28T00:02:42;103274.28;;;2.44;98.18
74529;BME280;63009;52.584;5.932;2023-02-28T00:05:09;103272.56;;;2.46;98.51
74529;BME280;63009;52.584;5.932;2023-02-28T00:07:35;103246.41;;;2.40;98.81
74529;BME280;63009;52.584;5.932;2023-02-28T00:10:00;103256.13;;;2.53;98.67
74529;BME280;63009;52.584;5.932;2023-02-28T00:12:26;103256.91;;;2.46;98.50
74529;BME280;63009;52.584;5.932;2023-02-28T00:14:51;103240.25;;;2.36;98.63
74529;BME280;63009;52.584;5.932;2023-02-28T00:17:17;103244.59;;;2.36;98.55
74529;BME280;63009;52.584;5.932;2023-02-28T00:19:48;103242.06;;;2.41;98.86
74529;BME280;63009;52.584;5.932;2023-02-28T00:22:14;103261.19;;;2.40;98.64
74529;BME280;63009;52.584;5.932;2023-02-28T00:24:39;103252.44;;;2.37;98.83
74529;BME280;63009;52.584;5.932;2023-02-28T00:27:05;103256.78;;;2.37;98.84
74529;BME280;63009;52.584;5.932;2023-02-28T00:29:30;103249.72;;;2.30;99.13
74529;BME280;63009;52.584;5.932;2023-02-28T00:31:55;103259.34;;;2.32;99.06
74529;BME280;63009;52.584;5.932;2023-02-28T00:34:21;103241.00;;;2.28;98.58
74529;BME280;63009;52.584;5.932;2023-02-28T00:36:46;103244.50;;;2.30;99.17
74529;BME280;63009;52.584;5.932;2023-02-28T00:39:14;103243.69;;;2.34;99.01
74529;BME280;63009;52.584;5.932;2023-02-28T00:41:39;103243.78;;;2.40;98.80
74529;BME280;63009;52.584;5.932;2023-02-28T00:44:04;103229.78;;;2.33;98.90
74529;BME280;63009;52.584;5.932;2023-02-28T00:46:30;103235.13;;;2.41;99.54
74529;BME280;63009;52.584;5.932;2023-02-28T00:48:55;103251.66;;;2.43;99.25
74529;BME280;63009;52.584;5.932;2023-02-28T00:51:20;103247.31;;;2.44;99.86
74529;BME280;63009;52.584;5.932;2023-02-28T00:53:46;103229.03;;;2.41;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T00:56:11;103249.06;;;2.45;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T00:58:36;103251.69;;;2.45;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:01:02;103249.09;;;2.48;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:03:27;103251.72;;;2.48;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:05:52;103236.91;;;2.47;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:08:18;103246.53;;;2.52;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:10:44;103240.44;;;2.50;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:13:09;103242.22;;;2.53;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:15:35;103253.53;;;2.53;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:18:00;103203.69;;;2.35;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:20:26;103232.69;;;2.55;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:22:51;103216.97;;;2.53;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:25:16;103226.66;;;2.59;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:27:42;103242.38;;;2.65;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:30:08;103232.78;;;2.64;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:32:34;103203.94;;;2.53;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:34:59;103228.50;;;2.67;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:37:24;103204.84;;;2.54;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:39:49;103223.25;;;2.66;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:42:15;103224.19;;;2.70;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:45:20;103211.94;;;2.67;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:47:48;103214.53;;;2.67;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:50:19;103218.88;;;2.65;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:52:46;103205.75;;;2.59;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:55:14;103205.78;;;2.62;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T01:57:46;103212.78;;;2.66;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:00:16;103204.94;;;2.64;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:02:45;103212.75;;;2.63;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:05:23;103215.41;;;2.66;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:07:55;103208.44;;;2.66;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:10:39;103210.16;;;2.64;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:16:28;103206.69;;;2.65;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:19:07;103202.41;;;2.67;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:30:32;103214.59;;;2.68;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:33:09;103216.31;;;2.68;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:36:00;103216.31;;;2.68;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:38:48;103211.91;;;2.65;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:41:24;103220.69;;;2.69;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:43:56;103225.00;;;2.67;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:46:30;103228.53;;;2.69;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:49:00;103223.25;;;2.66;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:51:28;103230.19;;;2.65;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:54:08;103220.59;;;2.63;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:56:36;103223.22;;;2.63;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T02:59:08;103212.69;;;2.55;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:01:35;103220.53;;;2.58;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:04:05;103191.66;;;2.46;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:06:32;103224.13;;;2.66;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:08:59;103201.28;;;2.50;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:11:25;103225.81;;;2.61;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:14:17;103217.84;;;2.52;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:16:56;103218.75;;;2.54;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:19:37;103211.69;;;2.47;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:27:55;103227.31;;;2.44;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:30:48;103199.28;;;2.31;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:33:30;103215.84;;;2.33;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:36:02;103216.75;;;2.35;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:38:41;103218.50;;;2.36;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:41:21;103216.78;;;2.38;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:43:58;103220.34;;;2.42;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:46:27;103222.00;;;2.38;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:49:05;103224.66;;;2.40;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:51:33;103228.13;;;2.40;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:54:07;103224.56;;;2.35;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:56:39;103207.97;;;2.28;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T03:59:13;103207.06;;;2.26;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:01:44;103208.81;;;2.27;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:04:11;103212.31;;;2.29;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:06:38;103212.28;;;2.26;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:09:04;103197.38;;;2.18;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:11:42;103171.81;;;1.95;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:14:10;103211.25;;;2.15;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:16:38;103209.53;;;2.17;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:19:05;103207.78;;;2.16;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:21:39;103225.16;;;2.16;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:24:06;103219.09;;;2.15;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:26:33;103210.44;;;2.19;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:29:00;103211.28;;;2.17;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:31:26;103202.41;;;2.05;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:33:51;103210.28;;;2.08;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:36:17;103197.13;;;1.99;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:38:45;103205.84;;;2.01;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:41:14;103205.88;;;2.04;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:43:40;103207.59;;;2.02;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:46:06;103197.88;;;1.94;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:48:34;103212.75;;;1.99;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:51:04;103187.25;;;1.80;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:53:30;103216.16;;;1.95;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:55:56;103208.25;;;1.89;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T04:58:22;103222.22;;;1.94;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:00:49;103211.72;;;1.88;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:03:15;103214.31;;;1.88;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:05:40;103198.47;;;1.76;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:08:05;103231.63;;;1.83;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:10:31;103231.44;;;1.71;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:12:56;103219.94;;;1.60;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:15:22;103216.47;;;1.59;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:17:47;103217.25;;;1.55;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:20:12;103228.56;;;1.56;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:22:41;103225.84;;;1.49;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:25:12;103233.63;;;1.48;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:27:38;103230.13;;;1.46;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:30:05;103229.97;;;1.38;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:32:31;103229.13;;;1.39;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:34:56;103235.22;;;1.40;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:37:22;103232.56;;;1.38;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:39:47;103239.63;;;1.42;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:42:13;103246.50;;;1.40;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:44:38;103246.44;;;1.36;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:47:03;103239.50;;;1.36;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:49:29;103242.91;;;1.32;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:51:54;103248.13;;;1.34;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:54:19;103232.19;;;1.17;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:56:44;103248.78;;;1.22;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T05:59:11;103248.72;;;1.19;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:01:42;103249.56;;;1.16;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:04:13;103242.38;;;1.05;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:06:40;103249.34;;;1.06;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:09:05;103254.50;;;1.03;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:11:30;103249.09;;;0.94;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:13:57;103252.53;;;0.93;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:16:25;103256.06;;;0.95;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:18:51;103256.91;;;0.94;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:21:17;103259.56;;;0.97;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:23:43;103214.09;;;0.79;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:26:09;103239.38;;;0.85;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:28:34;103256.00;;;0.92;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:30:59;103268.13;;;0.91;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:33:24;103242.88;;;0.85;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:35:51;103251.50;;;0.84;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:38:17;103268.94;;;0.87;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:40:43;103238.34;;;0.77;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:43:09;103243.63;;;0.81;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:45:36;103257.56;;;0.83;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:48:02;103259.31;;;0.84;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:50:27;103268.06;;;0.88;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:52:54;103268.91;;;0.85;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:55:20;103264.59;;;0.87;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T06:57:45;103265.53;;;0.91;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:00:11;103261.91;;;0.84;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:02:37;103282.97;;;0.95;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:05:03;103271.50;;;0.85;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:07:29;103268.94;;;0.87;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:09:54;103281.22;;;0.96;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:12:19;103288.06;;;0.89;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:14:44;103274.16;;;0.88;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:17:10;103289.16;;;1.00;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:19:39;103285.56;;;0.95;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:22:05;103279.59;;;0.99;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:24:31;103268.41;;;1.05;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:26:56;103263.22;;;1.05;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:29:22;103276.19;;;1.03;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:31:47;103285.78;;;1.06;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:34:13;103295.41;;;1.10;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:36:39;103291.97;;;1.12;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:39:04;103253.38;;;0.90;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:41:30;103297.25;;;1.14;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:43:58;103285.78;;;1.06;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:46:25;103281.56;;;1.12;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:48:50;103290.41;;;1.19;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:51:16;103274.56;;;1.08;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:53:41;103299.16;;;1.23;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:56:07;103292.16;;;1.20;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T07:58:32;103294.94;;;1.28;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:01:04;103287.16;;;1.31;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:03:30;103249.56;;;1.16;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:05:55;103280.28;;;1.36;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:08:20;103290.91;;;1.45;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:10:45;103296.16;;;1.48;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:13:11;103285.75;;;1.48;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:15:36;103294.44;;;1.48;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:18:02;103290.25;;;1.57;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:20:27;103281.59;;;1.58;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:22:53;103297.38;;;1.67;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:25:18;103285.91;;;1.56;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:27:44;103301.66;;;1.63;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:30:11;103304.41;;;1.69;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:32:36;103306.16;;;1.70;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:35:02;103306.19;;;1.73;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:37:28;103293.91;;;1.68;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:39:53;103309.91;;;1.86;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:42:18;103309.91;;;1.86;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:44:44;103319.50;;;1.89;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:47:09;103314.28;;;1.89;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:49:34;103314.34;;;1.93;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:51:59;103280.25;;;1.83;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:54:25;103300.53;;;1.97;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:56:51;103312.81;;;2.06;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T08:59:16;103311.16;;;2.11;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T09:01:42;103314.78;;;2.19;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T09:04:08;103311.38;;;2.25;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T09:06:35;103303.75;;;2.37;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T09:09:01;103321.50;;;2.59;100.00
74529;BME280;63009;52.584;5.932;2023-02-28T09:11:27;103325.19;;;2.75;99.37
74529;BME280;63009;52.584;5.932;2023-02-28T09:13:53;103311.41;;;2.84;96.22
74529;BME280;63009;52.584;5.932;2023-02-28T09:16:20;103325.75;;;3.18;96.18
74529;BME280;63009;52.584;5.932;2023-02-28T09:18:46;103328.59;;;3.38;95.33
74529;BME280;63009;52.584;5.932;2023-02-28T09:21:14;103322.69;;;3.54;90.72
74529;BME280;63009;52.584;5.932;2023-02-28T09:23:41;103328.09;;;3.69;89.05
74529;BME280;63009;52.584;5.932;2023-02-28T09:26:07;103316.81;;;3.78;86.95
74529;BME280;63009;52.584;5.932;2023-02-28T09:28:33;103321.31;;;3.93;85.66
74529;BME280;63009;52.584;5.932;2023-02-28T09:30:58;103311.84;;;4.05;82.49
74529;BME280;63009;52.584;5.932;2023-02-28T09:33:24;103315.59;;;4.39;81.50
74529;BME280;63009;52.584;5.932;2023-02-28T09:35:51;103303.50;;;4.58;80.93
74529;BME280;63009;52.584;5.932;2023-02-28T09:38:22;103318.41;;;4.67;80.79
74529;BME280;63009;52.584;5.932;2023-02-28T09:43:14;103326.38;;;4.90;75.62
74529;BME280;63009;52.584;5.932;2023-02-28T09:45:47;103316.00;;;5.10;73.64
74529;BME280;63009;52.584;5.932;2023-02-28T09:48:20;103317.75;;;5.11;69.17
74529;BME280;63009;52.584;5.932;2023-02-28T09:50:50;103316.00;;;5.19;70.01
74529;BME280;63009;52.584;5.932;2023-02-28T09:53:26;103320.41;;;5.27;71.22
74529;BME280;63009;52.584;5.932;2023-02-28T09:55:55;103311.69;;;5.30;71.30
74529;BME280;63009;52.584;5.932;2023-02-28T09:58:35;103306.44;;;5.33;72.67
74529;BME280;63009;52.584;5.932;2023-02-28T10:01:12;103320.47;;;5.47;75.78
74529;BME280;63009;52.584;5.932;2023-02-28T10:04:12;103309.09;;;5.47;74.17
74529;BME280;63009;52.584;5.932;2023-02-28T10:06:41;103283.72;;;5.23;69.04
74529;BME280;63009;52.584;5.932;2023-02-28T10:11:45;103319.59;;;5.39;66.96
74529;BME280;63009;52.584;5.932;2023-02-28T10:14:24;103297.75;;;5.37;67.03
74529;BME280;63009;52.584;5.932;2023-02-28T10:17:19;103307.38;;;5.53;65.61
74529;BME280;63009;52.584;5.932;2023-02-28T10:22:17;103310.03;;;5.72;65.79
74529;BME280;63009;52.584;5.932;2023-02-28T10:24:50;103312.66;;;5.88;67.42
74529;BME280;63009;52.584;5.932;2023-02-28T10:27:21;103317.09;;;5.94;62.69
74529;BME280;63009;52.584;5.932;2023-02-28T10:29:49;103320.59;;;6.05;63.45
74529;BME280;63009;52.584;5.932;2023-02-28T10:32:17;103324.09;;;5.97;57.98
74529;BME280;63009;52.584;5.932;2023-02-28T10:34:43;103322.34;;;6.09;57.58
74529;BME280;63009;52.584;5.932;2023-02-28T10:37:09;103292.59;;;6.07;56.16
74529;BME280;63009;52.584;5.932;2023-02-28T10:39:45;103315.31;;;6.40;55.14
74529;BME280;63009;52.584;5.932;2023-02-28T10:42:23;103314.41;;;6.57;52.61
74529;BME280;63009;52.584;5.932;2023-02-28T10:45:14;103311.69;;;6.93;52.21
74529;BME280;63009;52.584;5.932;2023-02-28T10:47:55;103295.00;;;7.05;49.60
74529;BME280;63009;52.584;5.932;2023-02-28T10:58:48;103305.03;;;7.84;49.97
74529;BME280;63009;52.584;5.932;2023-02-28T11:01:26;103299.69;;;7.96;47.45
74529;BME280;63009;52.584;5.932;2023-02-28T11:03:59;103284.94;;;7.77;47.82
74529;BME280;63009;52.584;5.932;2023-02-28T11:06:29;103291.06;;;7.73;45.99
74529;BME280;63009;52.584;5.932;2023-02-28T11:08:57;103286.16;;;7.17;46.04
74529;BME280;63009;52.584;5.932;2023-02-28T11:11:24;103291.31;;;7.41;49.65
74529;BME280;63009;52.584;5.932;2023-02-28T11:13:53;103284.09;;;7.70;48.99
74529;BME280;63009;52.584;5.932;2023-02-28T11:16:20;103279.56;;;7.91;48.51
74529;BME280;63009;52.584;5.932;2023-02-28T11:18:52;103273.16;;;8.19;48.90
74529;BME280;63009;52.584;5.932;2023-02-28T11:21:27;103271.31;;;8.27;50.13
74529;BME280;63009;52.584;5.932;2023-02-28T11:24:01;103280.94;;;8.35;46.88
74529;BME280;63009;52.584;5.932;2023-02-28T11:26:56;103279.75;;;8.65;48.49
74529;BME280;63009;52.584;5.932;2023-02-28T11:29:27;103272.13;;;8.39;45.53
74529;BME280;63009;52.584;5.932;2023-02-28T11:34:27;103285.09;;;8.57;49.28
74529;BME280;63009;52.584;5.932;2023-02-28T11:36:54;103271.72;;;8.75;47.64
74529;BME280;63009;52.584;5.932;2023-02-28T11:39:21;103273.34;;;8.84;46.20
74529;BME280;63009;52.584;5.932;2023-02-28T11:47:37;103265.72;;;9.30;48.75
74529;BME280;63009;52.584;5.932;2023-02-28T11:53:16;103264.84;;;9.88;46.42
74529;BME280;63009;52.584;5.932;2023-02-28T11:56:05;103254.28;;;9.87;43.41
74529;BME280;63009;52.584;5.932;2023-02-28T11:58:47;103260.53;;;9.24;43.33
74529;BME280;63009;52.584;5.932;2023-02-28T12:01:19;103254.44;;;9.19;46.59
74529;BME280;63009;52.584;5.932;2023-02-28T12:06:52;103270.88;;;8.70;43.30
74529;BME280;63009;52.584;5.932;2023-02-28T12:09:57;103260.34;;;8.69;44.67
74529;BME280;63009;52.584;5.932;2023-02-28T12:21:01;103244.28;;;8.09;45.99
74529;BME280;63009;52.584;5.932;2023-02-28T12:26:35;103244.66;;;7.66;47.59
74529;BME280;63009;52.584;5.932;2023-02-28T12:29:10;103244.00;;;7.30;46.97
74529;BME280;63009;52.584;5.932;2023-02-28T12:31:46;103227.25;;;7.45;48.89
74529;BME280;63009;52.584;5.932;2023-02-28T12:34:21;103238.25;;;7.96;50.21
74529;BME280;63009;52.584;5.932;2023-02-28T12:36:49;103229.94;;;7.39;46.76
74529;BME280;63009;52.584;5.932;2023-02-28T12:39:23;103235.81;;;7.73;48.14
74529;BME280;63009;52.584;5.932;2023-02-28T12:41:59;103236.78;;;7.60;48.54
74529;BME280;63009;52.584;5.932;2023-02-28T12:44:52;103224.38;;;7.74;47.71
74529;BME280;63009;52.584;5.932;2023-02-28T12:47:19;103232.28;;;7.79;48.31
74529;BME280;63009;52.584;5.932;2023-02-28T12:52:16;103225.97;;;7.95;46.52
74529;BME280;63009;52.584;5.932;2023-02-28T12:54:48;103213.00;;;7.72;47.49
74529;BME280;63009;52.584;5.932;2023-02-28T13:00:00;103192.31;;;7.25;47.43
74529;BME280;63009;52.584;5.932;2023-02-28T13:02:41;103218.59;;;7.34;50.39
74529;BME280;63009;52.584;5.932;2023-02-28T13:10:56;103197.84;;;6.82;49.02
74529;BME280;63009;52.584;5.932;2023-02-28T13:13:26;103210.97;;;6.83;49.87
74529;BME280;63009;52.584;5.932;2023-02-28T13:16:06;103198.69;;;6.92;49.75
74529;BME280;63009;52.584;5.932;2023-02-28T13:18:46;103192.38;;;7.14;49.93
74529;BME280;63009;52.584;5.932;2023-02-28T13:21:29;103188.88;;;7.13;47.94
74529;BME280;63009;52.584;5.932;2023-02-28T13:26:22;103196.88;;;6.98;48.72
74529;BME280;63009;52.584;5.932;2023-02-28T13:31:13;103195.97;;;7.05;47.83
74529;BME280;63009;52.584;5.932;2023-02-28T13:38:40;103189.84;;;7.05;49.15
74529;BME280;63009;52.584;5.932;2023-02-28T13:47:15;103184.56;;;7.08;46.02
74529;BME280;63009;52.584;5.932;2023-02-28T13:51:49;103188.88;;;7.18;47.15
74529;BME280;63009;52.584;5.932;2023-02-28T13:54:29;103184.56;;;7.06;47.15
74529;BME280;63009;52.584;5.932;2023-02-28T13:59:45;103182.09;;;6.80;48.39
74529;BME280;63009;52.584;5.932;2023-02-28T14:05:05;103184.69;;;6.83;49.39
74529;BME280;63009;52.584;5.932;2023-02-28T14:07:37;103188.97;;;7.00;48.38
74529;BME280;63009;52.584;5.932;2023-02-28T14:10:06;103181.06;;;7.06;48.00
74529;BME280;63009;52.584;5.932;2023-02-28T14:12:57;103170.63;;;6.89;48.13
74529;BME280;63009;52.584;5.932;2023-02-28T14:17:56;103171.59;;;6.77;48.08
74529;BME280;63009;52.584;5.932;2023-02-28T14:20:26;103177.66;;;6.90;48.15
74529;BME280;63009;52.584;5.932;2023-02-28T14:23:05;103180.25;;;6.93;49.18
74529;BME280;63009;52.584;5.932;2023-02-28T14:25:52;103173.25;;;6.92;49.16
74529;BME280;63009;52.584;5.932;2023-02-28T14:31:44;103171.53;;;6.83;50.35
74529;BME280;63009;52.584;5.932;2023-02-28T14:36:44;103181.19;;;6.81;49.23
74529;BME280;63009;52.584;5.932;2023-02-28T14:39:15;103169.75;;;6.93;49.14
74529;BME280;63009;52.584;5.932;2023-02-28T14:41:42;103167.97;;;6.95;48.48
74529;BME280;63009;52.584;5.932;2023-02-28T14:44:20;103175.94;;;6.81;48.03
74529;BME280;63009;52.584;5.932;2023-02-28T14:46:49;103172.50;;;6.69;48.94
74529;BME280;63009;52.584;5.932;2023-02-28T14:49:21;103177.72;;;6.75;49.82