sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11675;SDS011;5894;42.768;23.404;2023-07-16T00:00:31;10.15;;;6.00;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:02:58;9.75;;;5.95;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:05:26;6.82;;;6.10;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:07:54;8.13;;;6.35;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:10:21;9.82;;;6.15;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:12:48;7.57;;;6.15;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:15:15;6.30;;;5.70;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:17:42;8.23;;;6.22;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:20:09;7.70;;;6.03;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:22:37;8.68;;;6.18;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:25:07;7.10;;;5.95;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:27:34;8.50;;;5.85;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:30:02;7.68;;;5.70;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:32:29;7.25;;;5.82;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:34:56;6.10;;;5.50;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:37:24;8.07;;;6.00;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:39:50;6.78;;;5.47;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:42:19;6.68;;;5.50;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:44:46;7.32;;;6.00;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:47:13;6.45;;;5.43;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:49:40;11.02;;;5.70;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:52:09;8.43;;;5.75;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:54:40;7.35;;;6.10;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:57:08;7.22;;;5.75;;
11675;SDS011;5894;42.768;23.404;2023-07-16T00:59:36;8.70;;;5.68;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:02:03;6.53;;;5.65;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:04:31;8.93;;;5.93;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:06:58;6.13;;;5.53;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:09:27;8.63;;;5.85;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:11:55;5.90;;;5.07;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:14:24;7.47;;;5.40;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:16:52;5.82;;;5.00;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:19:24;6.60;;;5.25;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:21:51;6.05;;;5.15;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:24:35;7.15;;;4.78;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:27:24;6.05;;;5.38;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:30:08;6.20;;;4.65;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:32:38;6.90;;;5.25;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:35:06;5.75;;;5.07;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:37:34;10.68;;;5.32;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:40:02;6.50;;;4.72;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:42:29;8.00;;;4.95;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:44:56;8.93;;;5.25;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:47:28;5.30;;;4.65;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:50:02;7.78;;;4.82;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:52:29;7.63;;;4.78;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:54:56;4.85;;;4.43;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:57:23;8.77;;;5.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T01:59:51;6.30;;;4.88;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:02:18;8.13;;;5.07;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:04:46;6.63;;;4.95;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:07:13;5.93;;;4.53;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:09:40;5.47;;;4.80;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:12:07;4.90;;;4.50;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:14:34;6.57;;;4.53;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:17:01;7.88;;;5.38;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:19:28;6.65;;;4.90;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:21:56;7.65;;;4.63;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:24:23;6.03;;;4.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:26:50;8.80;;;4.70;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:29:17;6.55;;;4.63;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:31:44;6.65;;;4.78;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:34:13;5.85;;;4.13;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:36:40;7.03;;;4.45;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:39:09;5.30;;;4.57;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:41:36;6.85;;;4.70;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:44:04;5.80;;;4.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:46:32;6.93;;;4.55;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:48:59;5.20;;;4.35;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:51:26;6.35;;;4.95;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:53:53;5.47;;;4.63;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:56:22;7.25;;;4.38;;
11675;SDS011;5894;42.768;23.404;2023-07-16T02:58:49;7.50;;;4.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:01:16;6.40;;;4.85;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:03:43;5.72;;;4.40;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:06:10;6.07;;;4.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:08:37;5.20;;;4.70;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:11:04;5.72;;;4.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:13:32;7.15;;;4.75;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:15:59;4.93;;;4.32;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:18:27;6.78;;;4.38;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:20:55;6.07;;;4.47;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:23:22;4.85;;;4.40;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:25:49;6.35;;;4.38;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:28:16;6.97;;;4.72;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:30:46;6.18;;;4.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:33:13;5.65;;;4.22;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:35:42;4.97;;;4.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:38:10;8.43;;;4.38;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:40:37;7.43;;;3.92;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:43:06;5.25;;;4.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:45:33;6.30;;;4.20;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:48:03;4.85;;;4.00;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:50:30;5.15;;;4.35;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:52:57;4.68;;;4.15;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:55:25;4.95;;;4.10;;
11675;SDS011;5894;42.768;23.404;2023-07-16T03:57:54;5.60;;;4.20;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:00:21;4.93;;;4.43;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:02:51;7.13;;;4.43;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:05:19;10.57;;;5.07;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:07:46;5.45;;;4.25;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:10:13;6.13;;;4.53;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:12:40;5.43;;;4.05;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:15:09;5.03;;;4.05;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:17:36;4.90;;;4.40;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:20:04;6.60;;;4.10;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:22:34;5.15;;;4.00;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:25:01;4.65;;;3.88;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:27:29;4.65;;;3.95;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:29:56;7.25;;;4.72;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:32:22;7.50;;;4.20;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:34:50;6.25;;;3.90;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:37:17;5.32;;;4.40;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:39:45;5.97;;;3.92;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:42:12;4.80;;;4.03;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:44:39;4.15;;;3.75;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:47:06;8.35;;;4.28;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:49:34;4.60;;;3.83;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:52:01;4.10;;;3.70;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:54:29;5.22;;;3.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:57:02;6.05;;;4.13;;
11675;SDS011;5894;42.768;23.404;2023-07-16T04:59:29;5.18;;;3.92;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:01:56;6.28;;;3.95;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:04:23;4.35;;;3.92;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:06:51;3.85;;;3.45;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:09:18;5.07;;;4.03;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:11:45;5.57;;;3.95;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:14:16;6.20;;;3.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:16:43;4.95;;;3.58;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:19:10;4.82;;;3.63;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:21:37;3.97;;;3.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:24:04;5.22;;;3.70;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:26:31;6.35;;;4.22;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:28:59;7.28;;;4.07;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:31:27;7.82;;;3.47;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:33:54;3.63;;;3.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:36:21;4.35;;;3.75;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:38:48;4.72;;;3.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:41:15;6.15;;;3.72;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:43:42;4.57;;;3.63;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:46:09;4.15;;;3.13;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:48:37;4.22;;;3.22;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:51:04;3.92;;;3.15;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:53:31;4.40;;;3.42;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:55:58;4.43;;;3.90;;
11675;SDS011;5894;42.768;23.404;2023-07-16T05:58:25;5.75;;;3.53;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:00:52;4.60;;;3.50;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:03:19;6.97;;;3.75;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:05:48;5.53;;;3.42;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:08:15;4.70;;;3.20;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:10:42;5.63;;;3.67;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:13:10;3.45;;;3.15;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:15:37;4.85;;;3.35;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:18:04;4.07;;;3.47;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:20:31;4.43;;;3.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:22:59;4.45;;;3.80;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:25:26;7.75;;;3.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:27:53;4.50;;;4.07;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:30:20;5.60;;;3.80;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:32:47;15.63;;;4.45;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:35:14;9.65;;;3.85;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:37:41;6.30;;;3.90;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:40:10;6.07;;;3.72;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:42:37;5.80;;;3.95;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:45:06;4.60;;;3.67;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:47:33;4.80;;;3.92;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:50:01;5.63;;;3.97;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:52:28;5.00;;;3.55;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:54:56;5.22;;;4.20;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:57:24;4.60;;;4.10;;
11675;SDS011;5894;42.768;23.404;2023-07-16T06:59:51;4.80;;;4.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:02:18;5.10;;;3.95;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:04:46;6.30;;;4.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:07:13;6.50;;;3.85;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:09:40;4.30;;;3.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:12:07;7.45;;;3.85;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:14:36;6.25;;;3.97;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:17:03;5.05;;;3.65;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:19:30;4.93;;;3.75;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:21:57;6.72;;;4.15;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:24:24;5.00;;;3.90;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:26:51;5.20;;;3.88;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:29:18;4.35;;;3.80;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:31:47;10.60;;;4.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:34:14;4.43;;;4.00;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:36:41;5.15;;;4.15;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:39:08;5.65;;;4.15;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:41:35;4.70;;;3.78;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:44:02;4.43;;;3.80;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:46:29;4.95;;;3.78;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:48:58;4.78;;;4.28;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:51:25;4.13;;;3.72;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:53:52;4.38;;;3.97;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:56:19;4.93;;;4.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T07:58:46;4.47;;;4.07;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:01:13;5.97;;;4.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:03:40;5.13;;;4.32;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:06:08;4.45;;;4.05;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:08:37;5.22;;;4.50;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:11:04;7.32;;;4.47;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:13:31;5.55;;;4.15;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:15:58;5.45;;;4.38;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:18:25;4.97;;;4.25;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:20:52;6.55;;;4.32;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:23:20;7.10;;;4.50;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:25:47;4.90;;;4.40;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:28:15;5.22;;;4.63;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:30:42;6.07;;;5.15;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:33:13;5.35;;;4.78;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:35:41;6.63;;;4.95;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:38:08;5.30;;;4.63;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:40:37;7.05;;;4.68;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:43:05;9.18;;;4.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:45:34;7.65;;;4.72;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:48:05;5.68;;;4.70;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:50:32;12.02;;;5.35;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:53:01;6.45;;;5.20;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:55:30;5.95;;;5.45;;
11675;SDS011;5894;42.768;23.404;2023-07-16T08:57:59;7.70;;;5.20;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:00:26;7.40;;;5.32;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:02:54;8.52;;;5.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:05:22;8.77;;;4.93;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:07:49;8.35;;;5.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:10:17;6.95;;;5.28;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:12:44;6.95;;;5.20;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:15:17;9.43;;;6.07;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:17:46;6.20;;;5.32;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:20:14;6.95;;;5.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:22:42;6.97;;;5.68;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:25:09;9.32;;;5.70;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:27:36;7.22;;;5.40;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:30:04;7.70;;;5.05;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:32:34;5.68;;;5.18;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:35:05;6.28;;;5.47;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:37:35;6.32;;;5.40;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:40:05;9.32;;;5.53;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:42:35;8.73;;;6.32;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:45:05;11.70;;;6.10;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:47:34;10.00;;;6.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:50:02;6.88;;;5.95;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:52:30;7.82;;;6.00;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:54:59;7.55;;;6.10;;
11675;SDS011;5894;42.768;23.404;2023-07-16T09:57:28;8.35;;;6.20;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:00:05;10.35;;;5.80;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:02:41;9.70;;;5.95;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:05:12;8.50;;;6.72;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:07:40;7.57;;;6.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:10:08;7.90;;;6.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:12:36;10.25;;;6.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:15:04;7.38;;;6.32;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:17:32;7.50;;;6.15;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:20:01;7.20;;;6.53;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:22:37;7.53;;;6.70;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:25:08;12.65;;;7.05;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:27:36;8.23;;;7.03;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:30:04;9.13;;;7.57;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:32:32;10.13;;;7.40;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:35:01;17.02;;;7.80;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:37:29;10.48;;;7.82;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:39:58;130.90;;;19.00;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:42:27;70.85;;;13.43;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:44:54;11.23;;;8.18;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:47:28;10.13;;;8.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:49:56;10.75;;;7.65;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:52:25;11.27;;;8.90;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:54:53;8.40;;;7.57;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:57:21;9.32;;;7.40;;
11675;SDS011;5894;42.768;23.404;2023-07-16T10:59:48;10.90;;;7.85;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:02:17;9.23;;;7.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:04:45;11.90;;;7.97;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:07:12;8.43;;;7.53;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:09:42;12.27;;;7.82;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:12:10;8.77;;;7.82;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:14:38;9.70;;;7.90;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:17:06;12.30;;;7.80;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:19:34;9.82;;;7.85;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:22:03;9.45;;;7.43;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:24:37;10.82;;;8.13;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:27:12;8.40;;;7.40;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:29:44;11.95;;;7.85;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:32:11;9.77;;;8.02;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:34:51;10.88;;;8.13;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:37:19;8.95;;;8.00;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:39:46;9.57;;;7.65;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:42:17;8.65;;;7.68;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:44:49;8.70;;;7.43;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:47:16;11.63;;;7.82;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:49:43;12.63;;;8.52;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:52:10;12.48;;;8.10;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:54:37;9.00;;;8.02;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:57:05;9.00;;;7.20;;
11675;SDS011;5894;42.768;23.404;2023-07-16T11:59:34;11.90;;;7.47;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:02:01;9.45;;;7.18;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:04:29;8.93;;;6.93;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:06:56;8.90;;;7.18;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:09:23;8.23;;;6.43;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:11:50;9.93;;;6.80;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:14:17;10.20;;;7.07;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:16:45;7.85;;;5.78;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:19:12;7.93;;;6.63;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:21:39;10.38;;;6.68;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:24:06;10.68;;;7.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:26:33;7.20;;;6.50;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:29:00;11.27;;;6.60;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:31:29;8.88;;;6.90;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:33:58;8.43;;;6.50;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:36:25;9.18;;;6.35;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:38:52;8.32;;;6.25;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:41:20;8.70;;;6.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:43:47;7.97;;;6.25;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:46:14;6.50;;;5.80;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:48:41;7.90;;;6.22;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:51:10;7.00;;;6.28;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:53:37;10.15;;;7.15;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:56:04;10.68;;;7.50;;
11675;SDS011;5894;42.768;23.404;2023-07-16T12:58:31;7.28;;;6.55;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:00:58;7.97;;;6.10;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:03:25;8.32;;;5.93;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:05:52;9.00;;;6.07;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:08:20;7.10;;;6.40;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:10:47;9.02;;;6.65;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:13:14;7.40;;;6.00;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:15:41;7.22;;;6.25;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:18:09;8.43;;;6.10;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:20:37;8.00;;;5.85;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:23:04;9.50;;;6.10;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:25:35;6.97;;;6.00;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:28:03;7.72;;;6.38;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:30:31;7.03;;;6.00;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:32:58;7.68;;;6.03;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:35:26;7.05;;;6.18;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:37:53;6.80;;;6.07;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:40:20;7.45;;;6.45;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:42:49;6.60;;;5.93;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:45:16;8.75;;;6.05;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:47:43;7.85;;;6.25;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:50:10;9.55;;;6.38;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:52:37;8.45;;;5.93;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:55:04;7.13;;;6.13;;
11675;SDS011;5894;42.768;23.404;2023-07-16T13:57:32;8.40;;;5.85;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:00:00;7.30;;;6.63;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:02:30;10.25;;;6.47;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:04:57;7.35;;;6.30;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:07:24;9.38;;;6.20;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:09:51;8.23;;;6.80;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:12:18;8.23;;;6.78;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:14:45;9.15;;;6.70;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:17:13;8.50;;;7.05;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:19:40;8.88;;;6.70;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:22:07;8.55;;;6.75;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:24:36;9.77;;;6.93;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:27:05;10.13;;;6.95;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:29:33;8.88;;;7.13;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:32:00;11.05;;;7.50;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:34:28;8.80;;;7.75;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:36:55;9.35;;;7.57;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:39:23;11.20;;;7.45;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:41:49;10.68;;;7.75;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:44:16;9.50;;;7.90;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:46:43;12.43;;;8.80;;
11675;SDS011;5894;42.768;23.404;2023-07-16T14:49:10;9.00;;;8.10;;