sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34807;BMP280;18310;55.586;12.286;2023-08-17T00:03:57;102396.19;;;20.89
34807;BMP280;18310;55.586;12.286;2023-08-17T00:07:00;102390.63;;;20.85
34807;BMP280;18310;55.586;12.286;2023-08-17T00:11:02;102393.00;;;20.83
34807;BMP280;18310;55.586;12.286;2023-08-17T00:14:06;102391.44;;;20.82
34807;BMP280;18310;55.586;12.286;2023-08-17T00:17:09;102393.41;;;20.82
34807;BMP280;18310;55.586;12.286;2023-08-17T00:20:12;102390.22;;;20.80
34807;BMP280;18310;55.586;12.286;2023-08-17T00:23:15;102389.00;;;20.77
34807;BMP280;18310;55.586;12.286;2023-08-17T00:26:20;102386.19;;;20.74
34807;BMP280;18310;55.586;12.286;2023-08-17T00:29:23;102384.59;;;20.69
34807;BMP280;18310;55.586;12.286;2023-08-17T00:32:26;102385.31;;;20.63
34807;BMP280;18310;55.586;12.286;2023-08-17T00:35:29;102386.09;;;20.59
34807;BMP280;18310;55.586;12.286;2023-08-17T00:38:32;102388.81;;;20.56
34807;BMP280;18310;55.586;12.286;2023-08-17T00:41:36;102391.53;;;20.52
34807;BMP280;18310;55.586;12.286;2023-08-17T00:44:40;102387.56;;;20.46
34807;BMP280;18310;55.586;12.286;2023-08-17T00:47:43;102394.25;;;20.45
34807;BMP280;18310;55.586;12.286;2023-08-17T00:50:47;102400.59;;;20.46
34807;BMP280;18310;55.586;12.286;2023-08-17T00:53:51;102404.09;;;20.43
34807;BMP280;18310;55.586;12.286;2023-08-17T00:56:56;102403.38;;;20.46
34807;BMP280;18310;55.586;12.286;2023-08-17T01:00:01;102412.81;;;20.45
34807;BMP280;18310;55.586;12.286;2023-08-17T01:03:07;102409.69;;;20.46
34807;BMP280;18310;55.586;12.286;2023-08-17T01:06:10;102407.28;;;20.45
34807;BMP280;18310;55.586;12.286;2023-08-17T01:09:13;102417.94;;;20.43
34807;BMP280;18310;55.586;12.286;2023-08-17T01:12:25;102402.53;;;20.42
34807;BMP280;18310;55.586;12.286;2023-08-17T01:15:33;102423.84;;;20.41
34807;BMP280;18310;55.586;12.286;2023-08-17T01:18:40;102414.72;;;20.37
34807;BMP280;18310;55.586;12.286;2023-08-17T01:21:50;102419.03;;;20.35
34807;BMP280;18310;55.586;12.286;2023-08-17T01:24:55;102417.41;;;20.30
34807;BMP280;18310;55.586;12.286;2023-08-17T01:28:00;102415.38;;;20.27
34807;BMP280;18310;55.586;12.286;2023-08-17T01:31:05;102409.47;;;20.25
34807;BMP280;18310;55.586;12.286;2023-08-17T01:34:14;102412.97;;;20.22
34807;BMP280;18310;55.586;12.286;2023-08-17T01:39:21;102401.81;;;20.15
34807;BMP280;18310;55.586;12.286;2023-08-17T01:42:27;102406.94;;;20.13
34807;BMP280;18310;55.586;12.286;2023-08-17T01:45:30;102411.94;;;20.00
34807;BMP280;18310;55.586;12.286;2023-08-17T01:48:33;102410.78;;;20.05
34807;BMP280;18310;55.586;12.286;2023-08-17T01:51:38;102408.03;;;20.05
34807;BMP280;18310;55.586;12.286;2023-08-17T01:54:43;102397.34;;;20.03
34807;BMP280;18310;55.586;12.286;2023-08-17T01:57:46;102403.63;;;20.00
34807;BMP280;18310;55.586;12.286;2023-08-17T02:00:49;102398.88;;;19.97
34807;BMP280;18310;55.586;12.286;2023-08-17T02:03:52;102391.31;;;19.94
34807;BMP280;18310;55.586;12.286;2023-08-17T02:06:56;102385.34;;;19.89
34807;BMP280;18310;55.586;12.286;2023-08-17T02:10:00;102390.88;;;19.89
34807;BMP280;18310;55.586;12.286;2023-08-17T02:13:03;102396.78;;;19.87
34807;BMP280;18310;55.586;12.286;2023-08-17T02:16:18;102397.16;;;19.86
34807;BMP280;18310;55.586;12.286;2023-08-17T02:19:22;102383.19;;;19.75
34807;BMP280;18310;55.586;12.286;2023-08-17T02:22:25;102391.91;;;19.77
34807;BMP280;18310;55.586;12.286;2023-08-17T02:25:29;102391.13;;;19.77
34807;BMP280;18310;55.586;12.286;2023-08-17T02:28:37;102385.94;;;19.75
34807;BMP280;18310;55.586;12.286;2023-08-17T02:31:41;102389.84;;;19.71
34807;BMP280;18310;55.586;12.286;2023-08-17T02:34:44;102389.00;;;19.67
34807;BMP280;18310;55.586;12.286;2023-08-17T02:37:47;102382.13;;;19.57
34807;BMP280;18310;55.586;12.286;2023-08-17T02:40:52;102388.91;;;19.60
34807;BMP280;18310;55.586;12.286;2023-08-17T02:43:55;102387.31;;;19.59
34807;BMP280;18310;55.586;12.286;2023-08-17T02:46:58;102380.97;;;19.55
34807;BMP280;18310;55.586;12.286;2023-08-17T02:50:02;102382.06;;;19.50
34807;BMP280;18310;55.586;12.286;2023-08-17T02:53:29;102386.78;;;19.49
34807;BMP280;18310;55.586;12.286;2023-08-17T02:56:32;102389.56;;;19.49
34807;BMP280;18310;55.586;12.286;2023-08-17T02:59:35;102393.47;;;19.48
34807;BMP280;18310;55.586;12.286;2023-08-17T03:02:39;102387.13;;;19.44
34807;BMP280;18310;55.586;12.286;2023-08-17T03:05:42;102383.16;;;19.42
34807;BMP280;18310;55.586;12.286;2023-08-17T03:08:47;102371.19;;;19.34
34807;BMP280;18310;55.586;12.286;2023-08-17T03:11:50;102374.75;;;19.35
34807;BMP280;18310;55.586;12.286;2023-08-17T03:14:54;102388.63;;;19.38
34807;BMP280;18310;55.586;12.286;2023-08-17T03:17:57;102390.13;;;19.36
34807;BMP280;18310;55.586;12.286;2023-08-17T03:21:00;102391.75;;;19.37
34807;BMP280;18310;55.586;12.286;2023-08-17T03:24:06;102397.63;;;19.35
34807;BMP280;18310;55.586;12.286;2023-08-17T03:27:10;102396.44;;;19.33
34807;BMP280;18310;55.586;12.286;2023-08-17T03:30:13;102387.28;;;19.29
34807;BMP280;18310;55.586;12.286;2023-08-17T03:33:16;102399.50;;;19.28
34807;BMP280;18310;55.586;12.286;2023-08-17T03:36:19;102404.59;;;19.26
34807;BMP280;18310;55.586;12.286;2023-08-17T03:39:24;102401.84;;;19.26
34807;BMP280;18310;55.586;12.286;2023-08-17T03:42:27;102415.72;;;19.29
34807;BMP280;18310;55.586;12.286;2023-08-17T03:45:31;102417.31;;;19.30
34807;BMP280;18310;55.586;12.286;2023-08-17T03:48:35;102414.56;;;19.30
34807;BMP280;18310;55.586;12.286;2023-08-17T03:51:38;102418.09;;;19.31
34807;BMP280;18310;55.586;12.286;2023-08-17T03:54:42;102421.66;;;19.31
34807;BMP280;18310;55.586;12.286;2023-08-17T03:57:46;102409.66;;;19.20
34807;BMP280;18310;55.586;12.286;2023-08-17T04:00:50;102429.06;;;19.27
34807;BMP280;18310;55.586;12.286;2023-08-17T04:04:15;102425.16;;;19.28
34807;BMP280;18310;55.586;12.286;2023-08-17T04:07:21;102426.38;;;19.31
34807;BMP280;18310;55.586;12.286;2023-08-17T04:10:24;102434.72;;;19.34
34807;BMP280;18310;55.586;12.286;2023-08-17T04:13:28;102446.31;;;19.43
34807;BMP280;18310;55.586;12.286;2023-08-17T04:16:32;102442.53;;;19.55
34807;BMP280;18310;55.586;12.286;2023-08-17T04:19:36;102450.19;;;19.65
34807;BMP280;18310;55.586;12.286;2023-08-17T04:22:39;102448.00;;;19.78
34807;BMP280;18310;55.586;12.286;2023-08-17T04:26:02;102447.78;;;19.93
34807;BMP280;18310;55.586;12.286;2023-08-17T04:29:05;102463.75;;;20.07
34807;BMP280;18310;55.586;12.286;2023-08-17T04:32:13;102452.38;;;20.12
34807;BMP280;18310;55.586;12.286;2023-08-17T04:35:17;102456.88;;;20.27
34807;BMP280;18310;55.586;12.286;2023-08-17T04:38:20;102456.63;;;20.39
34807;BMP280;18310;55.586;12.286;2023-08-17T04:41:25;102445.34;;;20.55
34807;BMP280;18310;55.586;12.286;2023-08-17T04:44:28;102447.88;;;20.71
34807;BMP280;18310;55.586;12.286;2023-08-17T04:47:31;102450.38;;;20.83
34807;BMP280;18310;55.586;12.286;2023-08-17T04:50:35;102465.53;;;20.99
34807;BMP280;18310;55.586;12.286;2023-08-17T04:53:38;102453.75;;;21.13
34807;BMP280;18310;55.586;12.286;2023-08-17T04:56:42;102451.09;;;21.27
34807;BMP280;18310;55.586;12.286;2023-08-17T04:59:46;102450.78;;;21.43
34807;BMP280;18310;55.586;12.286;2023-08-17T05:02:49;102448.13;;;21.64
34807;BMP280;18310;55.586;12.286;2023-08-17T05:05:53;102452.97;;;21.74
34807;BMP280;18310;55.586;12.286;2023-08-17T05:08:57;102450.63;;;21.87
34807;BMP280;18310;55.586;12.286;2023-08-17T05:12:02;102450.66;;;21.94
34807;BMP280;18310;55.586;12.286;2023-08-17T05:15:06;102446.72;;;22.02
34807;BMP280;18310;55.586;12.286;2023-08-17T05:18:12;102453.09;;;22.09
34807;BMP280;18310;55.586;12.286;2023-08-17T05:21:15;102457.09;;;22.22
34807;BMP280;18310;55.586;12.286;2023-08-17T05:24:18;102453.16;;;22.31
34807;BMP280;18310;55.586;12.286;2023-08-17T05:27:23;102457.09;;;22.33
34807;BMP280;18310;55.586;12.286;2023-08-17T05:30:27;102472.59;;;22.41
34807;BMP280;18310;55.586;12.286;2023-08-17T05:33:30;102480.91;;;22.45
34807;BMP280;18310;55.586;12.286;2023-08-17T05:36:33;102480.16;;;22.55
34807;BMP280;18310;55.586;12.286;2023-08-17T05:39:37;102481.38;;;22.64
34807;BMP280;18310;55.586;12.286;2023-08-17T05:42:42;102484.13;;;22.75
34807;BMP280;18310;55.586;12.286;2023-08-17T05:45:46;102491.66;;;22.85
34807;BMP280;18310;55.586;12.286;2023-08-17T05:48:49;102498.00;;;23.03
34807;BMP280;18310;55.586;12.286;2023-08-17T05:51:52;102495.59;;;23.40
34807;BMP280;18310;55.586;12.286;2023-08-17T05:54:55;102499.50;;;23.64
34807;BMP280;18310;55.586;12.286;2023-08-17T05:58:00;102485.09;;;23.87
34807;BMP280;18310;55.586;12.286;2023-08-17T06:01:06;102492.88;;;24.20
34807;BMP280;18310;55.586;12.286;2023-08-17T06:04:10;102483.91;;;24.57
34807;BMP280;18310;55.586;12.286;2023-08-17T06:07:13;102483.06;;;25.04
34807;BMP280;18310;55.586;12.286;2023-08-17T06:10:16;102487.63;;;25.59
34807;BMP280;18310;55.586;12.286;2023-08-17T06:13:21;102470.31;;;26.28
34807;BMP280;18310;55.586;12.286;2023-08-17T06:16:24;102476.47;;;27.08
34807;BMP280;18310;55.586;12.286;2023-08-17T06:19:27;102484.66;;;27.74
34807;BMP280;18310;55.586;12.286;2023-08-17T06:22:30;102483.31;;;28.31
34807;BMP280;18310;55.586;12.286;2023-08-17T06:25:33;102476.00;;;28.66
34807;BMP280;18310;55.586;12.286;2023-08-17T06:28:38;102474.38;;;28.97
34807;BMP280;18310;55.586;12.286;2023-08-17T06:31:41;102473.63;;;29.21
34807;BMP280;18310;55.586;12.286;2023-08-17T06:34:45;102477.53;;;29.24
34807;BMP280;18310;55.586;12.286;2023-08-17T06:37:48;102482.03;;;29.09
34807;BMP280;18310;55.586;12.286;2023-08-17T06:40:53;102478.84;;;28.94
34807;BMP280;18310;55.586;12.286;2023-08-17T06:43:57;102480.00;;;28.81
34807;BMP280;18310;55.586;12.286;2023-08-17T06:47:23;102482.31;;;28.70
34807;BMP280;18310;55.586;12.286;2023-08-17T06:50:26;102485.53;;;28.68
34807;BMP280;18310;55.586;12.286;2023-08-17T06:53:30;102494.50;;;28.63
34807;BMP280;18310;55.586;12.286;2023-08-17T06:56:33;102500.34;;;28.69
34807;BMP280;18310;55.586;12.286;2023-08-17T06:59:37;102508.50;;;28.79
34807;BMP280;18310;55.586;12.286;2023-08-17T07:02:41;102504.81;;;28.82
34807;BMP280;18310;55.586;12.286;2023-08-17T07:05:57;102501.44;;;28.87
34807;BMP280;18310;55.586;12.286;2023-08-17T07:09:00;102504.72;;;28.86
34807;BMP280;18310;55.586;12.286;2023-08-17T07:12:06;102502.88;;;28.79
34807;BMP280;18310;55.586;12.286;2023-08-17T07:15:11;102496.25;;;28.73
34807;BMP280;18310;55.586;12.286;2023-08-17T07:18:16;102495.72;;;28.62
34807;BMP280;18310;55.586;12.286;2023-08-17T07:21:20;102500.50;;;28.49
34807;BMP280;18310;55.586;12.286;2023-08-17T07:24:23;102499.59;;;28.36
34807;BMP280;18310;55.586;12.286;2023-08-17T07:27:49;102498.53;;;28.30
34807;BMP280;18310;55.586;12.286;2023-08-17T07:30:53;102510.28;;;28.25
34807;BMP280;18310;55.586;12.286;2023-08-17T07:33:56;102509.69;;;28.17
34807;BMP280;18310;55.586;12.286;2023-08-17T07:37:00;102507.31;;;28.16
34807;BMP280;18310;55.586;12.286;2023-08-17T07:40:03;102506.34;;;28.22
34807;BMP280;18310;55.586;12.286;2023-08-17T07:43:08;102501.44;;;28.26
34807;BMP280;18310;55.586;12.286;2023-08-17T07:46:11;102510.72;;;28.23
34807;BMP280;18310;55.586;12.286;2023-08-17T07:49:14;102509.16;;;28.22
34807;BMP280;18310;55.586;12.286;2023-08-17T07:52:32;102510.72;;;28.23
34807;BMP280;18310;55.586;12.286;2023-08-17T07:55:35;102517.91;;;28.24
34807;BMP280;18310;55.586;12.286;2023-08-17T07:58:40;102514.56;;;28.29
34807;BMP280;18310;55.586;12.286;2023-08-17T08:01:43;102520.94;;;28.30
34807;BMP280;18310;55.586;12.286;2023-08-17T08:04:47;102516.94;;;28.31
34807;BMP280;18310;55.586;12.286;2023-08-17T08:07:50;102506.28;;;28.26
34807;BMP280;18310;55.586;12.286;2023-08-17T08:10:53;102514.00;;;28.38
34807;BMP280;18310;55.586;12.286;2023-08-17T08:13:58;102512.06;;;28.35
34807;BMP280;18310;55.586;12.286;2023-08-17T08:17:01;102518.41;;;28.35
34807;BMP280;18310;55.586;12.286;2023-08-17T08:20:06;102514.66;;;28.42
34807;BMP280;18310;55.586;12.286;2023-08-17T08:23:09;102502.84;;;28.50
34807;BMP280;18310;55.586;12.286;2023-08-17T08:26:13;102507.75;;;28.46
34807;BMP280;18310;55.586;12.286;2023-08-17T08:29:17;102505.03;;;28.43
34807;BMP280;18310;55.586;12.286;2023-08-17T08:32:21;102504.69;;;28.41
34807;BMP280;18310;55.586;12.286;2023-08-17T08:35:24;102498.28;;;28.40
34807;BMP280;18310;55.586;12.286;2023-08-17T08:38:27;102496.97;;;28.45
34807;BMP280;18310;55.586;12.286;2023-08-17T08:41:31;102499.59;;;28.52
34807;BMP280;18310;55.586;12.286;2023-08-17T08:44:36;102487.91;;;28.53
34807;BMP280;18310;55.586;12.286;2023-08-17T08:47:41;102496.69;;;28.72
34807;BMP280;18310;55.586;12.286;2023-08-17T08:50:50;102502.97;;;28.76
34807;BMP280;18310;55.586;12.286;2023-08-17T08:54:00;102505.31;;;28.77
34807;BMP280;18310;55.586;12.286;2023-08-17T08:57:08;102508.84;;;28.81
34807;BMP280;18310;55.586;12.286;2023-08-17T09:00:17;102508.03;;;28.81
34807;BMP280;18310;55.586;12.286;2023-08-17T09:03:21;102499.38;;;28.75
34807;BMP280;18310;55.586;12.286;2023-08-17T09:06:25;102495.88;;;28.71
34807;BMP280;18310;55.586;12.286;2023-08-17T09:09:29;102493.53;;;28.70
34807;BMP280;18310;55.586;12.286;2023-08-17T09:12:33;102495.53;;;28.69
34807;BMP280;18310;55.586;12.286;2023-08-17T09:15:43;102496.75;;;28.68
34807;BMP280;18310;55.586;12.286;2023-08-17T09:18:47;102489.22;;;28.65
34807;BMP280;18310;55.586;12.286;2023-08-17T09:24:56;102477.13;;;28.68
34807;BMP280;18310;55.586;12.286;2023-08-17T09:28:07;102469.59;;;28.65
34807;BMP280;18310;55.586;12.286;2023-08-17T09:31:14;102485.31;;;28.63
34807;BMP280;18310;55.586;12.286;2023-08-17T09:34:18;102480.66;;;28.56
34807;BMP280;18310;55.586;12.286;2023-08-17T09:37:22;102498.03;;;28.51
34807;BMP280;18310;55.586;12.286;2023-08-17T09:40:26;102499.84;;;28.41
34807;BMP280;18310;55.586;12.286;2023-08-17T09:43:30;102505.66;;;28.34
34807;BMP280;18310;55.586;12.286;2023-08-17T09:46:35;102510.13;;;28.32
34807;BMP280;18310;55.586;12.286;2023-08-17T09:49:38;102505.84;;;28.27
34807;BMP280;18310;55.586;12.286;2023-08-17T09:52:41;102506.69;;;28.24
34807;BMP280;18310;55.586;12.286;2023-08-17T09:55:53;102513.97;;;28.22
34807;BMP280;18310;55.586;12.286;2023-08-17T09:58:56;102497.72;;;28.17
34807;BMP280;18310;55.586;12.286;2023-08-17T10:01:59;102501.88;;;28.25
34807;BMP280;18310;55.586;12.286;2023-08-17T10:05:05;102497.66;;;28.33
34807;BMP280;18310;55.586;12.286;2023-08-17T10:08:10;102502.94;;;28.47
34807;BMP280;18310;55.586;12.286;2023-08-17T10:11:19;102497.56;;;28.52
34807;BMP280;18310;55.586;12.286;2023-08-17T10:14:26;102513.44;;;28.59
34807;BMP280;18310;55.586;12.286;2023-08-17T10:17:35;102500.91;;;28.47
34807;BMP280;18310;55.586;12.286;2023-08-17T10:20:42;102503.03;;;28.43
34807;BMP280;18310;55.586;12.286;2023-08-17T10:23:48;102498.38;;;28.37
34807;BMP280;18310;55.586;12.286;2023-08-17T10:26:56;102502.94;;;28.31
34807;BMP280;18310;55.586;12.286;2023-08-17T10:30:01;102495.84;;;28.26
34807;BMP280;18310;55.586;12.286;2023-08-17T10:33:10;102499.59;;;28.20
34807;BMP280;18310;55.586;12.286;2023-08-17T10:36:13;102482.34;;;28.05
34807;BMP280;18310;55.586;12.286;2023-08-17T10:39:18;102502.03;;;28.18
34807;BMP280;18310;55.586;12.286;2023-08-17T10:42:33;102503.63;;;28.19
34807;BMP280;18310;55.586;12.286;2023-08-17T10:45:37;102503.72;;;28.15
34807;BMP280;18310;55.586;12.286;2023-08-17T10:48:42;102497.22;;;28.02
34807;BMP280;18310;55.586;12.286;2023-08-17T10:52:00;102490.41;;;28.03
34807;BMP280;18310;55.586;12.286;2023-08-17T10:55:06;102499.06;;;28.09
34807;BMP280;18310;55.586;12.286;2023-08-17T10:58:11;102501.00;;;28.12
34807;BMP280;18310;55.586;12.286;2023-08-17T11:01:31;102491.31;;;28.16
34807;BMP280;18310;55.586;12.286;2023-08-17T11:04:34;102496.28;;;28.25
34807;BMP280;18310;55.586;12.286;2023-08-17T11:07:41;102500.47;;;28.33
34807;BMP280;18310;55.586;12.286;2023-08-17T11:10:48;102508.00;;;28.36
34807;BMP280;18310;55.586;12.286;2023-08-17T11:14:00;102510.41;;;28.37
34807;BMP280;18310;55.586;12.286;2023-08-17T11:17:03;102505.22;;;28.36
34807;BMP280;18310;55.586;12.286;2023-08-17T11:20:08;102504.41;;;28.35
34807;BMP280;18310;55.586;12.286;2023-08-17T11:23:16;102505.75;;;28.47
34807;BMP280;18310;55.586;12.286;2023-08-17T11:26:19;102503.63;;;28.51
34807;BMP280;18310;55.586;12.286;2023-08-17T11:29:24;102510.09;;;28.48
34807;BMP280;18310;55.586;12.286;2023-08-17T11:32:27;102515.44;;;28.42
34807;BMP280;18310;55.586;12.286;2023-08-17T11:35:31;102523.34;;;28.31
34807;BMP280;18310;55.586;12.286;2023-08-17T11:38:36;102538.31;;;28.25
34807;BMP280;18310;55.586;12.286;2023-08-17T11:41:39;102533.31;;;28.16
34807;BMP280;18310;55.586;12.286;2023-08-17T11:44:44;102526.72;;;28.07
34807;BMP280;18310;55.586;12.286;2023-08-17T11:47:49;102529.69;;;28.00
34807;BMP280;18310;55.586;12.286;2023-08-17T11:50:52;102519.00;;;27.95
34807;BMP280;18310;55.586;12.286;2023-08-17T11:53:58;102522.59;;;27.95
34807;BMP280;18310;55.586;12.286;2023-08-17T11:57:01;102524.25;;;27.93
34807;BMP280;18310;55.586;12.286;2023-08-17T12:00:09;102526.69;;;27.91
34807;BMP280;18310;55.586;12.286;2023-08-17T12:03:13;102529.63;;;27.83
34807;BMP280;18310;55.586;12.286;2023-08-17T12:06:17;102531.09;;;27.72
34807;BMP280;18310;55.586;12.286;2023-08-17T12:09:21;102507.94;;;27.52
34807;BMP280;18310;55.586;12.286;2023-08-17T12:12:25;102523.88;;;27.55
34807;BMP280;18310;55.586;12.286;2023-08-17T12:15:32;102529.19;;;27.49
34807;BMP280;18310;55.586;12.286;2023-08-17T12:18:37;102524.59;;;27.39
34807;BMP280;18310;55.586;12.286;2023-08-17T12:21:41;102531.53;;;27.31
34807;BMP280;18310;55.586;12.286;2023-08-17T12:24:45;102520.53;;;27.24
34807;BMP280;18310;55.586;12.286;2023-08-17T12:27:48;102519.34;;;27.21
34807;BMP280;18310;55.586;12.286;2023-08-17T12:31:02;102524.59;;;27.19
34807;BMP280;18310;55.586;12.286;2023-08-17T12:34:05;102517.03;;;27.16
34807;BMP280;18310;55.586;12.286;2023-08-17T12:37:08;102513.53;;;27.12
34807;BMP280;18310;55.586;12.286;2023-08-17T12:40:12;102505.19;;;27.09
34807;BMP280;18310;55.586;12.286;2023-08-17T12:43:15;102505.16;;;27.12
34807;BMP280;18310;55.586;12.286;2023-08-17T12:46:20;102507.00;;;27.19
34807;BMP280;18310;55.586;12.286;2023-08-17T12:49:23;102502.56;;;27.21
34807;BMP280;18310;55.586;12.286;2023-08-17T12:52:27;102492.13;;;27.26
34807;BMP280;18310;55.586;12.286;2023-08-17T12:55:30;102478.97;;;27.23
34807;BMP280;18310;55.586;12.286;2023-08-17T12:58:56;102482.25;;;27.37
34807;BMP280;18310;55.586;12.286;2023-08-17T13:02:04;102480.47;;;27.47
34807;BMP280;18310;55.586;12.286;2023-08-17T13:05:07;102466.69;;;27.56
34807;BMP280;18310;55.586;12.286;2023-08-17T13:08:10;102476.44;;;27.67
34807;BMP280;18310;55.586;12.286;2023-08-17T13:11:13;102477.50;;;27.73
34807;BMP280;18310;55.586;12.286;2023-08-17T13:14:18;102478.03;;;27.84
34807;BMP280;18310;55.586;12.286;2023-08-17T13:17:21;102478.31;;;27.90
34807;BMP280;18310;55.586;12.286;2023-08-17T13:20:24;102478.59;;;27.96
34807;BMP280;18310;55.586;12.286;2023-08-17T13:23:27;102484.94;;;27.96
34807;BMP280;18310;55.586;12.286;2023-08-17T13:26:31;102492.13;;;27.97
34807;BMP280;18310;55.586;12.286;2023-08-17T13:29:36;102496.16;;;27.96
34807;BMP280;18310;55.586;12.286;2023-08-17T13:32:40;102487.84;;;27.93
34807;BMP280;18310;55.586;12.286;2023-08-17T13:35:48;102493.78;;;27.95
34807;BMP280;18310;55.586;12.286;2023-08-17T13:38:53;102488.13;;;27.98
34807;BMP280;18310;55.586;12.286;2023-08-17T13:41:56;102493.66;;;28.02
34807;BMP280;18310;55.586;12.286;2023-08-17T13:45:00;102492.78;;;28.05
34807;BMP280;18310;55.586;12.286;2023-08-17T13:48:04;102487.44;;;28.10
34807;BMP280;18310;55.586;12.286;2023-08-17T13:51:07;102497.78;;;28.13
34807;BMP280;18310;55.586;12.286;2023-08-17T13:54:10;102486.13;;;28.15
34807;BMP280;18310;55.586;12.286;2023-08-17T13:57:13;102478.16;;;28.13
34807;BMP280;18310;55.586;12.286;2023-08-17T14:00:18;102467.09;;;28.06
34807;BMP280;18310;55.586;12.286;2023-08-17T14:03:21;102487.25;;;28.17
34807;BMP280;18310;55.586;12.286;2023-08-17T14:06:24;102490.16;;;28.14
34807;BMP280;18310;55.586;12.286;2023-08-17T14:09:27;102495.84;;;28.10
34807;BMP280;18310;55.586;12.286;2023-08-17T14:12:30;102487.97;;;28.05
34807;BMP280;18310;55.586;12.286;2023-08-17T14:15:34;102480.53;;;27.99
34807;BMP280;18310;55.586;12.286;2023-08-17T14:18:38;102482.06;;;28.00
34807;BMP280;18310;55.586;12.286;2023-08-17T14:21:40;102482.59;;;27.95
34807;BMP280;18310;55.586;12.286;2023-08-17T14:24:44;102485.16;;;27.89
34807;BMP280;18310;55.586;12.286;2023-08-17T14:27:47;102478.47;;;27.83
34807;BMP280;18310;55.586;12.286;2023-08-17T14:30:51;102484.50;;;27.81
34807;BMP280;18310;55.586;12.286;2023-08-17T14:33:54;102480.63;;;27.75
34807;BMP280;18310;55.586;12.286;2023-08-17T14:36:57;102480.28;;;27.73
34807;BMP280;18310;55.586;12.286;2023-08-17T14:40:00;102473.44;;;27.74
34807;BMP280;18310;55.586;12.286;2023-08-17T14:43:03;102469.88;;;27.74
34807;BMP280;18310;55.586;12.286;2023-08-17T14:46:07;102464.38;;;27.70
34807;BMP280;18310;55.586;12.286;2023-08-17T14:49:16;102450.81;;;27.69
34807;BMP280;18310;55.586;12.286;2023-08-17T14:52:19;102449.31;;;27.64
34807;BMP280;18310;55.586;12.286;2023-08-17T14:55:22;102451.38;;;27.60
34807;BMP280;18310;55.586;12.286;2023-08-17T14:58:25;102463.47;;;27.57
34807;BMP280;18310;55.586;12.286;2023-08-17T15:01:29;102455.94;;;27.54
34807;BMP280;18310;55.586;12.286;2023-08-17T15:04:32;102455.94;;;27.54
34807;BMP280;18310;55.586;12.286;2023-08-17T15:07:39;102457.13;;;27.53
34807;BMP280;18310;55.586;12.286;2023-08-17T15:10:42;102456.34;;;27.53
34807;BMP280;18310;55.586;12.286;2023-08-17T15:13:46;102452.09;;;27.48
34807;BMP280;18310;55.586;12.286;2023-08-17T15:16:50;102456.09;;;27.47
34807;BMP280;18310;55.586;12.286;2023-08-17T15:19:53;102460.09;;;27.46
34807;BMP280;18310;55.586;12.286;2023-08-17T15:22:56;102458.09;;;27.47
34807;BMP280;18310;55.586;12.286;2023-08-17T15:25:59;102447.06;;;27.40
34807;BMP280;18310;55.586;12.286;2023-08-17T15:29:02;102453.78;;;27.42
34807;BMP280;18310;55.586;12.286;2023-08-17T15:32:07;102459.44;;;27.39
34807;BMP280;18310;55.586;12.286;2023-08-17T15:35:11;102459.53;;;27.35
34807;BMP280;18310;55.586;12.286;2023-08-17T15:38:15;102461.19;;;27.33
34807;BMP280;18310;55.586;12.286;2023-08-17T15:41:18;102460.91;;;27.27
34807;BMP280;18310;55.586;12.286;2023-08-17T15:44:21;102449.81;;;27.24
34807;BMP280;18310;55.586;12.286;2023-08-17T15:47:26;102453.47;;;27.20
34807;BMP280;18310;55.586;12.286;2023-08-17T15:50:29;102450.81;;;27.13
34807;BMP280;18310;55.586;12.286;2023-08-17T15:53:32;102455.59;;;27.13
34807;BMP280;18310;55.586;12.286;2023-08-17T15:56:35;102459.69;;;27.08
34807;BMP280;18310;55.586;12.286;2023-08-17T15:59:38;102460.16;;;27.03
34807;BMP280;18310;55.586;12.286;2023-08-17T16:02:43;102455.91;;;26.99
34807;BMP280;18310;55.586;12.286;2023-08-17T16:05:47;102446.41;;;26.93
34807;BMP280;18310;55.586;12.286;2023-08-17T16:08:50;102452.50;;;26.88
34807;BMP280;18310;55.586;12.286;2023-08-17T16:11:54;102448.59;;;26.82
34807;BMP280;18310;55.586;12.286;2023-08-17T16:14:57;102438.72;;;26.77
34807;BMP280;18310;55.586;12.286;2023-08-17T16:18:02;102442.00;;;26.72
34807;BMP280;18310;55.586;12.286;2023-08-17T16:21:05;102436.47;;;26.69
34807;BMP280;18310;55.586;12.286;2023-08-17T16:24:15;102435.75;;;26.65
34807;BMP280;18310;55.586;12.286;2023-08-17T16:27:18;102441.78;;;26.63
34807;BMP280;18310;55.586;12.286;2023-08-17T16:30:21;102444.72;;;26.56
34807;BMP280;18310;55.586;12.286;2023-08-17T16:33:25;102445.59;;;26.49
34807;BMP280;18310;55.586;12.286;2023-08-17T16:36:28;102448.53;;;26.42
34807;BMP280;18310;55.586;12.286;2023-08-17T16:39:37;102443.81;;;26.36
34807;BMP280;18310;55.586;12.286;2023-08-17T16:42:40;102449.53;;;26.29
34807;BMP280;18310;55.586;12.286;2023-08-17T16:45:43;102450.81;;;26.24
34807;BMP280;18310;55.586;12.286;2023-08-17T16:48:47;102447.72;;;26.19
34807;BMP280;18310;55.586;12.286;2023-08-17T16:51:50;102440.25;;;26.12
34807;BMP280;18310;55.586;12.286;2023-08-17T16:54:53;102446.31;;;26.07
34807;BMP280;18310;55.586;12.286;2023-08-17T16:57:56;102428.56;;;25.94
34807;BMP280;18310;55.586;12.286;2023-08-17T17:03:09;102448.53;;;25.92
34807;BMP280;18310;55.586;12.286;2023-08-17T17:06:12;102445.41;;;25.87
34807;BMP280;18310;55.586;12.286;2023-08-17T17:09:15;102440.66;;;25.84
34807;BMP280;18310;55.586;12.286;2023-08-17T17:12:18;102439.53;;;25.78
34807;BMP280;18310;55.586;12.286;2023-08-17T17:15:21;102448.34;;;25.76
34807;BMP280;18310;55.586;12.286;2023-08-17T17:18:25;102449.59;;;25.72
34807;BMP280;18310;55.586;12.286;2023-08-17T17:21:29;102445.22;;;25.71
34807;BMP280;18310;55.586;12.286;2023-08-17T17:24:32;102447.25;;;25.67