sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56878;DHT22;42765;44.764;19.676;2022-07-29T21:05:26;27.70;95.20
56878;DHT22;42765;44.764;19.676;2022-07-29T21:10:18;27.30;90.10
56878;DHT22;42765;44.764;19.676;2022-07-29T21:15:13;26.90;90.10
56878;DHT22;42765;44.764;19.676;2022-07-29T21:17:40;26.90;90.60
56878;DHT22;42765;44.764;19.676;2022-07-29T21:20:12;26.90;91.00
56878;DHT22;42765;44.764;19.676;2022-07-29T21:22:39;26.90;91.20
56878;DHT22;42765;44.764;19.676;2022-07-29T21:25:05;27.00;91.70
56878;DHT22;42765;44.764;19.676;2022-07-29T21:27:31;27.10;91.50
56878;DHT22;42765;44.764;19.676;2022-07-29T21:30:15;27.00;91.70
56878;DHT22;42765;44.764;19.676;2022-07-29T21:32:41;27.10;91.70
56878;DHT22;42765;44.764;19.676;2022-07-29T21:35:07;27.10;91.70
56878;DHT22;42765;44.764;19.676;2022-07-29T21:37:33;27.10;91.90
56878;DHT22;42765;44.764;19.676;2022-07-29T21:39:59;27.00;91.70
56878;DHT22;42765;44.764;19.676;2022-07-29T21:42:24;26.90;91.20
56878;DHT22;42765;44.764;19.676;2022-07-29T21:44:51;26.90;91.80
56878;DHT22;42765;44.764;19.676;2022-07-29T21:47:16;26.80;92.00
56878;DHT22;42765;44.764;19.676;2022-07-29T21:49:42;26.70;92.40
56878;DHT22;42765;44.764;19.676;2022-07-29T21:52:08;26.70;92.50
56878;DHT22;42765;44.764;19.676;2022-07-29T21:54:34;26.80;92.80
56878;DHT22;42765;44.764;19.676;2022-07-29T21:57:00;26.70;92.60
56878;DHT22;42765;44.764;19.676;2022-07-29T21:59:26;26.80;92.50
56878;DHT22;42765;44.764;19.676;2022-07-29T22:01:52;26.70;92.60
56878;DHT22;42765;44.764;19.676;2022-07-29T22:04:17;26.70;92.60
56878;DHT22;42765;44.764;19.676;2022-07-29T22:06:43;26.60;92.60
56878;DHT22;42765;44.764;19.676;2022-07-29T22:09:09;26.70;93.00
56878;DHT22;42765;44.764;19.676;2022-07-29T22:11:35;26.60;93.10
56878;DHT22;42765;44.764;19.676;2022-07-29T22:14:02;26.60;93.30
56878;DHT22;42765;44.764;19.676;2022-07-29T22:16:28;26.50;93.10
56878;DHT22;42765;44.764;19.676;2022-07-29T22:18:54;26.60;93.10
56878;DHT22;42765;44.764;19.676;2022-07-29T22:21:20;26.40;92.90
56878;DHT22;42765;44.764;19.676;2022-07-29T22:23:46;26.40;93.50
56878;DHT22;42765;44.764;19.676;2022-07-29T22:26:12;26.40;93.70
56878;DHT22;42765;44.764;19.676;2022-07-29T22:28:37;26.30;94.00
56878;DHT22;42765;44.764;19.676;2022-07-29T22:31:03;26.30;94.20
56878;DHT22;42765;44.764;19.676;2022-07-29T22:33:29;26.30;94.50
56878;DHT22;42765;44.764;19.676;2022-07-29T22:35:55;26.30;94.70
56878;DHT22;42765;44.764;19.676;2022-07-29T22:38:21;26.10;95.20
56878;DHT22;42765;44.764;19.676;2022-07-29T22:40:46;26.10;95.20
56878;DHT22;42765;44.764;19.676;2022-07-29T22:43:14;26.10;95.40
56878;DHT22;42765;44.764;19.676;2022-07-29T22:45:40;26.00;95.50
56878;DHT22;42765;44.764;19.676;2022-07-29T22:48:06;26.10;95.50
56878;DHT22;42765;44.764;19.676;2022-07-29T22:50:31;25.80;96.20
56878;DHT22;42765;44.764;19.676;2022-07-29T22:52:57;25.50;96.60
56878;DHT22;42765;44.764;19.676;2022-07-29T22:55:23;25.60;96.70
56878;DHT22;42765;44.764;19.676;2022-07-29T22:57:49;25.80;96.70
56878;DHT22;42765;44.764;19.676;2022-07-29T23:00:15;25.60;96.90
56878;DHT22;42765;44.764;19.676;2022-07-29T23:02:40;25.40;97.40
56878;DHT22;42765;44.764;19.676;2022-07-29T23:05:07;25.20;97.60
56878;DHT22;42765;44.764;19.676;2022-07-29T23:07:35;25.20;98.00
56878;DHT22;42765;44.764;19.676;2022-07-29T23:10:02;25.10;98.50
56878;DHT22;42765;44.764;19.676;2022-07-29T23:12:28;25.00;98.80
56878;DHT22;42765;44.764;19.676;2022-07-29T23:14:54;25.00;98.90
56878;DHT22;42765;44.764;19.676;2022-07-29T23:17:20;25.10;99.30
56878;DHT22;42765;44.764;19.676;2022-07-29T23:19:46;25.30;99.00
56878;DHT22;42765;44.764;19.676;2022-07-29T23:22:12;25.40;99.10
56878;DHT22;42765;44.764;19.676;2022-07-29T23:24:37;25.50;99.20
56878;DHT22;42765;44.764;19.676;2022-07-29T23:27:03;25.60;99.00
56878;DHT22;42765;44.764;19.676;2022-07-29T23:29:29;25.70;99.00
56878;DHT22;42765;44.764;19.676;2022-07-29T23:31:55;25.70;99.20
56878;DHT22;42765;44.764;19.676;2022-07-29T23:34:21;25.70;99.30
56878;DHT22;42765;44.764;19.676;2022-07-29T23:36:46;25.70;99.40
56878;DHT22;42765;44.764;19.676;2022-07-29T23:39:12;25.70;99.50
56878;DHT22;42765;44.764;19.676;2022-07-29T23:41:38;25.70;99.50
56878;DHT22;42765;44.764;19.676;2022-07-29T23:44:04;25.70;99.50
56878;DHT22;42765;44.764;19.676;2022-07-29T23:46:30;25.80;99.50
56878;DHT22;42765;44.764;19.676;2022-07-29T23:48:56;25.70;99.60
56878;DHT22;42765;44.764;19.676;2022-07-29T23:51:22;25.80;99.60
56878;DHT22;42765;44.764;19.676;2022-07-29T23:53:47;25.80;99.80
56878;DHT22;42765;44.764;19.676;2022-07-29T23:56:13;25.50;99.90
56878;DHT22;42765;44.764;19.676;2022-07-29T23:58:39;25.50;99.90
