sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11126;DHT22;5617;54.046;10.676;2023-07-08T00:01:47;15.20;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:03:57;15.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:06:11;15.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:08:22;15.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:10:30;15.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:12:37;15.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:14:45;15.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:16:54;14.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:19:01;14.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:21:12;14.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:23:22;14.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:25:31;14.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:27:39;14.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:29:47;14.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:31:55;14.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:34:02;14.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:36:14;14.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:38:25;14.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:40:36;14.70;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:42:44;14.70;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:44:54;14.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:47:04;14.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:49:23;14.70;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:51:34;14.60;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:53:45;14.60;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:55:55;14.60;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T00:58:06;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:00:15;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:02:26;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:04:40;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:06:55;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:09:11;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:11:21;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:13:33;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:15:44;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:17:53;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:20:04;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:22:15;14.40;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:24:22;14.40;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:26:31;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:28:40;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:30:49;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:32:59;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:35:10;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:37:27;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:39:35;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:41:43;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:43:52;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:46:02;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:48:17;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:50:26;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:52:37;14.20;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:54:48;14.20;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:57:02;14.20;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T01:59:10;14.20;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:01:17;14.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:03:26;14.20;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:05:34;14.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:07:43;14.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:09:51;14.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:11:59;14.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:14:06;14.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:16:14;14.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:18:23;14.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:20:31;14.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:22:39;14.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:24:48;14.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:26:56;14.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:29:04;14.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:31:13;14.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:33:21;14.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:35:34;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:37:43;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:39:52;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:42:00;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:44:27;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:46:39;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:48:47;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:50:59;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:53:07;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:55:16;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:57:24;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T02:59:32;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:01:40;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:03:51;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:06:04;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:08:13;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:10:21;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:12:41;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:14:49;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:16:57;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:19:05;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:21:15;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:23:24;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:25:35;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:27:47;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:29:57;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:32:08;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:34:17;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:36:26;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:38:34;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:40:43;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:42:53;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:45:01;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:47:09;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:49:18;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:51:31;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:53:39;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:55:48;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T03:57:57;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:00:06;14.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:02:20;14.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:04:27;14.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:06:35;14.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:08:43;14.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:10:52;14.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:13:00;14.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:15:10;14.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:17:19;14.20;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:19:29;14.20;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:21:37;14.20;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:23:46;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:25:56;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:28:05;14.40;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:30:20;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:32:28;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:34:37;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:36:45;14.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:38:53;15.30;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:41:05;15.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:43:13;16.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:45:21;17.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:47:28;17.60;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:49:36;18.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:51:44;18.40;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:53:52;18.70;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:56:00;18.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T04:58:09;19.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:00:18;19.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:02:28;19.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:04:44;19.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:06:52;19.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:09:01;19.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:11:10;19.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:13:19;19.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:15:29;18.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:17:42;18.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:19:50;18.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:21:58;18.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:24:07;18.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:26:16;18.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:28:25;18.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:30:34;19.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:32:42;19.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:34:51;19.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:36:58;19.20;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:39:06;19.30;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:41:14;19.40;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:43:22;19.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:45:31;19.60;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:47:43;19.70;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:49:51;19.70;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:51:59;19.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:54:13;20.00;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:56:21;20.10;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T05:58:29;20.20;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T06:00:38;20.30;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T06:02:49;20.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T06:04:57;20.50;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T06:07:05;20.70;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T06:09:16;20.70;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T06:11:24;20.80;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T06:13:32;20.80;99.80
11126;DHT22;5617;54.046;10.676;2023-07-08T06:15:41;20.90;99.90
11126;DHT22;5617;54.046;10.676;2023-07-08T06:17:49;21.00;99.60
11126;DHT22;5617;54.046;10.676;2023-07-08T06:19:57;21.10;99.30
11126;DHT22;5617;54.046;10.676;2023-07-08T06:22:05;21.20;99.00
11126;DHT22;5617;54.046;10.676;2023-07-08T06:24:32;21.20;98.80
11126;DHT22;5617;54.046;10.676;2023-07-08T06:26:42;21.40;98.70
11126;DHT22;5617;54.046;10.676;2023-07-08T06:28:51;21.50;98.50
11126;DHT22;5617;54.046;10.676;2023-07-08T06:31:00;21.60;98.20
11126;DHT22;5617;54.046;10.676;2023-07-08T06:33:08;21.60;98.00
11126;DHT22;5617;54.046;10.676;2023-07-08T06:35:18;21.70;97.60
11126;DHT22;5617;54.046;10.676;2023-07-08T06:37:26;21.70;97.10
11126;DHT22;5617;54.046;10.676;2023-07-08T06:39:34;21.80;97.10
11126;DHT22;5617;54.046;10.676;2023-07-08T06:41:42;21.80;96.70
11126;DHT22;5617;54.046;10.676;2023-07-08T06:43:50;21.80;96.50
11126;DHT22;5617;54.046;10.676;2023-07-08T06:46:00;21.90;96.40
11126;DHT22;5617;54.046;10.676;2023-07-08T06:48:09;22.00;96.00
11126;DHT22;5617;54.046;10.676;2023-07-08T06:50:17;22.10;95.80
11126;DHT22;5617;54.046;10.676;2023-07-08T06:52:25;22.20;95.80
11126;DHT22;5617;54.046;10.676;2023-07-08T06:54:36;22.40;95.50
11126;DHT22;5617;54.046;10.676;2023-07-08T06:56:44;22.40;95.20
11126;DHT22;5617;54.046;10.676;2023-07-08T06:58:52;22.50;95.10
11126;DHT22;5617;54.046;10.676;2023-07-08T07:01:01;22.70;95.10
11126;DHT22;5617;54.046;10.676;2023-07-08T07:03:11;22.70;94.90
11126;DHT22;5617;54.046;10.676;2023-07-08T07:05:21;22.80;94.80
11126;DHT22;5617;54.046;10.676;2023-07-08T07:07:30;22.80;94.40
11126;DHT22;5617;54.046;10.676;2023-07-08T07:09:38;22.90;94.20
11126;DHT22;5617;54.046;10.676;2023-07-08T07:11:48;23.00;93.90
11126;DHT22;5617;54.046;10.676;2023-07-08T07:14:03;23.00;93.30
11126;DHT22;5617;54.046;10.676;2023-07-08T07:16:31;23.00;93.20
11126;DHT22;5617;54.046;10.676;2023-07-08T07:18:39;22.90;92.90
11126;DHT22;5617;54.046;10.676;2023-07-08T07:20:49;23.00;93.00
11126;DHT22;5617;54.046;10.676;2023-07-08T07:22:58;23.20;92.90
11126;DHT22;5617;54.046;10.676;2023-07-08T07:25:11;23.40;93.00
11126;DHT22;5617;54.046;10.676;2023-07-08T07:27:19;23.60;92.90
11126;DHT22;5617;54.046;10.676;2023-07-08T07:29:27;23.80;92.60
11126;DHT22;5617;54.046;10.676;2023-07-08T07:31:37;23.70;92.10
11126;DHT22;5617;54.046;10.676;2023-07-08T07:33:46;23.70;92.10
11126;DHT22;5617;54.046;10.676;2023-07-08T07:35:54;23.80;92.00
11126;DHT22;5617;54.046;10.676;2023-07-08T07:38:09;23.90;91.70
11126;DHT22;5617;54.046;10.676;2023-07-08T07:40:16;24.00;91.50
11126;DHT22;5617;54.046;10.676;2023-07-08T07:42:28;24.20;91.50
11126;DHT22;5617;54.046;10.676;2023-07-08T07:44:37;24.30;91.20
11126;DHT22;5617;54.046;10.676;2023-07-08T07:46:47;24.40;91.00
11126;DHT22;5617;54.046;10.676;2023-07-08T07:48:56;24.50;90.70
11126;DHT22;5617;54.046;10.676;2023-07-08T07:51:04;24.60;90.50
11126;DHT22;5617;54.046;10.676;2023-07-08T07:53:16;24.60;90.20
11126;DHT22;5617;54.046;10.676;2023-07-08T07:55:23;24.60;90.00
11126;DHT22;5617;54.046;10.676;2023-07-08T07:57:34;24.70;89.70
11126;DHT22;5617;54.046;10.676;2023-07-08T07:59:42;24.80;88.80
11126;DHT22;5617;54.046;10.676;2023-07-08T08:01:54;24.70;88.40
11126;DHT22;5617;54.046;10.676;2023-07-08T08:04:02;24.70;88.00
11126;DHT22;5617;54.046;10.676;2023-07-08T08:06:10;24.80;87.90
11126;DHT22;5617;54.046;10.676;2023-07-08T08:08:19;24.90;87.40
11126;DHT22;5617;54.046;10.676;2023-07-08T08:10:28;25.00;87.40
11126;DHT22;5617;54.046;10.676;2023-07-08T08:12:36;25.00;86.70
11126;DHT22;5617;54.046;10.676;2023-07-08T08:15:00;25.10;86.50
11126;DHT22;5617;54.046;10.676;2023-07-08T08:17:10;25.20;86.20
11126;DHT22;5617;54.046;10.676;2023-07-08T08:19:18;25.20;85.80
11126;DHT22;5617;54.046;10.676;2023-07-08T08:21:27;25.10;85.10
11126;DHT22;5617;54.046;10.676;2023-07-08T08:23:35;25.10;85.30
11126;DHT22;5617;54.046;10.676;2023-07-08T08:25:43;25.30;85.20
11126;DHT22;5617;54.046;10.676;2023-07-08T08:27:54;25.40;84.60
11126;DHT22;5617;54.046;10.676;2023-07-08T08:30:04;25.40;84.40
11126;DHT22;5617;54.046;10.676;2023-07-08T08:32:13;25.40;84.00
11126;DHT22;5617;54.046;10.676;2023-07-08T08:34:21;25.30;83.60
11126;DHT22;5617;54.046;10.676;2023-07-08T08:36:29;25.20;82.90
11126;DHT22;5617;54.046;10.676;2023-07-08T08:38:37;25.10;82.10
11126;DHT22;5617;54.046;10.676;2023-07-08T08:40:45;25.10;82.40
11126;DHT22;5617;54.046;10.676;2023-07-08T08:42:57;25.20;82.20
11126;DHT22;5617;54.046;10.676;2023-07-08T08:45:10;25.20;82.00
11126;DHT22;5617;54.046;10.676;2023-07-08T08:47:32;25.30;81.60
11126;DHT22;5617;54.046;10.676;2023-07-08T08:49:46;25.30;81.50
11126;DHT22;5617;54.046;10.676;2023-07-08T08:51:58;25.50;81.70
11126;DHT22;5617;54.046;10.676;2023-07-08T08:54:07;25.50;81.30
11126;DHT22;5617;54.046;10.676;2023-07-08T08:56:20;25.60;81.40
11126;DHT22;5617;54.046;10.676;2023-07-08T08:58:36;25.60;80.70
11126;DHT22;5617;54.046;10.676;2023-07-08T09:00:53;25.60;80.30
11126;DHT22;5617;54.046;10.676;2023-07-08T09:03:08;25.70;80.20
11126;DHT22;5617;54.046;10.676;2023-07-08T09:05:18;25.60;80.70
11126;DHT22;5617;54.046;10.676;2023-07-08T09:07:31;25.80;80.50
11126;DHT22;5617;54.046;10.676;2023-07-08T09:09:47;25.90;80.90
11126;DHT22;5617;54.046;10.676;2023-07-08T09:12:00;26.20;80.60
11126;DHT22;5617;54.046;10.676;2023-07-08T09:14:15;26.30;80.10
11126;DHT22;5617;54.046;10.676;2023-07-08T09:16:29;26.40;79.70
11126;DHT22;5617;54.046;10.676;2023-07-08T09:18:54;26.40;79.50
11126;DHT22;5617;54.046;10.676;2023-07-08T09:21:18;26.60;79.00
11126;DHT22;5617;54.046;10.676;2023-07-08T09:23:31;26.50;79.10
11126;DHT22;5617;54.046;10.676;2023-07-08T09:25:44;26.70;79.10
11126;DHT22;5617;54.046;10.676;2023-07-08T09:27:54;26.70;78.70
11126;DHT22;5617;54.046;10.676;2023-07-08T09:30:02;26.70;78.40
11126;DHT22;5617;54.046;10.676;2023-07-08T09:32:18;26.50;78.10
11126;DHT22;5617;54.046;10.676;2023-07-08T09:34:43;26.50;79.00
11126;DHT22;5617;54.046;10.676;2023-07-08T09:36:51;26.70;78.50
11126;DHT22;5617;54.046;10.676;2023-07-08T09:39:00;26.80;78.30
11126;DHT22;5617;54.046;10.676;2023-07-08T09:41:11;26.70;77.90
11126;DHT22;5617;54.046;10.676;2023-07-08T09:43:24;26.70;78.30
11126;DHT22;5617;54.046;10.676;2023-07-08T09:45:41;26.90;77.60
11126;DHT22;5617;54.046;10.676;2023-07-08T09:47:53;27.00;77.50
11126;DHT22;5617;54.046;10.676;2023-07-08T09:50:04;27.10;77.20
11126;DHT22;5617;54.046;10.676;2023-07-08T09:52:16;27.10;76.80
11126;DHT22;5617;54.046;10.676;2023-07-08T09:54:25;27.10;76.60
11126;DHT22;5617;54.046;10.676;2023-07-08T09:56:40;27.10;76.60
11126;DHT22;5617;54.046;10.676;2023-07-08T09:58:48;27.30;76.10
11126;DHT22;5617;54.046;10.676;2023-07-08T10:00:59;27.20;75.30
11126;DHT22;5617;54.046;10.676;2023-07-08T10:03:22;27.30;75.30
11126;DHT22;5617;54.046;10.676;2023-07-08T10:05:36;27.30;74.70
11126;DHT22;5617;54.046;10.676;2023-07-08T10:07:46;27.30;75.00
11126;DHT22;5617;54.046;10.676;2023-07-08T10:09:57;27.30;74.60
11126;DHT22;5617;54.046;10.676;2023-07-08T10:12:08;27.40;74.80
11126;DHT22;5617;54.046;10.676;2023-07-08T10:14:26;27.40;74.30
11126;DHT22;5617;54.046;10.676;2023-07-08T10:16:37;27.40;73.90
11126;DHT22;5617;54.046;10.676;2023-07-08T10:18:46;27.50;73.90
11126;DHT22;5617;54.046;10.676;2023-07-08T10:21:02;27.50;73.80
11126;DHT22;5617;54.046;10.676;2023-07-08T10:23:24;27.40;73.70
11126;DHT22;5617;54.046;10.676;2023-07-08T10:25:38;27.40;73.50
11126;DHT22;5617;54.046;10.676;2023-07-08T10:27:51;27.30;74.30
11126;DHT22;5617;54.046;10.676;2023-07-08T10:30:14;27.50;74.00
11126;DHT22;5617;54.046;10.676;2023-07-08T10:32:36;27.50;73.40
11126;DHT22;5617;54.046;10.676;2023-07-08T10:34:52;27.40;73.10
11126;DHT22;5617;54.046;10.676;2023-07-08T10:37:09;27.40;73.30
11126;DHT22;5617;54.046;10.676;2023-07-08T10:42:06;27.40;73.00
11126;DHT22;5617;54.046;10.676;2023-07-08T10:44:24;27.30;72.70
11126;DHT22;5617;54.046;10.676;2023-07-08T10:46:42;27.50;72.90
11126;DHT22;5617;54.046;10.676;2023-07-08T10:49:12;27.50;73.40
11126;DHT22;5617;54.046;10.676;2023-07-08T10:51:31;27.60;73.80
11126;DHT22;5617;54.046;10.676;2023-07-08T10:54:00;27.60;73.50
11126;DHT22;5617;54.046;10.676;2023-07-08T10:56:14;27.60;73.30
11126;DHT22;5617;54.046;10.676;2023-07-08T10:58:44;27.70;72.90
11126;DHT22;5617;54.046;10.676;2023-07-08T11:01:05;27.60;73.00
11126;DHT22;5617;54.046;10.676;2023-07-08T11:03:30;27.70;73.00
11126;DHT22;5617;54.046;10.676;2023-07-08T11:05:42;27.60;72.90
11126;DHT22;5617;54.046;10.676;2023-07-08T11:07:55;27.60;73.80
11126;DHT22;5617;54.046;10.676;2023-07-08T11:10:15;27.70;73.70
11126;DHT22;5617;54.046;10.676;2023-07-08T11:12:30;27.90;74.40
11126;DHT22;5617;54.046;10.676;2023-07-08T11:14:47;28.20;74.50
11126;DHT22;5617;54.046;10.676;2023-07-08T11:17:07;28.30;73.40
11126;DHT22;5617;54.046;10.676;2023-07-08T11:19:24;28.40;73.00
11126;DHT22;5617;54.046;10.676;2023-07-08T11:21:37;28.30;72.60
11126;DHT22;5617;54.046;10.676;2023-07-08T11:24:00;28.20;73.50
11126;DHT22;5617;54.046;10.676;2023-07-08T11:26:23;28.30;73.20
11126;DHT22;5617;54.046;10.676;2023-07-08T11:28:34;28.40;72.40
11126;DHT22;5617;54.046;10.676;2023-07-08T11:30:42;28.40;73.40
11126;DHT22;5617;54.046;10.676;2023-07-08T11:32:58;28.40;72.10
11126;DHT22;5617;54.046;10.676;2023-07-08T11:35:15;28.40;71.90
11126;DHT22;5617;54.046;10.676;2023-07-08T11:37:26;28.30;72.40
11126;DHT22;5617;54.046;10.676;2023-07-08T11:39:41;28.40;72.20
11126;DHT22;5617;54.046;10.676;2023-07-08T11:41:52;28.40;72.60
11126;DHT22;5617;54.046;10.676;2023-07-08T11:44:05;28.50;72.20
11126;DHT22;5617;54.046;10.676;2023-07-08T11:46:20;28.60;72.10
11126;DHT22;5617;54.046;10.676;2023-07-08T11:48:40;28.50;71.40
11126;DHT22;5617;54.046;10.676;2023-07-08T11:50:50;28.40;71.40
11126;DHT22;5617;54.046;10.676;2023-07-08T11:53:01;28.30;71.60
11126;DHT22;5617;54.046;10.676;2023-07-08T11:55:14;28.50;72.60
11126;DHT22;5617;54.046;10.676;2023-07-08T11:57:29;28.60;71.80
11126;DHT22;5617;54.046;10.676;2023-07-08T11:59:40;28.90;71.40
11126;DHT22;5617;54.046;10.676;2023-07-08T12:01:53;28.90;70.30
11126;DHT22;5617;54.046;10.676;2023-07-08T12:04:17;28.90;69.90
11126;DHT22;5617;54.046;10.676;2023-07-08T12:06:46;28.90;70.30
11126;DHT22;5617;54.046;10.676;2023-07-08T12:08:57;29.10;70.00
11126;DHT22;5617;54.046;10.676;2023-07-08T12:11:25;29.10;69.60
11126;DHT22;5617;54.046;10.676;2023-07-08T12:13:36;29.00;69.70
11126;DHT22;5617;54.046;10.676;2023-07-08T12:15:45;29.20;70.40
11126;DHT22;5617;54.046;10.676;2023-07-08T12:17:56;29.40;70.30
11126;DHT22;5617;54.046;10.676;2023-07-08T12:20:17;29.60;70.20
11126;DHT22;5617;54.046;10.676;2023-07-08T12:22:26;29.70;69.20
11126;DHT22;5617;54.046;10.676;2023-07-08T12:24:34;29.80;68.90
11126;DHT22;5617;54.046;10.676;2023-07-08T12:26:45;29.70;68.40
11126;DHT22;5617;54.046;10.676;2023-07-08T12:28:57;29.50;68.60
11126;DHT22;5617;54.046;10.676;2023-07-08T12:31:09;29.40;68.50
11126;DHT22;5617;54.046;10.676;2023-07-08T12:33:25;29.40;68.50
11126;DHT22;5617;54.046;10.676;2023-07-08T12:35:35;29.30;68.40
11126;DHT22;5617;54.046;10.676;2023-07-08T12:37:43;29.20;68.80
11126;DHT22;5617;54.046;10.676;2023-07-08T12:39:55;29.00;69.00
11126;DHT22;5617;54.046;10.676;2023-07-08T12:42:10;29.00;69.30
11126;DHT22;5617;54.046;10.676;2023-07-08T12:44:21;29.00;69.30
11126;DHT22;5617;54.046;10.676;2023-07-08T12:46:31;29.20;69.40
11126;DHT22;5617;54.046;10.676;2023-07-08T12:48:40;29.10;69.70
11126;DHT22;5617;54.046;10.676;2023-07-08T12:50:48;29.00;69.30
11126;DHT22;5617;54.046;10.676;2023-07-08T12:52:57;29.00;69.30
11126;DHT22;5617;54.046;10.676;2023-07-08T12:55:07;29.00;69.40
11126;DHT22;5617;54.046;10.676;2023-07-08T12:57:16;29.20;69.70
11126;DHT22;5617;54.046;10.676;2023-07-08T12:59:25;29.40;69.60
11126;DHT22;5617;54.046;10.676;2023-07-08T13:01:36;29.20;69.20
11126;DHT22;5617;54.046;10.676;2023-07-08T13:03:48;29.20;69.70
11126;DHT22;5617;54.046;10.676;2023-07-08T13:05:57;29.10;69.60
11126;DHT22;5617;54.046;10.676;2023-07-08T13:08:07;29.30;69.70
11126;DHT22;5617;54.046;10.676;2023-07-08T13:10:21;29.30;69.50
11126;DHT22;5617;54.046;10.676;2023-07-08T13:12:31;29.30;68.90
11126;DHT22;5617;54.046;10.676;2023-07-08T13:14:43;29.10;68.90
11126;DHT22;5617;54.046;10.676;2023-07-08T13:16:52;29.20;68.80
11126;DHT22;5617;54.046;10.676;2023-07-08T13:19:01;29.20;68.50
11126;DHT22;5617;54.046;10.676;2023-07-08T13:21:14;29.30;68.20
11126;DHT22;5617;54.046;10.676;2023-07-08T13:23:24;29.30;68.40
11126;DHT22;5617;54.046;10.676;2023-07-08T13:25:33;29.20;68.30
11126;DHT22;5617;54.046;10.676;2023-07-08T13:27:55;29.10;68.20
11126;DHT22;5617;54.046;10.676;2023-07-08T13:30:18;28.90;68.00
11126;DHT22;5617;54.046;10.676;2023-07-08T13:32:30;28.60;68.40
11126;DHT22;5617;54.046;10.676;2023-07-08T13:34:39;28.60;68.50
11126;DHT22;5617;54.046;10.676;2023-07-08T13:36:50;28.70;68.60
11126;DHT22;5617;54.046;10.676;2023-07-08T13:39:06;28.70;69.00
11126;DHT22;5617;54.046;10.676;2023-07-08T13:41:19;28.90;69.10
11126;DHT22;5617;54.046;10.676;2023-07-08T13:43:33;29.20;68.50
11126;DHT22;5617;54.046;10.676;2023-07-08T13:45:46;29.30;68.20
11126;DHT22;5617;54.046;10.676;2023-07-08T13:48:12;29.30;67.20
11126;DHT22;5617;54.046;10.676;2023-07-08T13:50:26;29.40;66.70
11126;DHT22;5617;54.046;10.676;2023-07-08T13:52:36;29.20;66.40