sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11242;DHT22;5678;52.370;9.006;2023-07-31T06:47:11;15.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T06:49:39;15.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T06:52:07;15.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T06:54:36;15.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T06:57:04;15.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T06:59:32;15.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:02:00;15.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:04:33;16.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:07:02;16.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:09:30;15.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:11:58;16.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:14:25;16.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:16:53;16.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:19:21;16.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:21:51;16.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:24:18;16.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:26:46;16.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:29:14;16.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:31:42;16.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:34:10;17.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:36:38;17.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:39:09;17.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:41:37;16.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:44:06;17.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:46:33;17.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:49:01;17.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:51:32;18.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:54:01;18.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:56:30;18.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T07:58:58;18.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:01:26;18.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:03:53;18.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:06:21;18.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:08:49;18.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:11:17;18.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:13:47;18.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:16:15;18.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:18:42;18.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:21:11;18.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:23:39;18.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:26:06;18.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:28:34;18.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:31:04;17.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:33:32;17.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:36:00;17.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:38:29;17.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:40:57;17.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:43:26;18.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:45:54;17.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:48:24;18.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:50:52;18.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:53:20;18.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:55:49;18.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T08:58:17;18.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:00:47;18.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:03:18;18.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:05:47;17.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:08:19;18.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:10:48;17.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:13:17;18.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:15:46;18.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:18:14;18.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:21:00;17.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:23:40;18.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:26:09;18.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:28:36;18.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:31:04;18.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:33:32;18.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:36:04;18.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:38:32;18.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:41:00;18.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:43:29;18.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:45:56;18.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:48:25;18.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:51:05;18.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:53:34;18.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:56:03;18.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T09:58:34;18.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:01:03;18.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:03:31;19.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:06:00;18.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:08:32;19.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:11:04;19.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:13:32;19.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:16:01;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:18:30;19.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:20:58;19.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:23:27;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:25:57;19.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:28:27;19.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:30:55;19.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:33:23;19.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:36:12;19.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:38:40;19.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:41:10;19.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:43:38;19.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:46:07;19.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:48:36;19.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:51:08;19.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:53:37;19.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:56:06;19.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T10:58:36;19.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:01:05;19.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:03:46;19.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:06:16;19.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:08:46;19.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:11:15;19.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:13:46;19.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:16:17;19.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:18:46;19.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:21:16;19.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:23:46;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:26:14;18.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:28:42;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:31:12;18.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:33:40;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:36:14;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:38:42;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:41:10;18.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:43:41;19.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:46:09;19.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:48:40;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:51:10;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:53:42;19.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:56:13;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T11:58:43;19.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:01:14;19.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:03:45;19.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:06:14;19.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:08:42;19.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:11:10;19.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:13:38;19.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:16:06;19.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:18:35;20.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:21:06;19.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:23:36;19.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:26:06;19.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:28:35;19.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:31:05;19.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:33:34;19.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:36:07;19.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:38:35;19.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:41:03;20.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:43:33;20.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:46:01;20.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:48:29;20.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:50:58;20.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:53:27;20.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:55:56;20.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T12:58:27;20.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:00:57;20.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:03:28;20.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:05:57;20.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:08:26;20.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:10:55;20.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:13:23;19.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:15:51;19.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:18:19;19.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:20:47;19.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:23:15;19.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:25:45;19.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:28:13;19.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:30:41;19.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:33:09;19.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:35:58;19.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:38:26;19.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:40:55;19.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:43:24;19.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:45:52;19.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:48:21;19.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:50:49;19.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:53:17;19.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:55:45;19.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T13:58:17;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:00:45;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:03:14;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:05:42;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:08:10;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:10:38;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:13:07;19.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:15:36;19.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:18:04;19.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:20:33;19.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:23:02;20.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:25:30;20.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:27:58;20.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:30:26;20.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:32:56;20.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:35:24;20.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:37:52;21.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:40:20;21.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:42:48;21.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:45:16;21.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:50:56;21.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:53:24;21.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:55:52;21.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T14:58:20;21.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:00:48;20.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:03:18;20.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:05:47;20.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:08:16;20.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:10:46;20.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:13:16;20.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:15:44;20.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:18:12;20.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:20:40;20.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:23:09;20.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:25:38;20.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:28:06;20.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:30:36;20.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:33:19;20.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:35:48;20.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:38:16;20.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:40:46;20.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:43:29;21.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:45:57;21.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:48:26;21.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:50:54;20.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:53:22;20.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:55:51;20.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T15:58:19;20.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:00:48;20.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:03:16;20.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:05:46;20.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:08:14;20.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:10:44;20.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:13:14;20.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:15:42;20.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:18:11;20.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:20:39;20.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:23:08;19.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:25:36;20.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:28:04;19.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:30:34;19.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:33:03;19.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:35:31;19.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:38:00;19.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:40:28;19.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:42:56;19.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:45:25;19.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:47:55;19.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:50:23;19.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:52:51;19.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:55:20;19.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T16:57:48;19.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:00:17;19.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:02:45;19.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:05:15;19.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:07:43;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:10:15;19.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:12:44;19.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:15:12;18.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:17:41;18.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:20:10;18.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:22:43;18.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:25:16;19.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:27:44;18.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:30:16;18.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:32:44;18.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:35:12;18.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:37:42;18.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:40:11;18.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:42:39;18.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:45:08;18.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:47:36;18.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:50:05;18.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:52:34;18.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:55:04;18.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T17:57:32;18.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:00:01;18.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:02:29;18.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:04:58;18.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:07:26;18.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:09:55;18.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:12:25;18.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:14:53;18.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:17:21;18.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:19:50;18.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:22:18;18.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:24:46;18.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:27:15;18.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:29:46;18.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:32:15;18.20;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:34:47;18.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:37:30;18.10;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:39:59;18.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:42:27;18.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:44:57;18.00;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:47:25;17.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:49:53;17.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:52:21;17.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:54:50;17.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:57:18;17.80;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T18:59:46;17.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T19:02:18;17.70;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T19:09:55;17.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T19:13:02;17.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T19:15:33;17.50;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T19:18:03;17.40;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T19:20:31;17.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T19:23:02;17.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T19:25:31;17.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T19:27:59;17.30;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T21:34:27;16.60;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T23:20:41;15.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T23:24:09;15.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T23:28:14;15.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T23:31:22;15.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T23:45:23;15.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T23:48:44;15.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T23:51:40;15.90;99.90
11242;DHT22;5678;52.370;9.006;2023-07-31T23:54:42;15.90;99.90
