sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23471;DHT22;11908;50.806;4.424;2023-11-21T00:00:49;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:03:15;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:05:41;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:08:08;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:10:34;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:13:00;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:15:27;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:17:53;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:20:19;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:22:45;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:25:11;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:27:38;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:30:04;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:32:31;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:34:56;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:37:22;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:39:49;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:42:15;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:44:40;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:47:06;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:49:33;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:51:59;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:54:24;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:56:50;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T00:59:15;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:01:41;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:04:07;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:06:33;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:08:59;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:11:24;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:13:50;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:16:15;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:18:41;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:21:07;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:23:34;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:26:00;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:28:26;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:30:52;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:33:22;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:35:49;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:38:14;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:40:40;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:43:06;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:45:33;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:48:00;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:50:26;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:52:52;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:55:19;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T01:57:45;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:00:12;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:02:47;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:05:14;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:07:43;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:10:10;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:12:40;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:15:08;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:17:43;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:20:11;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:22:41;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:25:08;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:27:33;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:29:59;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:32:26;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:34:52;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:37:19;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:39:45;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:42:11;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:44:36;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:47:02;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:49:28;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:51:54;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:54:20;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:56:47;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T02:59:15;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:01:41;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:04:07;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:06:32;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:08:59;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:11:25;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:13:51;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:16:16;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:18:42;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:21:08;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:23:35;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:26:01;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:28:27;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:30:53;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:33:19;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:35:44;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:38:10;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:40:36;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:43:02;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:45:28;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:47:54;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:50:19;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:52:45;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:55:11;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T03:57:36;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:00:03;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:02:30;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:04:57;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:07:23;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:09:48;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:12:14;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:14:40;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:17:06;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:19:32;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:21:57;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:24:23;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:26:49;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:29:14;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:31:40;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:34:07;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:36:33;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:39:00;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:41:26;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:43:52;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:46:17;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:48:43;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:51:09;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:53:37;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:56:02;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T04:58:28;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:00:54;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:03:20;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:05:46;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:08:11;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:10:37;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:13:05;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:15:35;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:18:00;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:20:26;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:22:52;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:25:17;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:27:47;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:30:13;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:32:40;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:35:09;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:37:37;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:40:06;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:42:35;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:45:02;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:47:40;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:50:10;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:52:39;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:55:05;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T05:57:33;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:00:03;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:02:28;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:04:54;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:07:20;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:09:45;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:12:11;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:14:37;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:17:03;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:19:29;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:21:54;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:24:20;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:26:46;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:29:14;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:31:39;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:34:06;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:36:32;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:38:57;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:41:23;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:43:49;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:46:15;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:48:42;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:51:08;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:53:35;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:56:01;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T06:58:26;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:00:52;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:03:18;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:05:44;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:08:10;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:10:36;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:13:02;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:15:28;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:17:53;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:20:19;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:22:45;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:25:11;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:27:37;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:30:03;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:32:31;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:34:56;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:37:23;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:39:49;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:42:14;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:44:40;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:47:06;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:49:32;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:51:57;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:54:23;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:56:48;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T07:59:14;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:01:40;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:04:06;11.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:06:32;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:08:58;11.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:11:24;11.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:13:51;11.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:16:18;11.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:18:44;11.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:21:12;11.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:23:38;11.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:26:04;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:28:30;11.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:30:56;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:33:22;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:35:48;11.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:38:14;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:40:40;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:43:05;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:45:32;11.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:48:00;11.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:50:26;11.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:52:52;11.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:55:17;11.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T08:57:45;11.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:00:12;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:02:41;11.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:05:08;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:07:34;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:10:01;11.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:12:27;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:14:52;11.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:17:18;11.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:19:44;11.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:22:12;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:24:38;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:27:04;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:29:30;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:31:57;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:34:25;11.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:36:51;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:39:17;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:41:54;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:47:29;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:49:56;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:52:27;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:54:54;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:57:23;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T09:59:53;12.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:02:28;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:04:56;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:07:23;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:09:51;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:12:18;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:14:48;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:17:15;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:19:46;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:22:14;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:24:40;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:27:08;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:29:33;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:32:04;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:34:31;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:36:57;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:39:24;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:41:54;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:44:20;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:46:48;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:49:20;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:51:46;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:54:20;12.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:56:49;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T10:59:17;12.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:01:45;12.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:04:12;12.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:06:45;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:09:16;12.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:11:43;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:14:13;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:16:40;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:19:07;12.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:24:24;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:27:19;12.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:35:38;12.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:38:05;12.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:40:45;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:43:12;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:45:38;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:48:07;12.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:50:33;12.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:53:13;12.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:55:39;12.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T11:58:06;12.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:03:01;12.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:05:29;12.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:08:03;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:10:31;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:12:58;12.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:15:25;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:17:52;12.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:20:22;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:22:56;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:25:22;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:27:51;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:30:19;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:32:48;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:35:14;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:37:41;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:40:09;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:42:39;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:50:22;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:52:58;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:55:24;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T12:57:55;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:00:31;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:02:58;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:05:38;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:08:06;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:10:39;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:13:07;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:15:36;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:18:04;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:20:29;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:22:58;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:25:30;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:28:00;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:30:28;12.00;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:33:03;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:35:36;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:38:11;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:40:39;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:43:13;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:45:43;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:48:10;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:50:42;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:53:21;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:55:54;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T13:58:21;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:01:05;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:03:34;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:06:10;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:08:40;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:11:07;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:13:33;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:15:59;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:18:28;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:21:01;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:23:27;11.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:25:53;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:28:19;11.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:30:46;11.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:33:12;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:35:38;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:38:04;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:40:33;11.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:43:01;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:45:28;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:47:54;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:50:35;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:53:06;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:55:33;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T14:58:18;11.70;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:00:58;11.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:03:24;11.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:05:56;11.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:08:22;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:10:56;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:13:22;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:15:53;11.50;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:18:20;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:20:46;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:23:12;11.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:25:38;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:28:04;11.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:30:31;11.30;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:33:06;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:35:33;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:38:03;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:40:28;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:42:54;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:45:20;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:47:47;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-11-21T15:50:12;11.20;99.90