sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21182;BME280;10749;46.296;7.524;2023-04-22T00:02:02;94530.75;;;12.56;39.57
21182;BME280;10749;46.296;7.524;2023-04-22T00:04:27;94532.56;;;12.49;39.51
21182;BME280;10749;46.296;7.524;2023-04-22T00:06:52;94536.63;;;12.45;39.89
21182;BME280;10749;46.296;7.524;2023-04-22T00:09:18;94528.25;;;12.41;39.79
21182;BME280;10749;46.296;7.524;2023-04-22T00:11:43;94536.41;;;12.40;39.65
21182;BME280;10749;46.296;7.524;2023-04-22T00:14:08;94544.38;;;12.40;39.75
21182;BME280;10749;46.296;7.524;2023-04-22T00:16:34;94534.34;;;12.35;39.63
21182;BME280;10749;46.296;7.524;2023-04-22T00:18:59;94528.59;;;12.32;39.63
21182;BME280;10749;46.296;7.524;2023-04-22T00:21:24;94527.59;;;12.33;39.64
21182;BME280;10749;46.296;7.524;2023-04-22T00:23:51;94528.38;;;12.27;39.82
21182;BME280;10749;46.296;7.524;2023-04-22T00:26:16;94532.44;;;12.23;40.12
21182;BME280;10749;46.296;7.524;2023-04-22T00:28:41;94527.13;;;12.23;39.91
21182;BME280;10749;46.296;7.524;2023-04-22T00:31:07;94515.69;;;12.16;40.39
21182;BME280;10749;46.296;7.524;2023-04-22T00:33:32;94531.19;;;12.12;40.39
21182;BME280;10749;46.296;7.524;2023-04-22T00:35:57;94528.31;;;12.14;40.21
21182;BME280;10749;46.296;7.524;2023-04-22T00:38:23;94523.22;;;12.12;40.33
21182;BME280;10749;46.296;7.524;2023-04-22T00:40:48;94526.06;;;12.11;40.51
21182;BME280;10749;46.296;7.524;2023-04-22T00:43:15;94527.47;;;12.07;40.23
21182;BME280;10749;46.296;7.524;2023-04-22T00:45:41;94525.22;;;12.03;40.42
21182;BME280;10749;46.296;7.524;2023-04-22T00:48:07;94527.88;;;12.03;40.29
21182;BME280;10749;46.296;7.524;2023-04-22T00:50:32;94524.56;;;11.95;40.47
21182;BME280;10749;46.296;7.524;2023-04-22T00:52:57;94528.84;;;11.96;40.62
21182;BME280;10749;46.296;7.524;2023-04-22T00:55:23;94523.13;;;11.92;40.33
21182;BME280;10749;46.296;7.524;2023-04-22T00:57:49;94516.94;;;11.85;40.47
21182;BME280;10749;46.296;7.524;2023-04-22T01:00:16;94522.06;;;11.87;40.78
21182;BME280;10749;46.296;7.524;2023-04-22T01:02:41;94524.06;;;11.85;40.67
21182;BME280;10749;46.296;7.524;2023-04-22T01:05:07;94521.00;;;11.81;40.67
21182;BME280;10749;46.296;7.524;2023-04-22T01:07:35;94522.81;;;11.81;40.68
21182;BME280;10749;46.296;7.524;2023-04-22T01:10:02;94517.91;;;11.78;40.77
21182;BME280;10749;46.296;7.524;2023-04-22T01:12:27;94522.00;;;11.80;40.84
21182;BME280;10749;46.296;7.524;2023-04-22T01:14:53;94520.38;;;11.79;41.00
21182;BME280;10749;46.296;7.524;2023-04-22T01:17:18;94516.28;;;11.77;40.78
21182;BME280;10749;46.296;7.524;2023-04-22T01:19:46;94524.44;;;11.75;40.70
21182;BME280;10749;46.296;7.524;2023-04-22T01:22:13;94522.53;;;11.69;40.95
21182;BME280;10749;46.296;7.524;2023-04-22T01:24:39;94517.63;;;11.66;40.58
21182;BME280;10749;46.296;7.524;2023-04-22T01:27:04;94514.09;;;11.59;40.88
21182;BME280;10749;46.296;7.524;2023-04-22T01:29:30;94513.28;;;11.58;40.96
21182;BME280;10749;46.296;7.524;2023-04-22T01:31:56;94508.81;;;11.59;41.18
21182;BME280;10749;46.296;7.524;2023-04-22T01:34:21;94511.06;;;11.62;40.86
21182;BME280;10749;46.296;7.524;2023-04-22T01:36:47;94511.47;;;11.59;41.26
21182;BME280;10749;46.296;7.524;2023-04-22T01:39:12;94510.22;;;11.55;41.33
21182;BME280;10749;46.296;7.524;2023-04-22T01:41:38;94502.63;;;11.52;41.39
21182;BME280;10749;46.296;7.524;2023-04-22T01:44:03;94502.25;;;11.55;41.63
21182;BME280;10749;46.296;7.524;2023-04-22T01:46:29;94510.22;;;11.55;41.26
21182;BME280;10749;46.296;7.524;2023-04-22T01:48:54;94510.41;;;11.60;41.52
21182;BME280;10749;46.296;7.524;2023-04-22T01:51:19;94506.75;;;11.61;41.65
21182;BME280;10749;46.296;7.524;2023-04-22T01:53:49;94516.75;;;11.59;41.73
21182;BME280;10749;46.296;7.524;2023-04-22T01:56:14;94513.22;;;11.52;41.79
21182;BME280;10749;46.296;7.524;2023-04-22T01:58:40;94518.53;;;11.52;41.68
21182;BME280;10749;46.296;7.524;2023-04-22T02:01:07;94515.25;;;11.50;41.71
21182;BME280;10749;46.296;7.524;2023-04-22T02:03:32;94516.44;;;11.47;41.51
21182;BME280;10749;46.296;7.524;2023-04-22T02:05:58;94522.56;;;11.48;41.76
21182;BME280;10749;46.296;7.524;2023-04-22T02:08:23;94523.59;;;11.47;41.91
21182;BME280;10749;46.296;7.524;2023-04-22T02:10:48;94520.06;;;11.40;41.84
21182;BME280;10749;46.296;7.524;2023-04-22T02:13:14;94529.41;;;11.36;41.89
21182;BME280;10749;46.296;7.524;2023-04-22T02:15:39;94527.75;;;11.35;41.92
21182;BME280;10749;46.296;7.524;2023-04-22T02:18:05;94526.91;;;11.28;42.03
21182;BME280;10749;46.296;7.524;2023-04-22T02:20:31;94525.63;;;11.24;42.04
21182;BME280;10749;46.296;7.524;2023-04-22T02:22:56;94520.34;;;11.24;41.78
21182;BME280;10749;46.296;7.524;2023-04-22T02:25:21;94523.38;;;11.21;42.26
21182;BME280;10749;46.296;7.524;2023-04-22T02:27:47;94521.13;;;11.18;41.97
21182;BME280;10749;46.296;7.524;2023-04-22T02:30:12;94508.44;;;11.13;42.18
21182;BME280;10749;46.296;7.524;2023-04-22T02:32:37;94520.56;;;11.22;42.10
21182;BME280;10749;46.296;7.524;2023-04-22T02:35:04;94521.34;;;11.23;42.19
21182;BME280;10749;46.296;7.524;2023-04-22T02:37:31;94518.69;;;11.23;42.08
21182;BME280;10749;46.296;7.524;2023-04-22T02:39:56;94514.44;;;11.22;42.07
21182;BME280;10749;46.296;7.524;2023-04-22T02:42:21;94521.56;;;11.21;41.91
21182;BME280;10749;46.296;7.524;2023-04-22T02:44:47;94512.97;;;11.19;42.08
21182;BME280;10749;46.296;7.524;2023-04-22T02:47:12;94512.34;;;11.17;42.18
21182;BME280;10749;46.296;7.524;2023-04-22T02:49:37;94515.56;;;11.13;42.51
21182;BME280;10749;46.296;7.524;2023-04-22T02:52:03;94512.91;;;11.13;42.32
21182;BME280;10749;46.296;7.524;2023-04-22T02:54:29;94507.75;;;11.04;42.54
21182;BME280;10749;46.296;7.524;2023-04-22T02:56:54;94515.28;;;11.01;42.44
21182;BME280;10749;46.296;7.524;2023-04-22T02:59:19;94520.91;;;10.98;42.48
21182;BME280;10749;46.296;7.524;2023-04-22T03:01:45;94521.13;;;10.96;42.70
21182;BME280;10749;46.296;7.524;2023-04-22T03:04:10;94516.41;;;10.92;42.66
21182;BME280;10749;46.296;7.524;2023-04-22T03:06:36;94513.53;;;10.93;42.59
21182;BME280;10749;46.296;7.524;2023-04-22T03:09:01;94511.53;;;10.95;42.99
21182;BME280;10749;46.296;7.524;2023-04-22T03:11:27;94515.28;;;11.01;42.90
21182;BME280;10749;46.296;7.524;2023-04-22T03:13:52;94513.66;;;11.06;42.74
21182;BME280;10749;46.296;7.524;2023-04-22T03:16:17;94514.72;;;11.05;42.74
21182;BME280;10749;46.296;7.524;2023-04-22T03:18:42;94507.19;;;11.09;42.61
21182;BME280;10749;46.296;7.524;2023-04-22T03:21:08;94508.00;;;11.09;42.78
21182;BME280;10749;46.296;7.524;2023-04-22T03:23:33;94511.66;;;11.08;42.37
21182;BME280;10749;46.296;7.524;2023-04-22T03:25:59;94506.38;;;11.08;42.45
21182;BME280;10749;46.296;7.524;2023-04-22T03:28:24;94509.44;;;11.12;42.45
21182;BME280;10749;46.296;7.524;2023-04-22T03:30:50;94509.44;;;11.12;42.24
21182;BME280;10749;46.296;7.524;2023-04-22T03:33:16;94512.91;;;11.13;42.28
21182;BME280;10749;46.296;7.524;2023-04-22T03:35:42;94512.91;;;11.13;42.24
21182;BME280;10749;46.296;7.524;2023-04-22T03:38:07;94506.81;;;11.12;42.47
21182;BME280;10749;46.296;7.524;2023-04-22T03:40:32;94511.28;;;11.11;42.33
21182;BME280;10749;46.296;7.524;2023-04-22T03:42:58;94509.63;;;11.10;42.43
21182;BME280;10749;46.296;7.524;2023-04-22T03:45:23;94513.31;;;11.09;42.16
21182;BME280;10749;46.296;7.524;2023-04-22T03:47:48;94504.53;;;11.09;42.13
21182;BME280;10749;46.296;7.524;2023-04-22T03:50:14;94503.50;;;11.10;42.02
21182;BME280;10749;46.296;7.524;2023-04-22T03:52:39;94506.38;;;11.08;41.85
21182;BME280;10749;46.296;7.524;2023-04-22T03:55:04;94506.38;;;11.08;42.18
21182;BME280;10749;46.296;7.524;2023-04-22T03:57:30;94506.75;;;11.05;42.10
21182;BME280;10749;46.296;7.524;2023-04-22T03:59:55;94502.22;;;10.99;41.38
21182;BME280;10749;46.296;7.524;2023-04-22T04:02:20;94504.47;;;10.81;41.62
21182;BME280;10749;46.296;7.524;2023-04-22T04:04:46;94498.47;;;10.73;41.67
21182;BME280;10749;46.296;7.524;2023-04-22T04:07:12;94497.03;;;10.70;42.21
21182;BME280;10749;46.296;7.524;2023-04-22T04:09:37;94495.59;;;10.68;42.38
21182;BME280;10749;46.296;7.524;2023-04-22T04:12:03;94506.75;;;10.63;42.67
21182;BME280;10749;46.296;7.524;2023-04-22T04:14:28;94498.38;;;10.59;42.50
21182;BME280;10749;46.296;7.524;2023-04-22T04:16:53;94503.47;;;10.61;42.58
21182;BME280;10749;46.296;7.524;2023-04-22T04:19:19;94507.47;;;10.57;42.78
21182;BME280;10749;46.296;7.524;2023-04-22T04:21:44;94504.56;;;10.52;42.94
21182;BME280;10749;46.296;7.524;2023-04-22T04:24:10;94507.44;;;10.50;43.37
21182;BME280;10749;46.296;7.524;2023-04-22T04:26:35;94506.22;;;10.53;43.14
21182;BME280;10749;46.296;7.524;2023-04-22T04:29:02;94510.69;;;10.52;42.98
21182;BME280;10749;46.296;7.524;2023-04-22T04:31:27;94515.16;;;10.52;43.22
21182;BME280;10749;46.296;7.524;2023-04-22T04:33:53;94518.31;;;10.41;43.39
21182;BME280;10749;46.296;7.524;2023-04-22T04:36:18;94514.00;;;10.40;43.41
21182;BME280;10749;46.296;7.524;2023-04-22T04:38:44;94518.94;;;10.43;43.00
21182;BME280;10749;46.296;7.524;2023-04-22T04:41:11;94522.41;;;10.43;43.00
21182;BME280;10749;46.296;7.524;2023-04-22T04:43:36;94516.84;;;10.38;43.51
21182;BME280;10749;46.296;7.524;2023-04-22T04:46:01;94521.59;;;10.43;43.32
21182;BME280;10749;46.296;7.524;2023-04-22T04:48:27;94521.22;;;10.46;43.30
21182;BME280;10749;46.296;7.524;2023-04-22T04:50:52;94526.88;;;10.43;43.84
21182;BME280;10749;46.296;7.524;2023-04-22T04:53:21;94528.78;;;10.49;43.71
21182;BME280;10749;46.296;7.524;2023-04-22T04:55:47;94529.03;;;10.54;43.66
21182;BME280;10749;46.296;7.524;2023-04-22T04:58:12;94517.44;;;10.55;43.54
21182;BME280;10749;46.296;7.524;2023-04-22T05:00:38;94520.09;;;10.55;43.91
21182;BME280;10749;46.296;7.524;2023-04-22T05:03:03;94515.16;;;10.52;43.83
21182;BME280;10749;46.296;7.524;2023-04-22T05:05:29;94504.97;;;10.49;43.89
21182;BME280;10749;46.296;7.524;2023-04-22T05:07:54;94505.84;;;10.56;43.88
21182;BME280;10749;46.296;7.524;2023-04-22T05:10:19;94509.13;;;10.58;43.56
21182;BME280;10749;46.296;7.524;2023-04-22T05:12:45;94516.91;;;10.59;43.86
21182;BME280;10749;46.296;7.524;2023-04-22T05:15:12;94515.69;;;10.62;43.81
21182;BME280;10749;46.296;7.524;2023-04-22T05:17:38;94521.03;;;10.69;43.79
21182;BME280;10749;46.296;7.524;2023-04-22T05:20:04;94519.22;;;10.69;43.62
21182;BME280;10749;46.296;7.524;2023-04-22T05:22:29;94524.28;;;10.64;44.14
21182;BME280;10749;46.296;7.524;2023-04-22T05:24:54;94528.75;;;10.63;44.03
21182;BME280;10749;46.296;7.524;2023-04-22T05:27:20;94536.91;;;10.69;44.16
21182;BME280;10749;46.296;7.524;2023-04-22T05:29:45;94535.75;;;10.71;43.96
21182;BME280;10749;46.296;7.524;2023-04-22T05:32:10;94533.72;;;10.73;44.05
21182;BME280;10749;46.296;7.524;2023-04-22T05:34:36;94540.75;;;10.81;43.92
21182;BME280;10749;46.296;7.524;2023-04-22T05:37:02;94540.75;;;10.81;44.28
21182;BME280;10749;46.296;7.524;2023-04-22T05:39:28;94539.28;;;10.78;44.38
21182;BME280;10749;46.296;7.524;2023-04-22T05:41:53;94532.97;;;10.79;44.27
21182;BME280;10749;46.296;7.524;2023-04-22T05:44:19;94528.50;;;10.80;44.68
21182;BME280;10749;46.296;7.524;2023-04-22T05:46:44;94526.59;;;10.74;44.51
21182;BME280;10749;46.296;7.524;2023-04-22T05:49:09;94536.63;;;10.78;44.52
21182;BME280;10749;46.296;7.524;2023-04-22T05:51:34;94540.91;;;10.79;44.95
21182;BME280;10749;46.296;7.524;2023-04-22T05:54:00;94537.88;;;10.82;44.77
21182;BME280;10749;46.296;7.524;2023-04-22T05:56:25;94542.06;;;10.91;44.85
21182;BME280;10749;46.296;7.524;2023-04-22T05:58:50;94545.22;;;11.01;44.87
21182;BME280;10749;46.296;7.524;2023-04-22T06:01:16;94549.19;;;11.12;44.74
21182;BME280;10749;46.296;7.524;2023-04-22T06:03:41;94544.88;;;11.11;45.29
21182;BME280;10749;46.296;7.524;2023-04-22T06:06:07;94541.91;;;11.21;44.60
21182;BME280;10749;46.296;7.524;2023-04-22T06:08:32;94547.47;;;11.26;44.39
21182;BME280;10749;46.296;7.524;2023-04-22T06:10:57;94553.00;;;11.31;44.71
21182;BME280;10749;46.296;7.524;2023-04-22T06:13:23;94560.19;;;11.37;44.78
21182;BME280;10749;46.296;7.524;2023-04-22T06:15:48;94567.44;;;11.49;44.67
21182;BME280;10749;46.296;7.524;2023-04-22T06:18:13;94568.50;;;11.55;44.49
21182;BME280;10749;46.296;7.524;2023-04-22T06:20:39;94574.47;;;11.64;44.23
21182;BME280;10749;46.296;7.524;2023-04-22T06:23:04;94583.50;;;11.69;44.33
21182;BME280;10749;46.296;7.524;2023-04-22T06:25:31;94601.53;;;11.80;44.47
21182;BME280;10749;46.296;7.524;2023-04-22T06:27:57;94606.72;;;11.88;44.58
21182;BME280;10749;46.296;7.524;2023-04-22T06:30:23;94610.25;;;11.95;44.84
21182;BME280;10749;46.296;7.524;2023-04-22T06:32:52;94631.06;;;11.98;44.83
21182;BME280;10749;46.296;7.524;2023-04-22T06:35:19;94635.97;;;12.01;43.88
21182;BME280;10749;46.296;7.524;2023-04-22T06:37:45;94638.00;;;11.99;44.08
21182;BME280;10749;46.296;7.524;2023-04-22T06:40:10;94643.63;;;11.90;43.90
21182;BME280;10749;46.296;7.524;2023-04-22T06:42:36;94637.50;;;11.89;43.68
21182;BME280;10749;46.296;7.524;2023-04-22T06:45:03;94628.94;;;11.87;44.00
21182;BME280;10749;46.296;7.524;2023-04-22T06:47:28;94620.59;;;11.90;44.53
21182;BME280;10749;46.296;7.524;2023-04-22T06:49:53;94604.94;;;11.95;44.51
21182;BME280;10749;46.296;7.524;2023-04-22T06:52:19;94602.38;;;12.09;44.31
21182;BME280;10749;46.296;7.524;2023-04-22T06:54:45;94597.69;;;12.11;44.49
21182;BME280;10749;46.296;7.524;2023-04-22T06:57:11;94594.25;;;12.17;44.61
21182;BME280;10749;46.296;7.524;2023-04-22T06:59:36;94584.31;;;12.25;44.33
21182;BME280;10749;46.296;7.524;2023-04-22T07:02:01;94580.25;;;12.29;44.71
21182;BME280;10749;46.296;7.524;2023-04-22T07:04:26;94577.38;;;12.31;44.87
21182;BME280;10749;46.296;7.524;2023-04-22T07:06:53;94572.50;;;12.34;44.91
21182;BME280;10749;46.296;7.524;2023-04-22T07:09:18;94577.84;;;12.41;44.66
21182;BME280;10749;46.296;7.524;2023-04-22T07:11:44;94578.28;;;12.51;44.64
21182;BME280;10749;46.296;7.524;2023-04-22T07:14:10;94572.22;;;12.64;44.81
21182;BME280;10749;46.296;7.524;2023-04-22T07:16:35;94564.94;;;12.85;44.71
21182;BME280;10749;46.296;7.524;2023-04-22T07:19:02;94560.09;;;13.09;44.47
21182;BME280;10749;46.296;7.524;2023-04-22T07:21:30;94562.00;;;13.34;44.80
21182;BME280;10749;46.296;7.524;2023-04-22T07:23:56;94555.25;;;13.71;45.11
21182;BME280;10749;46.296;7.524;2023-04-22T07:26:22;94553.56;;;14.10;45.10
21182;BME280;10749;46.296;7.524;2023-04-22T07:28:47;94543.06;;;14.41;44.80
21182;BME280;10749;46.296;7.524;2023-04-22T07:31:12;94533.78;;;14.63;44.89
21182;BME280;10749;46.296;7.524;2023-04-22T07:33:37;94519.97;;;14.79;44.85
21182;BME280;10749;46.296;7.524;2023-04-22T07:36:03;94501.69;;;14.90;44.58
21182;BME280;10749;46.296;7.524;2023-04-22T07:38:28;94507.97;;;15.02;44.71
21182;BME280;10749;46.296;7.524;2023-04-22T07:40:54;94513.34;;;15.20;44.84
21182;BME280;10749;46.296;7.524;2023-04-22T07:43:19;94506.47;;;15.37;44.51
21182;BME280;10749;46.296;7.524;2023-04-22T07:45:44;94508.13;;;15.38;44.15
21182;BME280;10749;46.296;7.524;2023-04-22T07:48:10;94507.53;;;15.36;44.29
21182;BME280;10749;46.296;7.524;2023-04-22T07:50:35;94500.13;;;15.38;44.48
21182;BME280;10749;46.296;7.524;2023-04-22T07:53:00;94507.53;;;15.36;44.21
21182;BME280;10749;46.296;7.524;2023-04-22T07:55:26;94509.59;;;15.34;44.26
21182;BME280;10749;46.296;7.524;2023-04-22T07:57:51;94496.34;;;15.52;44.21
21182;BME280;10749;46.296;7.524;2023-04-22T08:00:17;94490.09;;;15.65;43.94
21182;BME280;10749;46.296;7.524;2023-04-22T08:02:42;94485.53;;;15.65;43.92
21182;BME280;10749;46.296;7.524;2023-04-22T08:05:08;94493.03;;;15.57;44.11
21182;BME280;10749;46.296;7.524;2023-04-22T08:07:33;94494.00;;;15.62;43.90
21182;BME280;10749;46.296;7.524;2023-04-22T08:09:59;94486.25;;;15.79;44.11
21182;BME280;10749;46.296;7.524;2023-04-22T08:12:24;94489.53;;;15.99;43.89
21182;BME280;10749;46.296;7.524;2023-04-22T08:14:50;94498.97;;;16.20;43.72
21182;BME280;10749;46.296;7.524;2023-04-22T08:17:15;94510.78;;;16.31;43.77
21182;BME280;10749;46.296;7.524;2023-04-22T08:19:41;94513.50;;;16.42;43.37
21182;BME280;10749;46.296;7.524;2023-04-22T08:22:06;94516.38;;;16.41;42.95
21182;BME280;10749;46.296;7.524;2023-04-22T08:24:31;94521.44;;;16.49;42.78
21182;BME280;10749;46.296;7.524;2023-04-22T08:26:57;94533.53;;;16.33;42.37
21182;BME280;10749;46.296;7.524;2023-04-22T08:29:22;94530.41;;;16.18;42.11
21182;BME280;10749;46.296;7.524;2023-04-22T08:31:48;94529.38;;;16.19;42.08
21182;BME280;10749;46.296;7.524;2023-04-22T08:34:13;94543.00;;;16.11;42.13
21182;BME280;10749;46.296;7.524;2023-04-22T08:36:38;94527.06;;;16.04;41.96
21182;BME280;10749;46.296;7.524;2023-04-22T08:39:03;94529.50;;;16.06;41.82
21182;BME280;10749;46.296;7.524;2023-04-22T08:41:33;94529.06;;;16.09;42.27
21182;BME280;10749;46.296;7.524;2023-04-22T08:43:59;94521.22;;;16.14;41.84
21182;BME280;10749;46.296;7.524;2023-04-22T08:46:25;94526.41;;;16.27;42.02
21182;BME280;10749;46.296;7.524;2023-04-22T08:48:52;94518.13;;;16.35;42.04
21182;BME280;10749;46.296;7.524;2023-04-22T08:51:18;94521.53;;;16.42;41.88
21182;BME280;10749;46.296;7.524;2023-04-22T08:53:44;94519.81;;;16.48;41.81
21182;BME280;10749;46.296;7.524;2023-04-22T08:56:11;94514.00;;;16.69;42.09
21182;BME280;10749;46.296;7.524;2023-04-22T08:58:39;94508.47;;;17.00;42.06
21182;BME280;10749;46.296;7.524;2023-04-22T09:01:06;94501.69;;;17.28;42.23
21182;BME280;10749;46.296;7.524;2023-04-22T09:03:31;94496.06;;;17.47;42.15
21182;BME280;10749;46.296;7.524;2023-04-22T09:05:58;94491.56;;;17.60;42.21
21182;BME280;10749;46.296;7.524;2023-04-22T09:08:25;94491.22;;;17.68;42.08
21182;BME280;10749;46.296;7.524;2023-04-22T09:10:50;94477.25;;;17.89;42.23
21182;BME280;10749;46.296;7.524;2023-04-22T09:13:16;94475.63;;;17.88;41.47
21182;BME280;10749;46.296;7.524;2023-04-22T09:15:41;94478.53;;;17.98;41.75
21182;BME280;10749;46.296;7.524;2023-04-22T09:18:08;94476.31;;;17.95;41.28
21182;BME280;10749;46.296;7.524;2023-04-22T09:20:33;94468.78;;;17.92;41.33
21182;BME280;10749;46.296;7.524;2023-04-22T09:23:02;94464.22;;;17.81;41.28
21182;BME280;10749;46.296;7.524;2023-04-22T09:25:29;94455.13;;;17.82;40.93
21182;BME280;10749;46.296;7.524;2023-04-22T09:27:56;94452.94;;;17.79;41.00
21182;BME280;10749;46.296;7.524;2023-04-22T09:30:27;94453.28;;;17.71;40.60
21182;BME280;10749;46.296;7.524;2023-04-22T09:33:13;94455.50;;;17.62;40.51
21182;BME280;10749;46.296;7.524;2023-04-22T09:35:40;94458.00;;;17.45;40.30
21182;BME280;10749;46.296;7.524;2023-04-22T09:38:08;94466.84;;;17.34;40.34
21182;BME280;10749;46.296;7.524;2023-04-22T09:40:35;94469.00;;;17.14;40.02
21182;BME280;10749;46.296;7.524;2023-04-22T09:43:04;94473.88;;;17.05;40.07
21182;BME280;10749;46.296;7.524;2023-04-22T09:45:40;94475.91;;;16.92;39.54
21182;BME280;10749;46.296;7.524;2023-04-22T09:48:13;94477.41;;;16.88;39.82
21182;BME280;10749;46.296;7.524;2023-04-22T09:50:44;94473.09;;;16.87;40.72
21182;BME280;10749;46.296;7.524;2023-04-22T09:53:12;94477.78;;;16.73;40.52
21182;BME280;10749;46.296;7.524;2023-04-22T09:55:39;94475.00;;;16.68;40.69
21182;BME280;10749;46.296;7.524;2023-04-22T09:58:09;94473.38;;;16.67;40.58
21182;BME280;10749;46.296;7.524;2023-04-22T10:03:07;94464.38;;;16.61;40.94
21182;BME280;10749;46.296;7.524;2023-04-22T10:05:32;94463.19;;;16.57;40.88
21182;BME280;10749;46.296;7.524;2023-04-22T10:08:02;94463.84;;;16.53;40.91
21182;BME280;10749;46.296;7.524;2023-04-22T10:10:28;94457.41;;;16.60;41.09
21182;BME280;10749;46.296;7.524;2023-04-22T10:12:54;94458.72;;;16.70;40.90
21182;BME280;10749;46.296;7.524;2023-04-22T10:15:19;94454.13;;;16.77;41.04
21182;BME280;10749;46.296;7.524;2023-04-22T10:17:44;94457.84;;;16.76;40.27
21182;BME280;10749;46.296;7.524;2023-04-22T10:20:15;94457.97;;;16.81;40.16
21182;BME280;10749;46.296;7.524;2023-04-22T10:22:41;94463.31;;;16.81;40.30
21182;BME280;10749;46.296;7.524;2023-04-22T10:25:20;94457.19;;;16.92;40.29
21182;BME280;10749;46.296;7.524;2023-04-22T10:28:04;94458.75;;;17.11;40.68
21182;BME280;10749;46.296;7.524;2023-04-22T10:30:32;94458.09;;;17.27;41.04
21182;BME280;10749;46.296;7.524;2023-04-22T10:41:31;94462.00;;;17.78;40.75
21182;BME280;10749;46.296;7.524;2023-04-22T10:43:59;94459.00;;;17.74;40.53
21182;BME280;10749;46.296;7.524;2023-04-22T10:49:08;94460.28;;;17.72;40.64
21182;BME280;10749;46.296;7.524;2023-04-22T10:51:41;94458.38;;;17.61;40.74
21182;BME280;10749;46.296;7.524;2023-04-22T10:57:19;94454.56;;;17.68;41.05
21182;BME280;10749;46.296;7.524;2023-04-22T10:59:50;94453.50;;;17.81;40.84
21182;BME280;10749;46.296;7.524;2023-04-22T11:02:17;94452.59;;;17.87;40.86
21182;BME280;10749;46.296;7.524;2023-04-22T11:04:43;94436.88;;;17.79;40.64
21182;BME280;10749;46.296;7.524;2023-04-22T11:10:07;94438.00;;;17.48;40.87
21182;BME280;10749;46.296;7.524;2023-04-22T11:15:13;94428.38;;;17.59;41.04
21182;BME280;10749;46.296;7.524;2023-04-22T11:17:46;94431.19;;;17.64;40.73
21182;BME280;10749;46.296;7.524;2023-04-22T11:20:13;94417.00;;;17.63;40.81
21182;BME280;10749;46.296;7.524;2023-04-22T11:22:42;94418.03;;;17.62;41.05
21182;BME280;10749;46.296;7.524;2023-04-22T11:25:08;94419.31;;;17.60;41.10
21182;BME280;10749;46.296;7.524;2023-04-22T11:27:37;94423.47;;;17.56;40.67
21182;BME280;10749;46.296;7.524;2023-04-22T11:30:04;94417.63;;;17.35;40.26
21182;BME280;10749;46.296;7.524;2023-04-22T11:32:31;94410.63;;;17.23;40.31
21182;BME280;10749;46.296;7.524;2023-04-22T11:34:57;94408.91;;;17.28;40.34
21182;BME280;10749;46.296;7.524;2023-04-22T11:37:23;94411.34;;;17.18;40.43
21182;BME280;10749;46.296;7.524;2023-04-22T11:39:49;94412.13;;;17.07;39.95
21182;BME280;10749;46.296;7.524;2023-04-22T11:42:19;94407.50;;;17.14;40.14
21182;BME280;10749;46.296;7.524;2023-04-22T11:44:45;94411.91;;;17.20;40.15
21182;BME280;10749;46.296;7.524;2023-04-22T11:47:11;94409.47;;;17.19;40.34
21182;BME280;10749;46.296;7.524;2023-04-22T11:49:37;94412.63;;;17.27;40.44
21182;BME280;10749;46.296;7.524;2023-04-22T11:52:02;94402.88;;;17.33;40.58
21182;BME280;10749;46.296;7.524;2023-04-22T11:54:33;94410.19;;;17.37;40.44
21182;BME280;10749;46.296;7.524;2023-04-22T11:57:06;94410.44;;;17.47;40.57
21182;BME280;10749;46.296;7.524;2023-04-22T11:59:32;94393.34;;;17.60;40.71
21182;BME280;10749;46.296;7.524;2023-04-22T12:01:57;94402.66;;;17.69;40.49
21182;BME280;10749;46.296;7.524;2023-04-22T12:04:23;94400.94;;;17.75;40.78
21182;BME280;10749;46.296;7.524;2023-04-22T12:06:50;94400.34;;;17.84;40.82
21182;BME280;10749;46.296;7.524;2023-04-22T12:09:16;94398.13;;;17.93;40.75
21182;BME280;10749;46.296;7.524;2023-04-22T12:11:44;94405.09;;;17.94;40.70
21182;BME280;10749;46.296;7.524;2023-04-22T12:14:10;94405.56;;;17.91;40.39
21182;BME280;10749;46.296;7.524;2023-04-22T12:16:40;94401.94;;;17.85;40.31
21182;BME280;10749;46.296;7.524;2023-04-22T12:19:06;94400.22;;;17.91;40.24
21182;BME280;10749;46.296;7.524;2023-04-22T12:21:32;94398.44;;;18.08;40.17
21182;BME280;10749;46.296;7.524;2023-04-22T12:24:02;94394.13;;;18.07;39.76
21182;BME280;10749;46.296;7.524;2023-04-22T12:26:31;94399.94;;;18.16;39.69
21182;BME280;10749;46.296;7.524;2023-04-22T12:28:58;94399.88;;;18.27;39.67
21182;BME280;10749;46.296;7.524;2023-04-22T12:31:24;94392.28;;;18.36;39.24
21182;BME280;10749;46.296;7.524;2023-04-22T12:33:49;94401.00;;;18.55;39.37
21182;BME280;10749;46.296;7.524;2023-04-22T12:36:16;94394.91;;;18.87;39.42
21182;BME280;10749;46.296;7.524;2023-04-22T12:38:41;94396.56;;;19.38;39.84
21182;BME280;10749;46.296;7.524;2023-04-22T12:41:07;94398.69;;;19.70;39.36
21182;BME280;10749;46.296;7.524;2023-04-22T12:43:32;94394.31;;;19.47;38.58
21182;BME280;10749;46.296;7.524;2023-04-22T12:46:03;94406.59;;;19.60;38.93
21182;BME280;10749;46.296;7.524;2023-04-22T12:48:31;94398.63;;;20.03;39.05
21182;BME280;10749;46.296;7.524;2023-04-22T12:50:56;94399.59;;;20.36;38.48
21182;BME280;10749;46.296;7.524;2023-04-22T12:53:23;94398.56;;;20.37;38.21
21182;BME280;10749;46.296;7.524;2023-04-22T12:55:48;94402.91;;;20.43;38.21
21182;BME280;10749;46.296;7.524;2023-04-22T12:58:14;94406.91;;;20.62;38.08
21182;BME280;10749;46.296;7.524;2023-04-22T13:00:39;94406.84;;;20.79;38.32
21182;BME280;10749;46.296;7.524;2023-04-22T13:03:05;94408.28;;;20.43;37.71
21182;BME280;10749;46.296;7.524;2023-04-22T13:05:30;94408.88;;;20.06;37.07
21182;BME280;10749;46.296;7.524;2023-04-22T13:07:56;94394.97;;;19.71;36.89
21182;BME280;10749;46.296;7.524;2023-04-22T13:10:21;94394.31;;;19.64;38.00
21182;BME280;10749;46.296;7.524;2023-04-22T13:12:47;94402.38;;;19.47;37.92
21182;BME280;10749;46.296;7.524;2023-04-22T13:15:12;94399.66;;;19.30;37.99
21182;BME280;10749;46.296;7.524;2023-04-22T13:17:38;94395.09;;;19.14;37.96