sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43842;DHT22;29495;49.970;20.842;2022-07-23T00:00:34;22.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:03:00;22.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:05:25;22.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:07:51;22.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:10:17;22.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:12:43;22.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:15:10;22.80;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:17:36;22.80;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:20:02;22.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:22:28;22.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:24:55;22.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:27:21;22.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:29:47;22.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:32:13;22.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:34:39;22.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:37:05;22.60;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:39:31;22.60;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:41:57;22.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:44:25;22.60;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:46:57;22.50;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:49:25;22.40;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:51:51;22.40;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:54:25;22.40;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:56:52;22.30;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T00:59:18;22.30;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:01:44;22.30;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:04:12;22.20;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:06:38;22.20;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:09:05;22.20;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:11:36;22.20;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:14:23;22.20;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:16:49;22.20;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:19:16;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:21:49;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:24:17;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:26:54;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:29:20;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:31:47;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:34:14;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:36:41;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:39:09;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:41:35;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:44:02;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:46:28;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:48:55;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:51:41;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:54:28;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:56:54;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T01:59:21;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:01:47;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:04:14;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:06:40;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:09:06;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:11:31;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:13:57;21.80;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:16:24;21.80;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:18:50;21.80;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:21:15;21.80;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:23:41;21.80;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:26:07;21.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:28:33;21.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:30:59;21.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:33:25;21.60;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:35:51;21.60;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:38:19;21.60;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:40:45;21.50;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:43:11;21.60;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:45:38;21.60;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:48:04;21.60;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:50:30;21.50;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:52:57;21.50;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:55:24;21.40;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T02:57:51;21.50;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:00:18;21.40;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:02:44;21.40;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:05:10;21.50;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:07:39;21.50;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:10:06;21.50;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:12:32;21.60;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:14:58;21.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:17:26;21.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:19:52;21.60;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:22:18;21.80;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:24:44;21.80;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:27:30;21.80;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:29:58;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:32:25;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:34:51;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:37:18;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:39:45;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:42:11;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:44:37;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:47:04;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:49:31;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:51:57;21.80;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:54:23;21.80;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:56:49;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T03:59:15;21.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:01:40;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:04:07;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:06:35;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:09:02;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:11:30;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:13:56;22.10;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:16:22;22.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:18:49;22.10;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:21:18;22.10;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:23:45;22.20;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:26:12;22.30;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:28:39;22.40;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:31:05;22.40;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:33:32;22.50;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:36:02;22.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:38:28;22.80;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:40:58;22.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:43:25;22.90;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:45:51;23.10;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:48:17;23.20;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:50:43;23.20;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:53:16;23.30;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:55:44;23.30;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T04:58:10;23.40;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T05:00:36;23.50;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T05:03:02;23.60;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T05:05:28;23.80;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T05:07:59;23.80;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T05:10:26;24.00;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T05:12:53;24.10;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T05:15:19;24.20;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T05:17:45;24.60;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T05:20:15;25.70;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T05:22:41;27.10;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T05:25:07;28.40;99.90
43842;DHT22;29495;49.970;20.842;2022-07-23T05:27:33;29.30;98.10
43842;DHT22;29495;49.970;20.842;2022-07-23T05:29:59;30.00;96.10
43842;DHT22;29495;49.970;20.842;2022-07-23T05:32:25;30.30;94.70
43842;DHT22;29495;49.970;20.842;2022-07-23T05:35:01;31.00;92.10
43842;DHT22;29495;49.970;20.842;2022-07-23T05:37:27;31.90;91.40
43842;DHT22;29495;49.970;20.842;2022-07-23T05:39:53;33.00;86.60
43842;DHT22;29495;49.970;20.842;2022-07-23T05:42:19;33.70;81.50
43842;DHT22;29495;49.970;20.842;2022-07-23T05:44:45;33.50;78.80
43842;DHT22;29495;49.970;20.842;2022-07-23T05:47:11;34.30;76.40
43842;DHT22;29495;49.970;20.842;2022-07-23T05:49:38;35.00;74.50
43842;DHT22;29495;49.970;20.842;2022-07-23T05:52:36;35.00;71.30
43842;DHT22;29495;49.970;20.842;2022-07-23T05:55:28;35.70;69.00
43842;DHT22;29495;49.970;20.842;2022-07-23T05:57:57;36.00;67.10
43842;DHT22;29495;49.970;20.842;2022-07-23T06:00:24;36.40;66.80
43842;DHT22;29495;49.970;20.842;2022-07-23T06:02:50;36.60;63.80
43842;DHT22;29495;49.970;20.842;2022-07-23T06:05:17;36.10;62.90
43842;DHT22;29495;49.970;20.842;2022-07-23T06:07:44;36.90;61.90
43842;DHT22;29495;49.970;20.842;2022-07-23T06:10:10;36.60;60.70
43842;DHT22;29495;49.970;20.842;2022-07-23T06:12:37;35.50;61.90
43842;DHT22;29495;49.970;20.842;2022-07-23T06:15:03;36.10;62.50
43842;DHT22;29495;49.970;20.842;2022-07-23T06:17:30;36.30;61.10
43842;DHT22;29495;49.970;20.842;2022-07-23T06:19:56;36.90;61.20
43842;DHT22;29495;49.970;20.842;2022-07-23T06:22:22;37.00;59.70
43842;DHT22;29495;49.970;20.842;2022-07-23T06:24:48;37.70;59.00
43842;DHT22;29495;49.970;20.842;2022-07-23T06:27:14;37.80;59.10
43842;DHT22;29495;49.970;20.842;2022-07-23T06:29:40;38.40;57.90
43842;DHT22;29495;49.970;20.842;2022-07-23T06:32:07;38.50;57.50
43842;DHT22;29495;49.970;20.842;2022-07-23T06:34:42;38.00;56.90
43842;DHT22;29495;49.970;20.842;2022-07-23T06:37:08;38.30;57.20
43842;DHT22;29495;49.970;20.842;2022-07-23T06:39:34;38.10;56.90
43842;DHT22;29495;49.970;20.842;2022-07-23T06:42:00;37.70;57.00
43842;DHT22;29495;49.970;20.842;2022-07-23T06:44:36;38.20;56.90
43842;DHT22;29495;49.970;20.842;2022-07-23T06:47:02;38.00;57.30
43842;DHT22;29495;49.970;20.842;2022-07-23T06:49:28;38.00;56.30
43842;DHT22;29495;49.970;20.842;2022-07-23T06:51:57;36.80;56.60
43842;DHT22;29495;49.970;20.842;2022-07-23T06:54:23;35.90;58.80
43842;DHT22;29495;49.970;20.842;2022-07-23T06:56:50;34.70;60.60
43842;DHT22;29495;49.970;20.842;2022-07-23T06:59:16;34.40;61.70
43842;DHT22;29495;49.970;20.842;2022-07-23T07:01:42;34.80;62.70
43842;DHT22;29495;49.970;20.842;2022-07-23T07:04:08;33.80;64.10
43842;DHT22;29495;49.970;20.842;2022-07-23T07:06:34;34.40;62.70
43842;DHT22;29495;49.970;20.842;2022-07-23T07:09:00;35.40;62.10
43842;DHT22;29495;49.970;20.842;2022-07-23T07:11:26;35.40;61.30
43842;DHT22;29495;49.970;20.842;2022-07-23T07:13:52;35.60;60.20
43842;DHT22;29495;49.970;20.842;2022-07-23T07:16:18;36.10;59.50
43842;DHT22;29495;49.970;20.842;2022-07-23T07:18:44;36.60;59.40
43842;DHT22;29495;49.970;20.842;2022-07-23T07:21:10;37.10;58.00
43842;DHT22;29495;49.970;20.842;2022-07-23T07:23:36;37.10;57.60
43842;DHT22;29495;49.970;20.842;2022-07-23T07:26:02;38.50;57.10
43842;DHT22;29495;49.970;20.842;2022-07-23T07:28:28;38.20;55.50
43842;DHT22;29495;49.970;20.842;2022-07-23T07:30:54;39.30;54.90
43842;DHT22;29495;49.970;20.842;2022-07-23T07:33:20;39.70;55.00
43842;DHT22;29495;49.970;20.842;2022-07-23T07:35:47;40.30;54.80
43842;DHT22;29495;49.970;20.842;2022-07-23T07:38:13;39.10;54.90
43842;DHT22;29495;49.970;20.842;2022-07-23T07:40:54;39.50;53.90
43842;DHT22;29495;49.970;20.842;2022-07-23T07:43:20;38.90;54.30
43842;DHT22;29495;49.970;20.842;2022-07-23T07:45:45;38.20;55.00
43842;DHT22;29495;49.970;20.842;2022-07-23T07:48:11;37.70;55.70
43842;DHT22;29495;49.970;20.842;2022-07-23T07:50:37;36.60;56.20
43842;DHT22;29495;49.970;20.842;2022-07-23T07:53:03;36.70;56.70
43842;DHT22;29495;49.970;20.842;2022-07-23T07:55:29;36.00;57.20
43842;DHT22;29495;49.970;20.842;2022-07-23T07:57:55;35.60;59.30
43842;DHT22;29495;49.970;20.842;2022-07-23T08:00:21;35.30;58.90
43842;DHT22;29495;49.970;20.842;2022-07-23T08:02:51;34.90;59.60
43842;DHT22;29495;49.970;20.842;2022-07-23T08:05:26;34.60;62.40
43842;DHT22;29495;49.970;20.842;2022-07-23T08:07:52;34.90;60.20
43842;DHT22;29495;49.970;20.842;2022-07-23T08:10:19;34.60;59.20
43842;DHT22;29495;49.970;20.842;2022-07-23T08:12:47;34.70;59.40
43842;DHT22;29495;49.970;20.842;2022-07-23T08:15:15;34.60;61.70
43842;DHT22;29495;49.970;20.842;2022-07-23T08:17:42;34.10;59.90
43842;DHT22;29495;49.970;20.842;2022-07-23T08:20:10;34.40;60.20
43842;DHT22;29495;49.970;20.842;2022-07-23T08:22:47;34.30;60.60
43842;DHT22;29495;49.970;20.842;2022-07-23T08:25:14;34.40;60.00
43842;DHT22;29495;49.970;20.842;2022-07-23T08:27:40;34.80;61.20
43842;DHT22;29495;49.970;20.842;2022-07-23T08:30:06;34.70;61.60
43842;DHT22;29495;49.970;20.842;2022-07-23T08:32:33;34.60;60.60
43842;DHT22;29495;49.970;20.842;2022-07-23T08:34:59;34.50;61.30
43842;DHT22;29495;49.970;20.842;2022-07-23T08:37:25;34.40;60.50
43842;DHT22;29495;49.970;20.842;2022-07-23T08:39:53;34.20;60.10
43842;DHT22;29495;49.970;20.842;2022-07-23T08:42:21;34.60;61.10
43842;DHT22;29495;49.970;20.842;2022-07-23T08:44:47;34.60;60.00
43842;DHT22;29495;49.970;20.842;2022-07-23T08:47:14;34.50;61.30
43842;DHT22;29495;49.970;20.842;2022-07-23T08:49:41;34.00;60.60
43842;DHT22;29495;49.970;20.842;2022-07-23T08:52:07;34.10;61.30
43842;DHT22;29495;49.970;20.842;2022-07-23T08:54:34;34.40;62.20
43842;DHT22;29495;49.970;20.842;2022-07-23T08:57:00;34.60;60.80
43842;DHT22;29495;49.970;20.842;2022-07-23T08:59:26;34.70;60.90
43842;DHT22;29495;49.970;20.842;2022-07-23T09:01:54;34.80;61.50
43842;DHT22;29495;49.970;20.842;2022-07-23T09:04:20;34.80;62.20
43842;DHT22;29495;49.970;20.842;2022-07-23T09:06:46;34.50;61.70
43842;DHT22;29495;49.970;20.842;2022-07-23T09:09:19;34.30;61.80
43842;DHT22;29495;49.970;20.842;2022-07-23T09:11:47;34.40;62.20
43842;DHT22;29495;49.970;20.842;2022-07-23T09:14:17;34.50;62.10
43842;DHT22;29495;49.970;20.842;2022-07-23T09:17:11;34.40;62.60
43842;DHT22;29495;49.970;20.842;2022-07-23T09:19:39;34.50;63.00
43842;DHT22;29495;49.970;20.842;2022-07-23T09:22:19;34.50;62.70
43842;DHT22;29495;49.970;20.842;2022-07-23T09:25:08;34.80;63.70
43842;DHT22;29495;49.970;20.842;2022-07-23T09:30:13;34.90;62.10
43842;DHT22;29495;49.970;20.842;2022-07-23T09:32:39;35.30;62.10
43842;DHT22;29495;49.970;20.842;2022-07-23T09:35:06;35.40;61.00
43842;DHT22;29495;49.970;20.842;2022-07-23T09:37:32;35.40;60.20
43842;DHT22;29495;49.970;20.842;2022-07-23T09:40:08;35.40;62.50
43842;DHT22;29495;49.970;20.842;2022-07-23T09:42:35;35.50;59.70
43842;DHT22;29495;49.970;20.842;2022-07-23T09:45:01;35.50;59.20
43842;DHT22;29495;49.970;20.842;2022-07-23T09:47:30;35.30;59.60
43842;DHT22;29495;49.970;20.842;2022-07-23T09:50:10;35.30;59.20
43842;DHT22;29495;49.970;20.842;2022-07-23T09:52:49;35.40;59.00
43842;DHT22;29495;49.970;20.842;2022-07-23T09:55:16;35.70;58.20
43842;DHT22;29495;49.970;20.842;2022-07-23T09:57:44;35.50;57.00
43842;DHT22;29495;49.970;20.842;2022-07-23T10:00:19;35.50;57.40
43842;DHT22;29495;49.970;20.842;2022-07-23T10:02:46;35.50;55.90
43842;DHT22;29495;49.970;20.842;2022-07-23T10:05:28;35.40;57.90
43842;DHT22;29495;49.970;20.842;2022-07-23T10:08:17;35.10;57.40
43842;DHT22;29495;49.970;20.842;2022-07-23T10:11:03;34.90;58.10
43842;DHT22;29495;49.970;20.842;2022-07-23T10:13:32;34.90;56.70
43842;DHT22;29495;49.970;20.842;2022-07-23T10:16:20;35.50;58.90
43842;DHT22;29495;49.970;20.842;2022-07-23T10:18:47;35.80;58.50
43842;DHT22;29495;49.970;20.842;2022-07-23T10:21:18;35.70;56.00
43842;DHT22;29495;49.970;20.842;2022-07-23T10:35:29;34.60;56.90
43842;DHT22;29495;49.970;20.842;2022-07-23T10:38:13;35.30;56.50
43842;DHT22;29495;49.970;20.842;2022-07-23T10:40:53;35.60;56.70
43842;DHT22;29495;49.970;20.842;2022-07-23T10:43:21;35.40;55.50
43842;DHT22;29495;49.970;20.842;2022-07-23T10:45:47;35.30;56.70
43842;DHT22;29495;49.970;20.842;2022-07-23T10:48:18;34.90;56.10
43842;DHT22;29495;49.970;20.842;2022-07-23T10:51:11;35.20;56.00
43842;DHT22;29495;49.970;20.842;2022-07-23T10:56:48;35.00;55.80
43842;DHT22;29495;49.970;20.842;2022-07-23T10:59:04;35.00;56.90
43842;DHT22;29495;49.970;20.842;2022-07-23T11:01:34;35.40;56.10
43842;DHT22;29495;49.970;20.842;2022-07-23T11:04:03;35.40;53.10
43842;DHT22;29495;49.970;20.842;2022-07-23T11:11:50;35.70;54.20
43842;DHT22;29495;49.970;20.842;2022-07-23T11:17:20;36.10;55.50
43842;DHT22;29495;49.970;20.842;2022-07-23T11:27:39;36.60;52.30
43842;DHT22;29495;49.970;20.842;2022-07-23T11:30:08;36.70;52.20
43842;DHT22;29495;49.970;20.842;2022-07-23T11:32:39;36.50;52.60
43842;DHT22;29495;49.970;20.842;2022-07-23T11:35:23;36.60;54.80
43842;DHT22;29495;49.970;20.842;2022-07-23T11:37:52;36.30;53.50
43842;DHT22;29495;49.970;20.842;2022-07-23T11:40:25;36.30;52.70
43842;DHT22;29495;49.970;20.842;2022-07-23T11:43:00;36.30;53.20
43842;DHT22;29495;49.970;20.842;2022-07-23T11:45:35;36.00;52.60
43842;DHT22;29495;49.970;20.842;2022-07-23T11:48:03;36.00;54.00
43842;DHT22;29495;49.970;20.842;2022-07-23T11:50:29;35.90;53.80
43842;DHT22;29495;49.970;20.842;2022-07-23T11:52:55;36.10;52.20
43842;DHT22;29495;49.970;20.842;2022-07-23T11:55:22;36.10;52.70
43842;DHT22;29495;49.970;20.842;2022-07-23T11:58:14;36.10;55.00
43842;DHT22;29495;49.970;20.842;2022-07-23T12:00:41;35.80;55.10
43842;DHT22;29495;49.970;20.842;2022-07-23T12:03:07;36.00;52.80
43842;DHT22;29495;49.970;20.842;2022-07-23T12:05:36;36.40;52.30
43842;DHT22;29495;49.970;20.842;2022-07-23T12:08:04;36.80;51.20
43842;DHT22;29495;49.970;20.842;2022-07-23T12:10:38;36.80;51.60
43842;DHT22;29495;49.970;20.842;2022-07-23T12:13:08;36.50;50.90
43842;DHT22;29495;49.970;20.842;2022-07-23T12:15:45;36.40;50.30
43842;DHT22;29495;49.970;20.842;2022-07-23T12:18:13;36.60;51.30
43842;DHT22;29495;49.970;20.842;2022-07-23T12:20:42;36.60;52.10
43842;DHT22;29495;49.970;20.842;2022-07-23T12:23:10;37.00;50.80
43842;DHT22;29495;49.970;20.842;2022-07-23T12:25:39;37.30;51.90
43842;DHT22;29495;49.970;20.842;2022-07-23T12:28:14;37.40;52.00
43842;DHT22;29495;49.970;20.842;2022-07-23T12:30:42;37.20;50.20
43842;DHT22;29495;49.970;20.842;2022-07-23T12:33:12;37.40;49.00
43842;DHT22;29495;49.970;20.842;2022-07-23T12:35:41;37.30;48.10
43842;DHT22;29495;49.970;20.842;2022-07-23T12:38:10;37.50;50.20
43842;DHT22;29495;49.970;20.842;2022-07-23T12:46:05;37.60;49.10
43842;DHT22;29495;49.970;20.842;2022-07-23T12:48:36;37.90;49.20
43842;DHT22;29495;49.970;20.842;2022-07-23T12:51:04;37.80;47.20
43842;DHT22;29495;49.970;20.842;2022-07-23T12:53:41;37.90;49.10
43842;DHT22;29495;49.970;20.842;2022-07-23T12:56:28;38.10;48.50
43842;DHT22;29495;49.970;20.842;2022-07-23T13:01:38;37.20;47.20
43842;DHT22;29495;49.970;20.842;2022-07-23T13:06:39;37.50;49.10
43842;DHT22;29495;49.970;20.842;2022-07-23T13:09:11;37.70;49.90
43842;DHT22;29495;49.970;20.842;2022-07-23T13:11:39;37.50;48.20
43842;DHT22;29495;49.970;20.842;2022-07-23T13:14:05;37.50;49.20
43842;DHT22;29495;49.970;20.842;2022-07-23T13:16:31;37.50;49.40
43842;DHT22;29495;49.970;20.842;2022-07-23T13:18:59;37.50;48.10
43842;DHT22;29495;49.970;20.842;2022-07-23T13:21:26;37.30;49.90
43842;DHT22;29495;49.970;20.842;2022-07-23T13:23:52;37.40;50.20
43842;DHT22;29495;49.970;20.842;2022-07-23T13:26:18;37.40;50.00
43842;DHT22;29495;49.970;20.842;2022-07-23T13:28:44;36.80;48.40
43842;DHT22;29495;49.970;20.842;2022-07-23T13:31:10;36.80;47.80
43842;DHT22;29495;49.970;20.842;2022-07-23T13:33:36;36.90;49.20
43842;DHT22;29495;49.970;20.842;2022-07-23T13:36:02;37.10;49.30
43842;DHT22;29495;49.970;20.842;2022-07-23T13:38:29;36.90;49.00
43842;DHT22;29495;49.970;20.842;2022-07-23T13:41:13;37.40;50.40
43842;DHT22;29495;49.970;20.842;2022-07-23T13:43:42;37.50;49.90
43842;DHT22;29495;49.970;20.842;2022-07-23T13:46:07;37.30;49.70
43842;DHT22;29495;49.970;20.842;2022-07-23T13:48:33;37.50;49.70
43842;DHT22;29495;49.970;20.842;2022-07-23T13:50:59;37.60;50.30
43842;DHT22;29495;49.970;20.842;2022-07-23T13:53:25;37.20;48.20
43842;DHT22;29495;49.970;20.842;2022-07-23T13:55:52;37.40;50.60
43842;DHT22;29495;49.970;20.842;2022-07-23T13:58:19;37.30;49.90
43842;DHT22;29495;49.970;20.842;2022-07-23T14:00:51;37.50;50.20
43842;DHT22;29495;49.970;20.842;2022-07-23T14:03:17;37.20;48.90
43842;DHT22;29495;49.970;20.842;2022-07-23T14:05:44;37.20;48.20
43842;DHT22;29495;49.970;20.842;2022-07-23T14:08:10;37.40;49.00
43842;DHT22;29495;49.970;20.842;2022-07-23T14:10:36;37.50;48.30
43842;DHT22;29495;49.970;20.842;2022-07-23T14:13:03;37.60;48.10
43842;DHT22;29495;49.970;20.842;2022-07-23T14:15:30;37.50;48.40
43842;DHT22;29495;49.970;20.842;2022-07-23T14:18:00;36.90;48.00
43842;DHT22;29495;49.970;20.842;2022-07-23T14:20:26;36.70;48.20
43842;DHT22;29495;49.970;20.842;2022-07-23T14:22:57;36.50;48.60
43842;DHT22;29495;49.970;20.842;2022-07-23T14:25:26;35.80;48.60
43842;DHT22;29495;49.970;20.842;2022-07-23T14:27:52;36.20;50.60
43842;DHT22;29495;49.970;20.842;2022-07-23T14:30:18;36.20;51.10
43842;DHT22;29495;49.970;20.842;2022-07-23T14:32:44;36.20;48.80
43842;DHT22;29495;49.970;20.842;2022-07-23T14:35:10;36.20;50.30
43842;DHT22;29495;49.970;20.842;2022-07-23T14:37:36;36.20;50.90
43842;DHT22;29495;49.970;20.842;2022-07-23T14:40:02;36.20;53.10
43842;DHT22;29495;49.970;20.842;2022-07-23T14:42:28;36.10;51.60
43842;DHT22;29495;49.970;20.842;2022-07-23T14:44:54;36.00;49.60
43842;DHT22;29495;49.970;20.842;2022-07-23T14:47:20;36.00;51.80
43842;DHT22;29495;49.970;20.842;2022-07-23T14:49:46;36.00;51.90
43842;DHT22;29495;49.970;20.842;2022-07-23T14:52:12;36.00;51.60
43842;DHT22;29495;49.970;20.842;2022-07-23T14:54:43;36.00;51.40
43842;DHT22;29495;49.970;20.842;2022-07-23T14:57:09;36.10;54.80
43842;DHT22;29495;49.970;20.842;2022-07-23T14:59:35;36.10;55.40
43842;DHT22;29495;49.970;20.842;2022-07-23T15:02:02;36.00;55.60
43842;DHT22;29495;49.970;20.842;2022-07-23T15:04:28;36.00;58.20
43842;DHT22;29495;49.970;20.842;2022-07-23T15:06:54;35.60;50.90
43842;DHT22;29495;49.970;20.842;2022-07-23T15:09:20;35.40;52.50
43842;DHT22;29495;49.970;20.842;2022-07-23T15:11:46;35.10;51.80
43842;DHT22;29495;49.970;20.842;2022-07-23T15:14:12;35.10;53.20
43842;DHT22;29495;49.970;20.842;2022-07-23T15:16:38;35.10;54.40
43842;DHT22;29495;49.970;20.842;2022-07-23T15:19:04;35.10;55.60
43842;DHT22;29495;49.970;20.842;2022-07-23T15:21:30;34.80;55.90
43842;DHT22;29495;49.970;20.842;2022-07-23T15:24:25;34.70;54.90
43842;DHT22;29495;49.970;20.842;2022-07-23T15:26:51;34.40;54.20
43842;DHT22;29495;49.970;20.842;2022-07-23T15:29:17;34.20;54.00
43842;DHT22;29495;49.970;20.842;2022-07-23T15:31:43;33.90;53.50
43842;DHT22;29495;49.970;20.842;2022-07-23T15:34:09;33.70;54.20
43842;DHT22;29495;49.970;20.842;2022-07-23T15:36:35;33.60;54.00
43842;DHT22;29495;49.970;20.842;2022-07-23T15:39:07;33.50;56.70
43842;DHT22;29495;49.970;20.842;2022-07-23T15:41:33;33.40;58.70
43842;DHT22;29495;49.970;20.842;2022-07-23T15:44:00;33.30;62.20
43842;DHT22;29495;49.970;20.842;2022-07-23T15:46:26;33.10;65.40
43842;DHT22;29495;49.970;20.842;2022-07-23T15:48:52;32.20;75.10
43842;DHT22;29495;49.970;20.842;2022-07-23T15:51:18;31.50;84.00
