sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41557;DHT22;27720;51.992;5.890;2023-01-23T00:01:11;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:03:37;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:06:05;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:08:33;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:11:03;3.50;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:13:33;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:16:36;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:19:02;3.50;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:21:29;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:23:56;3.50;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:26:28;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:28:57;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:31:34;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:34:06;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:36:37;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:39:07;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:41:34;3.30;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:44:00;3.30;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:46:26;3.30;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:48:52;3.30;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:51:21;3.30;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:53:50;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:56:17;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T00:58:43;3.30;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:01:09;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:03:38;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:06:07;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:08:33;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:11:01;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:13:29;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:15:55;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:18:27;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:20:54;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:23:20;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:25:46;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:28:13;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:30:39;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:33:06;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:35:32;3.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:37:58;3.50;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:40:33;3.50;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:43:06;3.50;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:53:39;3.50;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:56:16;3.50;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T01:58:46;3.50;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:01:13;3.50;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:03:44;3.50;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:06:32;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:09:25;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:11:51;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:14:31;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:17:20;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:20:27;3.50;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:23:29;3.50;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:26:28;3.50;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:28:58;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:31:42;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:34:13;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:37:04;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:39:36;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:42:04;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:44:44;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:47:20;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:49:46;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:52:38;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:55:04;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:57:30;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T02:59:56;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:02:51;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:05:31;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:08:10;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:10:36;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:13:02;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:15:33;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:17:59;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:20:25;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:22:52;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:25:18;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:27:44;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:30:12;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:32:58;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:36:13;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:38:48;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:41:32;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:44:10;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:47:14;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:49:40;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:52:06;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:54:32;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T03:56:59;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:00:02;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:02:49;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:05:16;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:07:42;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:10:11;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:12:42;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:15:14;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:17:43;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:20:15;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:23:12;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:26:24;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:29:19;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:31:45;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:34:12;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:36:39;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:39:06;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:41:33;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:44:08;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:47:11;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:49:58;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:52:51;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:56:01;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T04:58:27;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:01:52;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:04:18;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:07:26;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:10:28;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:19:24;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:21:52;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:24:50;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:27:44;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:30:37;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:33:15;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:38:54;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:41:24;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:44:15;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:47:24;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:50:30;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:53:27;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:55:53;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T05:58:55;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T06:01:37;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T06:04:21;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T06:10:35;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T06:13:44;3.60;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T06:16:52;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T06:19:20;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T06:31:46;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T06:34:16;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T06:36:52;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T06:39:18;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T06:41:48;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T06:45:06;3.80;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T06:47:44;3.80;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T06:53:21;3.80;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T06:56:53;3.80;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T07:02:18;3.80;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T07:18:17;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T07:35:41;3.80;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T07:41:57;3.70;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T07:52:18;3.80;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T07:54:49;3.80;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T07:57:21;3.80;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:00:20;3.80;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:02:55;3.90;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:05:35;3.90;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:08:10;3.90;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:10:51;3.90;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:13:20;3.90;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:15:48;3.90;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:18:14;3.90;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:20:43;4.00;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:23:09;4.00;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:25:37;4.00;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:28:04;4.00;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:30:30;4.00;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:32:55;4.00;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:35:21;4.00;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:37:50;4.00;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:40:16;4.00;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:42:42;4.10;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:45:09;4.10;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:47:35;4.10;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:50:04;4.10;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:52:30;4.10;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:54:56;4.20;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:57:21;4.10;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T08:59:47;4.20;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:02:13;4.20;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:04:39;4.20;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:07:05;4.20;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:09:31;4.30;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:11:56;4.30;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:14:22;4.20;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:16:48;4.30;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:19:14;4.30;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:21:40;4.30;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:24:06;4.30;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:26:35;4.30;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:29:02;4.30;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:31:27;4.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:33:53;4.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:36:19;4.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:38:47;4.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:41:18;4.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:44:01;4.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:52:06;4.40;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T09:55:14;4.50;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T10:00:43;4.50;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T10:03:18;4.50;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T10:46:14;4.80;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T10:56:10;4.90;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T10:59:17;4.90;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T11:04:28;4.90;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T11:07:37;4.90;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T11:37:39;5.10;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T11:40:18;5.10;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T11:42:48;5.10;99.90
41557;DHT22;27720;51.992;5.890;2023-01-23T12:00:58;5.20;99.90
