sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49242;DHT22;35079;52.704;13.814;2022-10-17T00:02:00;13.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:04:26;13.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:06:51;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:09:17;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:11:42;13.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:14:08;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:16:35;13.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:19:03;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:21:29;13.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:23:55;13.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:26:21;13.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:28:47;13.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:31:13;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:33:40;13.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:36:13;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:38:40;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:41:07;13.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:46:37;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:49:09;13.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:52:18;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:54:57;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:57:24;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T00:59:53;13.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:02:21;13.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:04:49;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:07:15;13.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:09:42;13.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:12:19;13.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:15:08;13.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:17:56;13.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:20:45;13.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:23:30;13.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:29:12;13.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:32:26;13.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:34:57;13.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:37:43;14.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:40:19;13.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:42:58;13.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:46:16;13.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:48:26;13.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:53:53;13.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:56:24;13.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T01:59:00;13.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:01:28;13.80;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:03:57;13.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:06:24;13.80;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:08:50;13.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:11:21;13.80;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:19:40;13.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:24:46;13.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:27:24;13.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:32:58;13.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:35:29;13.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:37:56;13.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:40:24;13.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:42:52;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:45:19;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:47:58;13.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:53:52;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:56:20;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T02:58:52;13.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:01:19;13.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:03:46;13.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:06:11;13.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:08:37;13.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:11:02;13.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:13:28;13.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:15:55;13.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:18:21;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:20:47;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:23:13;13.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:25:39;13.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:28:05;13.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:30:31;13.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:32:57;13.80;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:35:24;13.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:37:49;13.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:40:15;13.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:42:41;13.80;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:45:07;13.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:47:32;13.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:49:58;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:52:24;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:54:50;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:57:16;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T03:59:42;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:02:08;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:04:33;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:06:59;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:09:24;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:11:50;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:14:15;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:16:41;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:19:11;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:21:37;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:24:03;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:26:29;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:28:54;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:31:20;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:33:47;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:36:15;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:38:41;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:41:09;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:43:37;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:46:05;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:48:31;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:51:06;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:53:34;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:56:00;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T04:58:28;14.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:00:54;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:03:19;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:05:45;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:08:11;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:10:41;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:13:07;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:15:33;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:17:59;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:20:25;14.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:22:51;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:25:17;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:27:43;14.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:30:09;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:32:35;14.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:35:01;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:37:29;14.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:39:55;14.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:42:20;13.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:44:46;13.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:47:11;14.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:49:37;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:52:03;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:54:28;14.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:56:54;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T05:59:20;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:01:46;14.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:04:12;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:06:39;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:09:05;14.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:11:32;14.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:13:58;14.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:16:24;14.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:18:49;14.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:21:20;14.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:23:46;14.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:26:12;14.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:28:38;14.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:31:12;14.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:33:38;15.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:36:06;15.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:38:33;15.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:41:06;15.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:43:34;15.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:46:00;15.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:48:26;15.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:50:51;15.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:53:17;16.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:55:43;16.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T06:58:08;16.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:00:34;16.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:02:59;16.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:05:25;16.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:07:51;16.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:10:16;16.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:12:42;16.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:15:10;16.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:17:35;16.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:20:01;16.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:22:27;16.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:24:52;16.80;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:27:18;16.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:29:43;16.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:32:09;17.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:34:35;17.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:37:01;17.80;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:39:27;18.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:41:53;18.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:44:19;18.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:46:44;19.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:49:10;19.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:51:36;19.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:54:03;19.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:56:29;19.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T07:58:55;19.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:01:21;19.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:03:46;19.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:06:15;19.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:08:40;19.80;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:11:08;20.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:13:35;21.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:16:03;22.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:18:30;22.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:20:58;22.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:23:24;22.80;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:25:50;22.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:28:15;22.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:30:41;22.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:33:07;22.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:35:32;22.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:37:58;22.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:40:28;21.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:45:59;21.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:48:30;21.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:51:01;21.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:53:34;21.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T08:58:40;21.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T09:01:28;21.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T09:06:39;22.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T09:12:10;23.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T09:20:05;24.90;99.20
49242;DHT22;35079;52.704;13.814;2022-10-17T09:22:48;24.50;99.50
49242;DHT22;35079;52.704;13.814;2022-10-17T09:25:16;24.10;99.00
49242;DHT22;35079;52.704;13.814;2022-10-17T09:27:53;23.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T09:32:52;23.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T09:35:19;23.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T09:37:46;23.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T09:40:34;23.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T09:43:03;22.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T09:45:32;23.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T09:50:49;22.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T09:53:24;22.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T09:56:00;22.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T09:58:52;22.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:01:24;22.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:04:14;22.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:06:59;21.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:09:28;21.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:11:56;21.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:16:54;22.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:19:37;22.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:22:15;22.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:24:41;22.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:27:12;22.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:29:49;22.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:32:22;22.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:35:17;22.80;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:37:47;23.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:40:20;23.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:42:51;23.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:45:21;24.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T10:47:58;24.20;99.70
49242;DHT22;35079;52.704;13.814;2022-10-17T10:50:41;24.20;99.10
49242;DHT22;35079;52.704;13.814;2022-10-17T10:56:03;23.80;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T11:04:54;23.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T11:07:32;23.70;99.80
49242;DHT22;35079;52.704;13.814;2022-10-17T11:12:47;23.50;99.80
49242;DHT22;35079;52.704;13.814;2022-10-17T11:15:38;23.60;99.20
49242;DHT22;35079;52.704;13.814;2022-10-17T11:18:10;23.60;99.40
49242;DHT22;35079;52.704;13.814;2022-10-17T11:20:57;23.60;99.20
49242;DHT22;35079;52.704;13.814;2022-10-17T11:23:42;23.50;99.60
49242;DHT22;35079;52.704;13.814;2022-10-17T11:26:15;23.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T11:28:42;23.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T11:31:14;23.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T11:33:51;23.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T11:36:23;23.80;99.70
49242;DHT22;35079;52.704;13.814;2022-10-17T11:39:06;24.40;99.60
49242;DHT22;35079;52.704;13.814;2022-10-17T11:41:41;24.90;97.70
49242;DHT22;35079;52.704;13.814;2022-10-17T11:47:13;25.10;97.20
49242;DHT22;35079;52.704;13.814;2022-10-17T11:49:40;25.10;97.00
49242;DHT22;35079;52.704;13.814;2022-10-17T11:54:54;25.60;96.30
49242;DHT22;35079;52.704;13.814;2022-10-17T12:03:18;27.80;92.50
49242;DHT22;35079;52.704;13.814;2022-10-17T12:05:59;28.30;91.30
49242;DHT22;35079;52.704;13.814;2022-10-17T12:11:23;27.80;90.50
49242;DHT22;35079;52.704;13.814;2022-10-17T12:13:53;27.10;90.50
49242;DHT22;35079;52.704;13.814;2022-10-17T12:21:27;26.40;91.20
49242;DHT22;35079;52.704;13.814;2022-10-17T12:23:54;26.00;91.90
49242;DHT22;35079;52.704;13.814;2022-10-17T12:26:28;25.70;93.10
49242;DHT22;35079;52.704;13.814;2022-10-17T12:28:54;25.60;93.20
49242;DHT22;35079;52.704;13.814;2022-10-17T12:31:22;25.20;93.80
49242;DHT22;35079;52.704;13.814;2022-10-17T12:33:58;25.00;94.20
49242;DHT22;35079;52.704;13.814;2022-10-17T12:46:44;24.70;95.10
49242;DHT22;35079;52.704;13.814;2022-10-17T13:00:28;24.30;95.70
49242;DHT22;35079;52.704;13.814;2022-10-17T13:03:02;24.10;95.90
49242;DHT22;35079;52.704;13.814;2022-10-17T13:05:35;24.00;95.70
49242;DHT22;35079;52.704;13.814;2022-10-17T13:08:04;24.00;96.00
49242;DHT22;35079;52.704;13.814;2022-10-17T13:10:33;23.90;96.10
49242;DHT22;35079;52.704;13.814;2022-10-17T13:13:25;23.90;96.50
49242;DHT22;35079;52.704;13.814;2022-10-17T13:15:58;23.80;96.60
49242;DHT22;35079;52.704;13.814;2022-10-17T13:18:26;23.80;96.60
49242;DHT22;35079;52.704;13.814;2022-10-17T13:21:05;23.80;96.40
49242;DHT22;35079;52.704;13.814;2022-10-17T13:23:36;23.70;96.90
49242;DHT22;35079;52.704;13.814;2022-10-17T13:26:12;23.90;96.80
49242;DHT22;35079;52.704;13.814;2022-10-17T13:28:38;23.70;96.60
49242;DHT22;35079;52.704;13.814;2022-10-17T13:31:04;23.70;96.50
49242;DHT22;35079;52.704;13.814;2022-10-17T13:33:34;23.70;97.10
49242;DHT22;35079;52.704;13.814;2022-10-17T13:36:02;23.60;96.90
49242;DHT22;35079;52.704;13.814;2022-10-17T13:38:32;23.60;96.80
49242;DHT22;35079;52.704;13.814;2022-10-17T13:41:00;23.70;96.70
49242;DHT22;35079;52.704;13.814;2022-10-17T13:43:26;23.60;96.70
49242;DHT22;35079;52.704;13.814;2022-10-17T13:45:54;23.70;96.70
49242;DHT22;35079;52.704;13.814;2022-10-17T13:48:26;23.50;96.90
49242;DHT22;35079;52.704;13.814;2022-10-17T13:50:55;23.60;96.90
49242;DHT22;35079;52.704;13.814;2022-10-17T13:53:35;23.50;96.60
49242;DHT22;35079;52.704;13.814;2022-10-17T13:56:22;23.60;96.30
49242;DHT22;35079;52.704;13.814;2022-10-17T13:59:07;23.70;96.10
49242;DHT22;35079;52.704;13.814;2022-10-17T14:01:41;23.70;96.30
49242;DHT22;35079;52.704;13.814;2022-10-17T14:04:08;23.60;96.40
49242;DHT22;35079;52.704;13.814;2022-10-17T14:06:40;23.70;96.60
49242;DHT22;35079;52.704;13.814;2022-10-17T14:09:20;23.50;96.60
49242;DHT22;35079;52.704;13.814;2022-10-17T14:11:58;23.50;96.60
49242;DHT22;35079;52.704;13.814;2022-10-17T14:14:24;23.50;96.30
49242;DHT22;35079;52.704;13.814;2022-10-17T14:16:51;23.60;96.40
49242;DHT22;35079;52.704;13.814;2022-10-17T14:19:26;23.50;96.70
49242;DHT22;35079;52.704;13.814;2022-10-17T14:21:55;23.40;96.90
49242;DHT22;35079;52.704;13.814;2022-10-17T14:26:54;23.40;97.20
49242;DHT22;35079;52.704;13.814;2022-10-17T14:29:31;23.30;97.30
49242;DHT22;35079;52.704;13.814;2022-10-17T14:32:03;23.30;97.10
49242;DHT22;35079;52.704;13.814;2022-10-17T14:34:32;23.40;97.10
49242;DHT22;35079;52.704;13.814;2022-10-17T14:36:59;23.30;97.40
49242;DHT22;35079;52.704;13.814;2022-10-17T14:39:26;23.30;97.30
49242;DHT22;35079;52.704;13.814;2022-10-17T14:41:52;23.20;97.40
49242;DHT22;35079;52.704;13.814;2022-10-17T14:44:22;23.20;97.50
49242;DHT22;35079;52.704;13.814;2022-10-17T14:46:52;23.10;97.50
49242;DHT22;35079;52.704;13.814;2022-10-17T14:54:45;23.00;98.00
49242;DHT22;35079;52.704;13.814;2022-10-17T14:59:56;22.90;98.30
49242;DHT22;35079;52.704;13.814;2022-10-17T15:02:23;22.90;98.10
49242;DHT22;35079;52.704;13.814;2022-10-17T15:04:49;22.90;98.20
49242;DHT22;35079;52.704;13.814;2022-10-17T15:07:16;22.70;98.30
49242;DHT22;35079;52.704;13.814;2022-10-17T15:09:43;22.70;98.50
49242;DHT22;35079;52.704;13.814;2022-10-17T15:12:18;22.70;98.80
49242;DHT22;35079;52.704;13.814;2022-10-17T15:14:44;22.40;99.10
49242;DHT22;35079;52.704;13.814;2022-10-17T15:17:17;22.40;99.10
49242;DHT22;35079;52.704;13.814;2022-10-17T15:19:45;22.30;99.30
49242;DHT22;35079;52.704;13.814;2022-10-17T15:22:11;22.20;99.50
49242;DHT22;35079;52.704;13.814;2022-10-17T15:24:36;22.10;99.40
49242;DHT22;35079;52.704;13.814;2022-10-17T15:27:02;22.00;99.50
49242;DHT22;35079;52.704;13.814;2022-10-17T15:29:32;22.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T15:31:57;21.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T15:34:23;21.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T15:36:50;21.80;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T15:39:16;21.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T15:41:42;21.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T15:44:08;21.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T15:46:34;21.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T15:49:05;21.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T15:51:34;21.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T15:53:59;21.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T15:56:40;20.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T15:59:11;20.80;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:01:37;20.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:04:03;20.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:06:29;20.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:08:54;20.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:14:11;19.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:16:37;19.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:19:03;19.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:21:31;19.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:23:58;19.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:26:24;19.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:28:49;19.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:31:25;19.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:33:52;19.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:36:18;19.10;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:38:45;19.00;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:43:49;18.90;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:46:16;18.80;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:48:43;18.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:51:09;18.70;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:53:35;18.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:56:05;18.60;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T16:58:31;18.50;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T17:01:04;18.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T17:03:37;18.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T17:06:05;18.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T17:08:31;18.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T17:10:57;18.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T17:13:24;18.40;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T17:15:50;18.30;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T17:18:21;18.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T17:20:47;18.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T17:23:13;18.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T17:25:40;18.20;99.90
49242;DHT22;35079;52.704;13.814;2022-10-17T17:28:06;18.10;99.90