sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45849;DHT22;31567;54.600;9.842;2023-09-30T00:02:17;14.30;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T00:05:56;14.20;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T00:09:36;14.20;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T00:13:15;14.20;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T00:16:55;14.20;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T00:20:35;14.20;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T00:24:15;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T00:27:54;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T00:31:34;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T00:35:13;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T00:38:53;14.20;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T00:42:32;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T00:46:31;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T00:50:11;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T00:53:52;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T00:57:33;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T01:01:14;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T01:04:55;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T01:08:35;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T01:12:14;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T01:15:54;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T01:19:33;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T01:23:13;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T01:26:53;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T01:30:32;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T01:34:12;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T01:37:52;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T01:41:32;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T01:45:11;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T01:48:51;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T01:52:30;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T01:56:10;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T01:59:50;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T02:03:29;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T02:07:09;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T02:10:49;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T02:14:31;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T02:18:11;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T02:21:50;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T02:25:30;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T02:29:09;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T02:32:49;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T02:36:29;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T02:40:08;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T02:43:49;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T02:47:29;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T02:51:11;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T02:54:51;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T02:58:31;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T03:02:11;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T03:05:50;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T03:09:30;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T03:13:10;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T03:16:50;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T03:20:30;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T03:24:10;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T03:27:50;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T03:31:30;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T03:35:10;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T03:38:51;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T03:42:33;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T03:46:13;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T03:49:53;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T03:53:33;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T03:57:13;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T04:00:55;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T04:04:35;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T04:08:16;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T04:11:56;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T04:15:36;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T04:19:16;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T04:22:56;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T04:26:36;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T04:30:17;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T04:33:56;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T04:37:37;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T04:41:17;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T04:44:58;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T04:48:40;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T04:52:19;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T04:56:00;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T04:59:40;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T05:03:21;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T05:07:02;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T05:10:43;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T05:14:22;13.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T05:18:02;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T05:21:41;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T05:25:21;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T05:29:05;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T05:32:45;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T05:36:25;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T05:40:06;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T05:43:55;14.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T05:47:35;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T05:51:14;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T05:54:54;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T05:58:34;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T06:02:13;14.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T06:05:53;14.20;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T06:09:32;14.20;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T06:13:12;14.20;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T06:16:52;14.30;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T06:20:32;14.30;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T06:24:12;14.30;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T06:27:52;14.40;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T06:31:32;14.40;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T06:35:13;14.40;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T06:38:53;14.50;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T06:42:32;14.50;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T06:46:12;14.60;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T06:49:52;14.60;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T06:53:32;14.70;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T06:57:11;14.80;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T07:00:51;14.80;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T07:04:32;14.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T07:08:12;15.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T07:11:52;15.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T07:15:31;15.20;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T07:19:11;15.30;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T07:22:50;15.40;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T07:26:30;15.50;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T07:30:10;15.60;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T07:33:51;15.60;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T07:37:32;15.80;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T07:41:12;15.80;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T07:44:51;15.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T07:48:32;16.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T07:52:12;16.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T07:55:51;16.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T07:59:31;16.20;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T08:03:12;16.30;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T08:06:52;16.40;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T08:10:32;16.50;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T08:14:12;16.60;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T08:17:52;16.70;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T08:21:31;16.80;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T08:25:11;16.80;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T08:28:50;16.90;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T08:32:32;17.00;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T08:36:12;17.10;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T08:39:52;17.20;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T08:43:39;17.30;99.80
45849;DHT22;31567;54.600;9.842;2023-09-30T08:47:20;17.30;99.70
45849;DHT22;31567;54.600;9.842;2023-09-30T08:51:01;17.40;99.60
45849;DHT22;31567;54.600;9.842;2023-09-30T08:54:40;17.50;99.50
45849;DHT22;31567;54.600;9.842;2023-09-30T08:58:28;17.60;99.40
45849;DHT22;31567;54.600;9.842;2023-09-30T09:02:11;17.50;99.20
45849;DHT22;31567;54.600;9.842;2023-09-30T09:05:55;17.70;99.50
45849;DHT22;31567;54.600;9.842;2023-09-30T09:09:35;17.70;99.50
45849;DHT22;31567;54.600;9.842;2023-09-30T09:13:15;17.80;99.00
45849;DHT22;31567;54.600;9.842;2023-09-30T09:16:55;17.80;98.70
45849;DHT22;31567;54.600;9.842;2023-09-30T09:20:34;17.70;98.40
45849;DHT22;31567;54.600;9.842;2023-09-30T09:24:38;17.60;98.30
45849;DHT22;31567;54.600;9.842;2023-09-30T09:28:18;17.70;98.40
45849;DHT22;31567;54.600;9.842;2023-09-30T09:32:15;17.80;98.40
45849;DHT22;31567;54.600;9.842;2023-09-30T09:35:55;17.80;97.70
45849;DHT22;31567;54.600;9.842;2023-09-30T09:39:34;18.00;97.70
45849;DHT22;31567;54.600;9.842;2023-09-30T09:43:14;18.00;97.50
45849;DHT22;31567;54.600;9.842;2023-09-30T09:46:57;17.90;97.30
45849;DHT22;31567;54.600;9.842;2023-09-30T09:50:37;17.90;97.40
45849;DHT22;31567;54.600;9.842;2023-09-30T09:54:17;17.80;97.70
45849;DHT22;31567;54.600;9.842;2023-09-30T09:57:57;17.60;97.50
45849;DHT22;31567;54.600;9.842;2023-09-30T10:01:38;17.70;97.10
45849;DHT22;31567;54.600;9.842;2023-09-30T10:05:20;17.60;96.80
45849;DHT22;31567;54.600;9.842;2023-09-30T10:09:01;17.60;96.80
45849;DHT22;31567;54.600;9.842;2023-09-30T10:12:41;17.60;96.80
45849;DHT22;31567;54.600;9.842;2023-09-30T10:16:50;17.70;97.00
45849;DHT22;31567;54.600;9.842;2023-09-30T10:20:31;18.00;97.20
45849;DHT22;31567;54.600;9.842;2023-09-30T10:28:36;18.30;96.70
45849;DHT22;31567;54.600;9.842;2023-09-30T10:32:16;18.50;96.40
45849;DHT22;31567;54.600;9.842;2023-09-30T10:35:56;18.70;96.20
45849;DHT22;31567;54.600;9.842;2023-09-30T10:39:57;18.80;95.50
45849;DHT22;31567;54.600;9.842;2023-09-30T10:43:39;19.00;94.40
45849;DHT22;31567;54.600;9.842;2023-09-30T10:54:51;18.80;92.80
45849;DHT22;31567;54.600;9.842;2023-09-30T11:02:23;18.70;93.10
45849;DHT22;31567;54.600;9.842;2023-09-30T11:06:05;18.70;93.20
45849;DHT22;31567;54.600;9.842;2023-09-30T11:09:44;18.70;93.00
45849;DHT22;31567;54.600;9.842;2023-09-30T11:13:31;18.60;93.00
45849;DHT22;31567;54.600;9.842;2023-09-30T11:17:12;18.50;93.20
45849;DHT22;31567;54.600;9.842;2023-09-30T11:21:09;18.40;93.30
45849;DHT22;31567;54.600;9.842;2023-09-30T11:24:50;18.40;93.80
45849;DHT22;31567;54.600;9.842;2023-09-30T11:28:37;18.30;94.00
45849;DHT22;31567;54.600;9.842;2023-09-30T11:32:27;18.40;94.40
45849;DHT22;31567;54.600;9.842;2023-09-30T11:36:08;18.70;94.40
45849;DHT22;31567;54.600;9.842;2023-09-30T11:39:47;18.90;94.70
45849;DHT22;31567;54.600;9.842;2023-09-30T11:43:27;19.00;93.90
45849;DHT22;31567;54.600;9.842;2023-09-30T11:47:06;19.20;94.00
45849;DHT22;31567;54.600;9.842;2023-09-30T11:50:48;19.30;93.50
45849;DHT22;31567;54.600;9.842;2023-09-30T11:54:34;19.40;93.30
45849;DHT22;31567;54.600;9.842;2023-09-30T11:58:13;19.40;92.90
45849;DHT22;31567;54.600;9.842;2023-09-30T12:01:58;19.40;92.30
45849;DHT22;31567;54.600;9.842;2023-09-30T12:05:37;19.60;92.30
45849;DHT22;31567;54.600;9.842;2023-09-30T12:09:18;19.70;91.70
45849;DHT22;31567;54.600;9.842;2023-09-30T12:13:01;19.80;91.40
45849;DHT22;31567;54.600;9.842;2023-09-30T12:16:41;19.70;91.20
45849;DHT22;31567;54.600;9.842;2023-09-30T12:20:23;19.60;91.20
45849;DHT22;31567;54.600;9.842;2023-09-30T12:24:04;19.40;91.60
45849;DHT22;31567;54.600;9.842;2023-09-30T12:27:44;19.40;92.10
45849;DHT22;31567;54.600;9.842;2023-09-30T12:31:25;19.50;92.40
45849;DHT22;31567;54.600;9.842;2023-09-30T12:35:05;19.60;91.80
45849;DHT22;31567;54.600;9.842;2023-09-30T12:38:45;19.60;91.30
45849;DHT22;31567;54.600;9.842;2023-09-30T12:42:24;19.60;91.20
45849;DHT22;31567;54.600;9.842;2023-09-30T12:46:04;19.40;91.00
45849;DHT22;31567;54.600;9.842;2023-09-30T12:49:45;19.30;91.00
45849;DHT22;31567;54.600;9.842;2023-09-30T12:53:24;19.40;91.40
45849;DHT22;31567;54.600;9.842;2023-09-30T12:57:04;19.60;91.10
45849;DHT22;31567;54.600;9.842;2023-09-30T13:00:46;19.70;91.30
45849;DHT22;31567;54.600;9.842;2023-09-30T13:04:26;19.80;90.90
45849;DHT22;31567;54.600;9.842;2023-09-30T13:08:06;19.90;91.10
45849;DHT22;31567;54.600;9.842;2023-09-30T13:11:46;20.00;90.80
45849;DHT22;31567;54.600;9.842;2023-09-30T13:15:25;20.10;90.80
45849;DHT22;31567;54.600;9.842;2023-09-30T13:19:05;20.10;90.40
45849;DHT22;31567;54.600;9.842;2023-09-30T13:22:45;20.20;90.40
45849;DHT22;31567;54.600;9.842;2023-09-30T13:26:25;20.20;90.20
45849;DHT22;31567;54.600;9.842;2023-09-30T13:30:05;20.20;89.60
45849;DHT22;31567;54.600;9.842;2023-09-30T13:33:47;20.20;89.60
45849;DHT22;31567;54.600;9.842;2023-09-30T13:37:27;20.10;88.60
45849;DHT22;31567;54.600;9.842;2023-09-30T13:41:12;20.10;88.70
45849;DHT22;31567;54.600;9.842;2023-09-30T13:44:51;20.00;87.70
45849;DHT22;31567;54.600;9.842;2023-09-30T13:48:31;19.90;88.00
45849;DHT22;31567;54.600;9.842;2023-09-30T13:52:10;19.70;88.70
45849;DHT22;31567;54.600;9.842;2023-09-30T13:55:50;19.60;89.40
45849;DHT22;31567;54.600;9.842;2023-09-30T13:59:34;19.40;90.00
45849;DHT22;31567;54.600;9.842;2023-09-30T14:03:14;19.30;90.60
45849;DHT22;31567;54.600;9.842;2023-09-30T14:06:53;19.20;90.90
45849;DHT22;31567;54.600;9.842;2023-09-30T14:10:33;19.10;91.30
45849;DHT22;31567;54.600;9.842;2023-09-30T14:14:12;19.00;91.40
45849;DHT22;31567;54.600;9.842;2023-09-30T14:17:52;18.90;91.50
45849;DHT22;31567;54.600;9.842;2023-09-30T14:21:31;18.80;91.60
45849;DHT22;31567;54.600;9.842;2023-09-30T14:25:11;18.70;91.80
45849;DHT22;31567;54.600;9.842;2023-09-30T14:28:51;18.60;92.20
45849;DHT22;31567;54.600;9.842;2023-09-30T14:32:30;18.60;92.40
45849;DHT22;31567;54.600;9.842;2023-09-30T14:36:10;18.60;92.60
45849;DHT22;31567;54.600;9.842;2023-09-30T14:39:50;18.60;92.60
45849;DHT22;31567;54.600;9.842;2023-09-30T14:43:29;18.60;92.90
45849;DHT22;31567;54.600;9.842;2023-09-30T14:47:09;18.60;92.50
45849;DHT22;31567;54.600;9.842;2023-09-30T14:50:50;18.60;92.20
45849;DHT22;31567;54.600;9.842;2023-09-30T14:54:30;18.60;92.10
45849;DHT22;31567;54.600;9.842;2023-09-30T14:58:09;18.50;92.00
45849;DHT22;31567;54.600;9.842;2023-09-30T15:01:49;18.40;92.10
45849;DHT22;31567;54.600;9.842;2023-09-30T15:05:29;18.40;92.20
45849;DHT22;31567;54.600;9.842;2023-09-30T15:09:08;18.40;92.40
45849;DHT22;31567;54.600;9.842;2023-09-30T15:12:50;18.40;92.40
45849;DHT22;31567;54.600;9.842;2023-09-30T15:16:30;18.30;92.50
45849;DHT22;31567;54.600;9.842;2023-09-30T15:20:11;18.30;92.70
45849;DHT22;31567;54.600;9.842;2023-09-30T15:23:50;18.20;92.80
45849;DHT22;31567;54.600;9.842;2023-09-30T15:27:31;18.10;92.90
45849;DHT22;31567;54.600;9.842;2023-09-30T15:31:11;18.10;93.00
45849;DHT22;31567;54.600;9.842;2023-09-30T15:34:50;18.00;93.30
45849;DHT22;31567;54.600;9.842;2023-09-30T15:38:30;18.00;93.20
45849;DHT22;31567;54.600;9.842;2023-09-30T15:42:09;18.00;93.40
45849;DHT22;31567;54.600;9.842;2023-09-30T15:45:51;17.90;93.40
45849;DHT22;31567;54.600;9.842;2023-09-30T15:49:31;17.90;93.50
45849;DHT22;31567;54.600;9.842;2023-09-30T15:53:10;17.90;93.70
45849;DHT22;31567;54.600;9.842;2023-09-30T15:56:50;17.80;93.70
45849;DHT22;31567;54.600;9.842;2023-09-30T16:00:30;17.80;93.90
45849;DHT22;31567;54.600;9.842;2023-09-30T16:04:10;17.80;93.90
45849;DHT22;31567;54.600;9.842;2023-09-30T16:07:49;17.70;94.00
45849;DHT22;31567;54.600;9.842;2023-09-30T16:11:29;17.70;94.10
45849;DHT22;31567;54.600;9.842;2023-09-30T16:15:08;17.70;94.20
45849;DHT22;31567;54.600;9.842;2023-09-30T16:18:50;17.70;94.20
45849;DHT22;31567;54.600;9.842;2023-09-30T16:22:30;17.60;94.20
45849;DHT22;31567;54.600;9.842;2023-09-30T16:26:13;17.50;94.30
45849;DHT22;31567;54.600;9.842;2023-09-30T16:29:53;17.50;94.40
45849;DHT22;31567;54.600;9.842;2023-09-30T16:33:33;17.50;94.50
45849;DHT22;31567;54.600;9.842;2023-09-30T16:37:12;17.40;94.60
45849;DHT22;31567;54.600;9.842;2023-09-30T16:40:52;17.40;94.80
45849;DHT22;31567;54.600;9.842;2023-09-30T16:44:32;17.30;94.90
45849;DHT22;31567;54.600;9.842;2023-09-30T16:48:12;17.20;95.00
45849;DHT22;31567;54.600;9.842;2023-09-30T16:51:51;17.20;95.10
45849;DHT22;31567;54.600;9.842;2023-09-30T16:55:34;17.10;95.20
45849;DHT22;31567;54.600;9.842;2023-09-30T16:59:13;17.00;95.30
45849;DHT22;31567;54.600;9.842;2023-09-30T17:02:53;17.00;95.40
45849;DHT22;31567;54.600;9.842;2023-09-30T17:06:33;16.90;95.50
45849;DHT22;31567;54.600;9.842;2023-09-30T17:10:13;16.90;95.70
45849;DHT22;31567;54.600;9.842;2023-09-30T17:13:52;16.80;95.80
45849;DHT22;31567;54.600;9.842;2023-09-30T17:17:33;16.70;95.90
45849;DHT22;31567;54.600;9.842;2023-09-30T17:21:13;16.70;96.00
45849;DHT22;31567;54.600;9.842;2023-09-30T17:24:56;16.70;96.10
45849;DHT22;31567;54.600;9.842;2023-09-30T17:28:37;16.70;96.20
45849;DHT22;31567;54.600;9.842;2023-09-30T17:32:16;16.60;96.30
45849;DHT22;31567;54.600;9.842;2023-09-30T17:36:03;16.60;96.40
45849;DHT22;31567;54.600;9.842;2023-09-30T17:39:43;16.60;96.50
45849;DHT22;31567;54.600;9.842;2023-09-30T17:43:24;16.60;96.60
45849;DHT22;31567;54.600;9.842;2023-09-30T17:47:04;16.60;96.70
45849;DHT22;31567;54.600;9.842;2023-09-30T17:50:43;16.50;96.80
45849;DHT22;31567;54.600;9.842;2023-09-30T17:54:23;16.50;96.80
45849;DHT22;31567;54.600;9.842;2023-09-30T17:58:03;16.50;96.90
45849;DHT22;31567;54.600;9.842;2023-09-30T18:01:42;16.50;97.00
45849;DHT22;31567;54.600;9.842;2023-09-30T18:05:23;16.50;97.00
45849;DHT22;31567;54.600;9.842;2023-09-30T18:09:03;16.40;97.00
45849;DHT22;31567;54.600;9.842;2023-09-30T18:12:43;16.40;97.10
45849;DHT22;31567;54.600;9.842;2023-09-30T18:16:22;16.40;97.10
45849;DHT22;31567;54.600;9.842;2023-09-30T18:20:02;16.40;97.20
45849;DHT22;31567;54.600;9.842;2023-09-30T18:23:42;16.40;97.20
45849;DHT22;31567;54.600;9.842;2023-09-30T18:27:22;16.40;97.30
45849;DHT22;31567;54.600;9.842;2023-09-30T18:31:01;16.30;97.30
45849;DHT22;31567;54.600;9.842;2023-09-30T18:34:41;16.20;97.30
45849;DHT22;31567;54.600;9.842;2023-09-30T18:38:21;16.30;97.40
45849;DHT22;31567;54.600;9.842;2023-09-30T18:42:00;16.20;97.40
45849;DHT22;31567;54.600;9.842;2023-09-30T18:45:44;16.20;97.50
45849;DHT22;31567;54.600;9.842;2023-09-30T18:49:23;16.20;97.50
45849;DHT22;31567;54.600;9.842;2023-09-30T18:53:04;16.20;97.60
45849;DHT22;31567;54.600;9.842;2023-09-30T18:56:47;16.10;97.60
45849;DHT22;31567;54.600;9.842;2023-09-30T19:00:26;16.10;97.70
45849;DHT22;31567;54.600;9.842;2023-09-30T19:04:06;16.10;97.70
45849;DHT22;31567;54.600;9.842;2023-09-30T19:07:47;16.10;97.70
45849;DHT22;31567;54.600;9.842;2023-09-30T19:11:27;16.10;97.80
45849;DHT22;31567;54.600;9.842;2023-09-30T19:15:07;16.10;97.80
45849;DHT22;31567;54.600;9.842;2023-09-30T19:18:46;16.10;97.90
45849;DHT22;31567;54.600;9.842;2023-09-30T19:22:26;16.10;97.90
45849;DHT22;31567;54.600;9.842;2023-09-30T19:26:11;16.00;97.90
45849;DHT22;31567;54.600;9.842;2023-09-30T19:29:50;16.00;98.00
45849;DHT22;31567;54.600;9.842;2023-09-30T19:33:30;16.00;98.00
45849;DHT22;31567;54.600;9.842;2023-09-30T19:37:11;16.00;98.10
45849;DHT22;31567;54.600;9.842;2023-09-30T19:40:51;16.00;98.20
45849;DHT22;31567;54.600;9.842;2023-09-30T19:44:31;15.90;98.30
45849;DHT22;31567;54.600;9.842;2023-09-30T19:48:12;15.90;98.50
45849;DHT22;31567;54.600;9.842;2023-09-30T19:51:51;15.90;98.60
45849;DHT22;31567;54.600;9.842;2023-09-30T19:55:31;15.90;98.60
45849;DHT22;31567;54.600;9.842;2023-09-30T19:59:10;15.90;98.70
45849;DHT22;31567;54.600;9.842;2023-09-30T20:02:51;15.90;98.90
45849;DHT22;31567;54.600;9.842;2023-09-30T20:06:30;15.90;98.70
45849;DHT22;31567;54.600;9.842;2023-09-30T20:10:11;15.90;98.70
45849;DHT22;31567;54.600;9.842;2023-09-30T20:13:51;15.80;98.80
45849;DHT22;31567;54.600;9.842;2023-09-30T20:17:31;15.80;98.80
45849;DHT22;31567;54.600;9.842;2023-09-30T20:21:10;15.90;98.90
45849;DHT22;31567;54.600;9.842;2023-09-30T20:24:50;15.80;98.90
45849;DHT22;31567;54.600;9.842;2023-09-30T20:28:34;15.80;99.00
45849;DHT22;31567;54.600;9.842;2023-09-30T20:32:13;15.80;99.00
45849;DHT22;31567;54.600;9.842;2023-09-30T20:35:53;15.80;98.90
45849;DHT22;31567;54.600;9.842;2023-09-30T20:39:33;15.80;98.90
45849;DHT22;31567;54.600;9.842;2023-09-30T20:43:12;15.90;99.00
45849;DHT22;31567;54.600;9.842;2023-09-30T20:46:52;15.80;98.90
45849;DHT22;31567;54.600;9.842;2023-09-30T20:50:31;15.90;99.00
45849;DHT22;31567;54.600;9.842;2023-09-30T20:54:11;15.90;99.00
45849;DHT22;31567;54.600;9.842;2023-09-30T20:57:50;15.90;99.00
45849;DHT22;31567;54.600;9.842;2023-09-30T21:01:30;15.80;99.00
45849;DHT22;31567;54.600;9.842;2023-09-30T21:05:10;15.90;99.00
45849;DHT22;31567;54.600;9.842;2023-09-30T21:08:51;15.80;99.10
45849;DHT22;31567;54.600;9.842;2023-09-30T21:12:31;15.80;99.20
45849;DHT22;31567;54.600;9.842;2023-09-30T21:16:10;15.80;99.20
45849;DHT22;31567;54.600;9.842;2023-09-30T21:19:50;15.80;99.20
45849;DHT22;31567;54.600;9.842;2023-09-30T21:23:29;15.90;99.20
45849;DHT22;31567;54.600;9.842;2023-09-30T21:27:09;15.80;99.10
45849;DHT22;31567;54.600;9.842;2023-09-30T21:30:48;15.80;99.20
45849;DHT22;31567;54.600;9.842;2023-09-30T21:34:28;15.80;99.20
45849;DHT22;31567;54.600;9.842;2023-09-30T21:38:08;15.80;99.30
45849;DHT22;31567;54.600;9.842;2023-09-30T21:41:48;15.80;99.30
45849;DHT22;31567;54.600;9.842;2023-09-30T21:45:27;15.80;99.40
45849;DHT22;31567;54.600;9.842;2023-09-30T21:49:07;15.80;99.40
45849;DHT22;31567;54.600;9.842;2023-09-30T21:52:47;15.70;99.40
45849;DHT22;31567;54.600;9.842;2023-09-30T21:56:28;15.80;99.50
45849;DHT22;31567;54.600;9.842;2023-09-30T22:00:08;15.80;99.60
45849;DHT22;31567;54.600;9.842;2023-09-30T22:03:53;15.80;99.70
45849;DHT22;31567;54.600;9.842;2023-09-30T22:07:33;15.80;99.80
45849;DHT22;31567;54.600;9.842;2023-09-30T22:11:14;15.70;99.80
45849;DHT22;31567;54.600;9.842;2023-09-30T22:14:53;15.70;99.80
45849;DHT22;31567;54.600;9.842;2023-09-30T22:18:33;15.70;99.80
45849;DHT22;31567;54.600;9.842;2023-09-30T22:22:13;15.70;99.80
45849;DHT22;31567;54.600;9.842;2023-09-30T22:25:52;15.70;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T22:29:32;15.80;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T22:33:12;15.70;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T22:36:51;15.80;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T22:40:31;15.80;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T22:44:10;15.70;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T22:47:51;15.80;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T22:51:34;15.70;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T22:55:18;15.70;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T22:58:58;15.70;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T23:02:38;15.60;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T23:06:19;15.60;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T23:09:59;15.70;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T23:13:39;15.60;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T23:17:19;15.60;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T23:20:59;15.60;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T23:24:39;15.60;99.90
45849;DHT22;31567;54.600;9.842;2023-09-30T23:28:21;15.60;99.90