sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78854;SDS011;68206;59.956;30.234;2023-07-13T04:20:20;5.22;;;2.50;;
78854;SDS011;68206;59.956;30.234;2023-07-13T04:22:48;4.65;;;2.65;;
78854;SDS011;68206;59.956;30.234;2023-07-13T04:25:17;4.32;;;2.85;;
78854;SDS011;68206;59.956;30.234;2023-07-13T04:27:45;6.25;;;2.72;;
78854;SDS011;68206;59.956;30.234;2023-07-13T04:30:13;5.90;;;2.72;;
78854;SDS011;68206;59.956;30.234;2023-07-13T04:32:41;5.45;;;2.47;;
78854;SDS011;68206;59.956;30.234;2023-07-13T04:35:09;5.25;;;2.25;;
78854;SDS011;68206;59.956;30.234;2023-07-13T04:37:39;4.07;;;2.50;;
78854;SDS011;68206;59.956;30.234;2023-07-13T04:40:08;6.10;;;2.25;;
78854;SDS011;68206;59.956;30.234;2023-07-13T04:42:38;3.80;;;2.20;;
78854;SDS011;68206;59.956;30.234;2023-07-13T04:45:07;2.95;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T04:47:35;3.80;;;2.50;;
78854;SDS011;68206;59.956;30.234;2023-07-13T04:50:05;3.85;;;2.25;;
78854;SDS011;68206;59.956;30.234;2023-07-13T04:52:34;4.60;;;2.13;;
78854;SDS011;68206;59.956;30.234;2023-07-13T04:55:04;4.18;;;2.40;;
78854;SDS011;68206;59.956;30.234;2023-07-13T04:57:33;2.45;;;1.77;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:00:01;4.20;;;1.88;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:02:32;5.38;;;2.30;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:05:00;3.05;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:07:30;2.65;;;1.88;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:09:59;4.63;;;1.92;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:12:30;3.65;;;2.40;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:14:58;3.92;;;2.15;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:17:28;4.93;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:19:56;6.15;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:22:25;7.72;;;2.22;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:24:53;3.17;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:27:21;6.47;;;2.20;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:29:51;5.05;;;2.08;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:32:19;3.83;;;2.30;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:34:47;7.18;;;2.35;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:37:15;4.45;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:39:44;5.35;;;2.05;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:42:12;7.25;;;2.30;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:44:40;6.18;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:47:10;3.55;;;2.28;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:49:41;4.47;;;2.20;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:52:09;3.83;;;2.30;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:54:37;3.25;;;2.05;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:57:05;4.22;;;2.17;;
78854;SDS011;68206;59.956;30.234;2023-07-13T05:59:34;4.45;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:02:03;3.35;;;2.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:04:33;6.10;;;2.03;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:07:02;4.38;;;2.45;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:09:31;4.50;;;1.98;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:11:59;5.20;;;2.28;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:14:27;5.72;;;2.45;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:16:56;3.28;;;2.30;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:19:24;7.72;;;2.78;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:21:54;4.68;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:24:23;4.10;;;2.28;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:26:51;4.72;;;2.17;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:29:20;4.25;;;2.20;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:31:51;4.93;;;2.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:34:19;2.75;;;1.85;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:36:48;7.13;;;2.45;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:39:17;2.90;;;2.17;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:41:46;4.50;;;2.08;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:44:14;4.45;;;2.05;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:46:42;2.90;;;2.28;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:49:10;4.00;;;2.17;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:51:38;3.92;;;2.25;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:54:06;3.30;;;1.80;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:56:36;4.75;;;2.15;;
78854;SDS011;68206;59.956;30.234;2023-07-13T06:59:04;3.67;;;2.33;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:01:32;3.40;;;2.42;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:04:00;8.68;;;2.05;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:06:29;3.42;;;2.17;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:08:57;4.50;;;2.38;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:11:25;3.90;;;2.58;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:13:55;4.20;;;2.53;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:16:23;3.30;;;2.13;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:18:52;3.05;;;2.15;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:21:20;4.25;;;2.67;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:23:49;5.63;;;2.60;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:26:19;3.17;;;2.17;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:28:51;5.80;;;2.20;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:31:41;2.83;;;1.75;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:34:12;5.03;;;2.25;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:36:40;3.00;;;2.05;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:39:11;3.50;;;2.17;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:41:40;3.47;;;2.22;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:44:22;6.60;;;2.25;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:46:52;5.95;;;2.30;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:49:21;3.30;;;2.15;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:51:49;4.68;;;2.50;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:54:18;3.78;;;1.88;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:57:07;3.00;;;2.05;;
78854;SDS011;68206;59.956;30.234;2023-07-13T07:59:39;4.05;;;2.17;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:02:12;3.08;;;1.98;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:05:06;6.03;;;2.50;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:07:38;4.00;;;2.08;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:10:07;6.82;;;2.28;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:12:36;3.85;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:15:08;3.05;;;2.08;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:17:45;5.40;;;2.50;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:20:13;4.43;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:22:42;3.97;;;1.95;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:25:10;4.40;;;1.95;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:27:38;4.20;;;1.92;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:30:06;5.13;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:32:35;5.22;;;2.33;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:35:06;4.82;;;2.35;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:37:34;5.63;;;2.33;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:40:03;3.63;;;2.38;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:42:33;4.07;;;2.33;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:45:14;2.45;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:47:48;4.93;;;2.05;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:50:24;3.67;;;2.30;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:53:11;3.85;;;2.33;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:55:42;3.58;;;2.40;;
78854;SDS011;68206;59.956;30.234;2023-07-13T08:58:11;5.93;;;2.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:00:43;4.50;;;2.45;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:03:18;5.63;;;2.75;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:05:52;3.53;;;2.28;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:08:29;4.07;;;2.28;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:11:12;3.15;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:13:52;5.30;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:16:27;4.65;;;2.50;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:18:58;4.72;;;2.60;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:21:31;3.58;;;2.30;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:24:06;4.13;;;2.50;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:26:55;6.47;;;2.78;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:29:26;3.70;;;2.35;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:31:57;8.13;;;2.75;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:34:29;6.10;;;2.45;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:37:00;7.65;;;2.53;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:39:29;4.47;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:42:03;3.53;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:44:49;4.47;;;2.22;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:47:20;5.60;;;2.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:49:54;4.28;;;2.53;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:52:40;3.30;;;2.08;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:55:23;3.33;;;2.05;;
78854;SDS011;68206;59.956;30.234;2023-07-13T09:57:53;7.85;;;2.08;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:00:23;4.68;;;2.13;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:03:00;5.05;;;2.55;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:05:37;4.03;;;2.03;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:08:16;3.97;;;1.70;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:10:46;3.03;;;1.88;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:13:23;3.20;;;1.73;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:15:54;3.90;;;1.88;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:18:25;3.03;;;2.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:20:54;3.42;;;2.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:24:09;3.53;;;2.13;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:26:43;3.17;;;2.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:29:15;3.00;;;1.80;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:31:45;5.20;;;2.30;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:34:13;5.72;;;1.80;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:36:43;3.08;;;1.70;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:39:15;6.32;;;1.80;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:41:46;2.78;;;2.03;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:44:21;3.60;;;1.92;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:46:54;2.97;;;1.77;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:49:23;4.20;;;2.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:51:54;3.10;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:54:27;3.65;;;1.95;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:57:13;4.88;;;1.92;;
78854;SDS011;68206;59.956;30.234;2023-07-13T10:59:48;4.47;;;1.80;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:02:40;3.75;;;1.70;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:05:17;3.47;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:07:55;3.90;;;2.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:10:47;2.85;;;1.70;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:16:42;3.05;;;1.75;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:22:19;3.97;;;2.20;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:24:51;4.32;;;2.08;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:27:40;4.03;;;2.08;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:30:31;3.67;;;1.85;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:33:14;5.13;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:35:46;4.50;;;2.28;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:38:20;4.28;;;2.50;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:40:50;3.33;;;2.33;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:43:23;3.47;;;2.25;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:45:52;4.78;;;2.40;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:48:21;5.82;;;2.70;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:50:52;3.95;;;2.60;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:53:24;5.53;;;2.83;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:55:55;7.15;;;2.70;;
78854;SDS011;68206;59.956;30.234;2023-07-13T11:58:26;5.43;;;2.53;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:00:58;4.30;;;2.60;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:03:28;3.92;;;2.55;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:05:58;4.68;;;2.83;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:08:29;7.30;;;2.72;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:10:58;4.47;;;2.92;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:13:29;4.18;;;2.80;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:16:07;4.75;;;3.50;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:18:43;5.15;;;2.67;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:21:17;4.70;;;3.05;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:23:48;3.70;;;2.25;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:26:17;5.82;;;2.67;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:28:48;4.18;;;2.38;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:31:26;5.10;;;2.58;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:33:59;7.82;;;2.97;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:36:30;4.45;;;2.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:39:03;9.07;;;2.42;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:41:39;7.43;;;2.92;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:44:11;10.23;;;3.15;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:46:51;5.18;;;2.65;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:49:22;4.72;;;2.72;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:51:55;4.55;;;2.53;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:54:26;4.32;;;2.58;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:56:55;7.18;;;2.60;;
78854;SDS011;68206;59.956;30.234;2023-07-13T12:59:29;8.35;;;3.08;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:02:00;5.78;;;3.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:04:29;3.28;;;2.20;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:07:02;3.80;;;2.47;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:09:31;4.32;;;2.25;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:12:00;8.75;;;2.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:14:30;5.22;;;2.40;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:16:58;4.50;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:19:28;3.83;;;2.13;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:21:57;2.78;;;2.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:24:27;3.85;;;2.50;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:26:55;10.13;;;2.85;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:29:25;4.43;;;2.35;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:31:54;3.63;;;2.40;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:34:24;10.85;;;2.50;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:36:53;5.30;;;2.38;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:39:28;3.92;;;2.40;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:42:00;5.45;;;2.75;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:44:28;6.10;;;2.60;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:46:57;2.95;;;2.05;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:49:27;4.45;;;2.30;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:51:55;3.28;;;1.92;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:54:24;5.38;;;2.63;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:56:53;5.25;;;2.50;;
78854;SDS011;68206;59.956;30.234;2023-07-13T13:59:21;3.85;;;2.20;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:01:50;4.63;;;2.13;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:04:20;4.03;;;2.40;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:06:49;4.93;;;2.45;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:09:18;3.42;;;2.28;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:11:47;3.42;;;2.35;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:14:19;4.85;;;2.65;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:16:50;3.13;;;2.22;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:19:23;3.72;;;2.17;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:21:52;3.13;;;2.13;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:24:21;2.88;;;2.03;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:26:49;3.08;;;1.95;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:29:18;3.95;;;2.25;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:31:50;5.00;;;2.40;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:34:19;3.65;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:36:50;3.55;;;1.98;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:39:19;5.85;;;2.30;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:41:49;5.03;;;2.08;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:44:20;4.00;;;2.28;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:46:52;3.25;;;2.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:49:23;5.15;;;2.20;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:51:55;7.20;;;2.25;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:54:26;4.28;;;2.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:56:54;3.75;;;2.05;;
78854;SDS011;68206;59.956;30.234;2023-07-13T14:59:25;3.90;;;2.20;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:01:54;3.33;;;2.22;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:04:22;3.28;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:06:54;3.30;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:09:26;3.60;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:11:56;4.07;;;2.17;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:14:25;4.65;;;1.98;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:16:58;3.90;;;2.25;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:19:27;4.93;;;1.80;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:21:57;4.78;;;2.28;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:24:26;5.65;;;2.42;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:26:54;4.22;;;2.13;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:29:22;3.85;;;2.15;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:31:51;3.78;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:34:21;6.55;;;2.42;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:36:54;5.13;;;3.17;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:39:23;5.65;;;2.13;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:41:51;3.78;;;2.33;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:44:22;4.88;;;2.25;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:46:53;5.18;;;2.28;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:49:23;9.48;;;2.20;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:51:51;2.67;;;1.73;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:54:19;3.80;;;1.88;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:56:51;2.58;;;1.70;;
78854;SDS011;68206;59.956;30.234;2023-07-13T15:59:20;4.00;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:01:50;5.95;;;2.80;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:04:18;4.30;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:06:46;2.70;;;1.80;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:09:17;2.78;;;1.30;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:11:50;4.78;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:14:21;4.13;;;1.80;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:16:51;4.78;;;2.15;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:19:23;3.95;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:21:56;3.30;;;1.80;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:24:26;3.50;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:26:57;3.45;;;1.92;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:29:29;4.47;;;2.35;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:31:59;7.97;;;2.28;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:34:37;2.95;;;2.08;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:37:11;3.22;;;2.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:39:43;3.67;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:42:16;3.00;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:44:45;3.90;;;1.85;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:47:14;8.88;;;1.98;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:49:45;3.13;;;1.92;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:52:16;4.47;;;1.92;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:54:47;3.33;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:57:19;3.83;;;1.80;;
78854;SDS011;68206;59.956;30.234;2023-07-13T16:59:52;4.28;;;1.88;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:02:28;5.63;;;1.75;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:04:59;5.00;;;1.80;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:07:29;5.15;;;2.20;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:09:57;3.78;;;2.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:12:28;2.72;;;1.88;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:14:56;2.90;;;1.67;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:17:29;3.40;;;1.70;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:20:00;4.65;;;2.33;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:22:30;3.13;;;1.67;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:24:59;2.67;;;1.67;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:27:28;3.15;;;2.03;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:29:59;4.47;;;2.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:32:28;2.55;;;1.75;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:34:56;3.63;;;2.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:37:24;2.53;;;1.80;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:39:53;3.10;;;1.80;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:42:21;3.88;;;2.40;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:44:50;3.95;;;1.80;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:47:22;3.40;;;2.15;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:49:53;4.55;;;2.10;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:52:22;3.45;;;1.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:54:56;3.38;;;1.95;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:57:29;3.92;;;2.97;;
78854;SDS011;68206;59.956;30.234;2023-07-13T17:59:58;3.80;;;2.20;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:02:26;8.65;;;2.08;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:04:58;2.85;;;2.05;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:07:34;3.40;;;2.05;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:10:04;5.70;;;2.85;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:12:40;5.45;;;2.60;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:15:10;3.45;;;2.13;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:17:38;5.43;;;2.25;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:20:09;4.88;;;2.05;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:22:44;6.30;;;2.28;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:25:12;9.23;;;2.70;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:27:41;7.32;;;3.63;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:30:12;6.10;;;3.13;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:32:43;8.20;;;3.33;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:37:48;3.63;;;2.20;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:40:16;8.38;;;2.65;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:42:46;6.18;;;3.28;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:45:16;9.88;;;3.58;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:47:45;7.53;;;3.20;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:50:15;7.65;;;3.13;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:52:45;12.55;;;3.42;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:55:18;7.63;;;3.72;;
78854;SDS011;68206;59.956;30.234;2023-07-13T18:57:50;10.20;;;3.80;;
78854;SDS011;68206;59.956;30.234;2023-07-13T19:00:22;7.75;;;3.35;;
78854;SDS011;68206;59.956;30.234;2023-07-13T19:02:53;7.70;;;3.78;;
78854;SDS011;68206;59.956;30.234;2023-07-13T19:05:24;11.43;;;3.08;;
78854;SDS011;68206;59.956;30.234;2023-07-13T19:07:53;7.32;;;2.78;;
78854;SDS011;68206;59.956;30.234;2023-07-13T19:10:23;7.97;;;2.78;;
78854;SDS011;68206;59.956;30.234;2023-07-13T19:12:58;12.15;;;3.05;;
78854;SDS011;68206;59.956;30.234;2023-07-13T19:15:32;7.68;;;3.30;;
78854;SDS011;68206;59.956;30.234;2023-07-13T19:18:05;7.22;;;3.00;;
78854;SDS011;68206;59.956;30.234;2023-07-13T19:20:39;9.30;;;4.03;;
78854;SDS011;68206;59.956;30.234;2023-07-13T19:23:12;16.10;;;7.90;;
78854;SDS011;68206;59.956;30.234;2023-07-13T19:25:49;11.43;;;4.22;;