sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44763;DHT22;30483;49.576;6.036;2024-01-11T04:05:09;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:07:34;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:10:00;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:12:26;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:14:51;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:17:17;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:19:42;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:22:08;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:24:33;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:26:59;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:29:24;13.60;99.20
44763;DHT22;30483;49.576;6.036;2024-01-11T04:31:50;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:34:16;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:36:41;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:39:07;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:41:35;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:44:02;13.50;99.20
44763;DHT22;30483;49.576;6.036;2024-01-11T04:46:27;13.50;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:48:53;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:51:19;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:53:45;13.50;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:56:15;13.50;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T04:58:42;13.60;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T05:01:17;13.60;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T05:03:44;13.30;91.80
44763;DHT22;30483;49.576;6.036;2024-01-11T05:06:17;13.00;91.60
44763;DHT22;30483;49.576;6.036;2024-01-11T05:08:44;12.90;92.50
44763;DHT22;30483;49.576;6.036;2024-01-11T05:11:20;12.90;93.00
44763;DHT22;30483;49.576;6.036;2024-01-11T05:13:47;13.00;93.40
44763;DHT22;30483;49.576;6.036;2024-01-11T05:16:31;13.00;93.70
44763;DHT22;30483;49.576;6.036;2024-01-11T05:18:57;13.10;93.80
44763;DHT22;30483;49.576;6.036;2024-01-11T05:21:23;13.10;93.90
44763;DHT22;30483;49.576;6.036;2024-01-11T05:23:49;13.10;94.00
44763;DHT22;30483;49.576;6.036;2024-01-11T05:26:17;13.20;94.10
44763;DHT22;30483;49.576;6.036;2024-01-11T05:28:42;13.20;94.20
44763;DHT22;30483;49.576;6.036;2024-01-11T05:31:14;13.20;94.30
44763;DHT22;30483;49.576;6.036;2024-01-11T05:33:42;13.30;94.50
44763;DHT22;30483;49.576;6.036;2024-01-11T05:36:08;13.30;94.60
44763;DHT22;30483;49.576;6.036;2024-01-11T05:38:34;13.30;94.60
44763;DHT22;30483;49.576;6.036;2024-01-11T05:41:00;13.30;94.70
44763;DHT22;30483;49.576;6.036;2024-01-11T05:43:26;13.40;95.20
44763;DHT22;30483;49.576;6.036;2024-01-11T05:45:52;13.40;94.80
44763;DHT22;30483;49.576;6.036;2024-01-11T05:48:18;13.40;94.90
44763;DHT22;30483;49.576;6.036;2024-01-11T05:50:44;13.40;95.00
44763;DHT22;30483;49.576;6.036;2024-01-11T05:53:10;13.40;95.00
44763;DHT22;30483;49.576;6.036;2024-01-11T05:55:36;13.40;95.10
44763;DHT22;30483;49.576;6.036;2024-01-11T05:58:02;13.50;95.20
44763;DHT22;30483;49.576;6.036;2024-01-11T06:00:27;13.50;95.20
44763;DHT22;30483;49.576;6.036;2024-01-11T06:02:53;13.50;95.30
44763;DHT22;30483;49.576;6.036;2024-01-11T06:05:19;13.50;95.30
44763;DHT22;30483;49.576;6.036;2024-01-11T06:07:44;13.50;95.40
44763;DHT22;30483;49.576;6.036;2024-01-11T06:10:10;13.50;95.50
44763;DHT22;30483;49.576;6.036;2024-01-11T06:12:35;13.50;95.60
44763;DHT22;30483;49.576;6.036;2024-01-11T06:15:01;13.50;95.60
44763;DHT22;30483;49.576;6.036;2024-01-11T06:17:27;13.50;95.60
44763;DHT22;30483;49.576;6.036;2024-01-11T06:19:53;13.60;95.70
44763;DHT22;30483;49.576;6.036;2024-01-11T06:22:20;13.50;95.70
44763;DHT22;30483;49.576;6.036;2024-01-11T06:24:45;13.50;95.80
44763;DHT22;30483;49.576;6.036;2024-01-11T06:27:11;13.60;95.80
44763;DHT22;30483;49.576;6.036;2024-01-11T06:29:36;13.50;95.80
44763;DHT22;30483;49.576;6.036;2024-01-11T06:32:02;13.60;98.40
44763;DHT22;30483;49.576;6.036;2024-01-11T06:34:28;13.40;95.70
44763;DHT22;30483;49.576;6.036;2024-01-11T06:36:54;13.40;93.90
44763;DHT22;30483;49.576;6.036;2024-01-11T06:39:20;13.40;93.70
44763;DHT22;30483;49.576;6.036;2024-01-11T06:41:46;13.40;93.90
44763;DHT22;30483;49.576;6.036;2024-01-11T06:44:12;13.30;93.80
44763;DHT22;30483;49.576;6.036;2024-01-11T06:46:38;12.00;94.40
44763;DHT22;30483;49.576;6.036;2024-01-11T06:49:07;12.10;92.50
44763;DHT22;30483;49.576;6.036;2024-01-11T06:51:33;10.80;91.70
44763;DHT22;30483;49.576;6.036;2024-01-11T06:53:59;9.70;90.60
44763;DHT22;30483;49.576;6.036;2024-01-11T06:56:26;8.80;91.30
44763;DHT22;30483;49.576;6.036;2024-01-11T06:58:52;8.80;93.40
44763;DHT22;30483;49.576;6.036;2024-01-11T07:01:20;8.00;92.30
44763;DHT22;30483;49.576;6.036;2024-01-11T07:03:45;8.40;94.00
44763;DHT22;30483;49.576;6.036;2024-01-11T07:06:11;9.00;93.90
44763;DHT22;30483;49.576;6.036;2024-01-11T07:08:37;9.50;94.20
44763;DHT22;30483;49.576;6.036;2024-01-11T07:11:03;10.10;94.20
44763;DHT22;30483;49.576;6.036;2024-01-11T07:13:30;10.50;94.00
44763;DHT22;30483;49.576;6.036;2024-01-11T07:15:56;10.90;94.10
44763;DHT22;30483;49.576;6.036;2024-01-11T07:18:23;11.10;93.90
44763;DHT22;30483;49.576;6.036;2024-01-11T07:20:50;11.40;93.60
44763;DHT22;30483;49.576;6.036;2024-01-11T07:23:16;11.60;93.60
44763;DHT22;30483;49.576;6.036;2024-01-11T07:25:42;11.80;93.40
44763;DHT22;30483;49.576;6.036;2024-01-11T07:28:07;11.90;93.30
44763;DHT22;30483;49.576;6.036;2024-01-11T07:30:34;12.00;93.50
44763;DHT22;30483;49.576;6.036;2024-01-11T07:32:59;12.10;93.10
44763;DHT22;30483;49.576;6.036;2024-01-11T07:35:25;12.20;93.20
44763;DHT22;30483;49.576;6.036;2024-01-11T07:37:51;12.30;93.20
44763;DHT22;30483;49.576;6.036;2024-01-11T07:40:16;12.40;93.10
44763;DHT22;30483;49.576;6.036;2024-01-11T07:42:43;12.40;93.10
44763;DHT22;30483;49.576;6.036;2024-01-11T07:45:09;12.50;93.20
44763;DHT22;30483;49.576;6.036;2024-01-11T07:47:42;12.50;93.20
44763;DHT22;30483;49.576;6.036;2024-01-11T07:50:08;12.50;93.20
44763;DHT22;30483;49.576;6.036;2024-01-11T07:52:37;12.60;93.30
44763;DHT22;30483;49.576;6.036;2024-01-11T07:55:04;12.60;93.50
44763;DHT22;30483;49.576;6.036;2024-01-11T07:57:37;12.70;93.70
44763;DHT22;30483;49.576;6.036;2024-01-11T08:00:03;12.70;93.70
44763;DHT22;30483;49.576;6.036;2024-01-11T08:02:29;12.70;93.70
44763;DHT22;30483;49.576;6.036;2024-01-11T08:04:55;12.70;93.70
44763;DHT22;30483;49.576;6.036;2024-01-11T08:07:21;12.80;94.10
44763;DHT22;30483;49.576;6.036;2024-01-11T08:09:47;12.80;93.70
44763;DHT22;30483;49.576;6.036;2024-01-11T08:12:16;12.80;93.80
44763;DHT22;30483;49.576;6.036;2024-01-11T08:14:41;12.80;93.90
44763;DHT22;30483;49.576;6.036;2024-01-11T08:17:07;12.90;93.90
44763;DHT22;30483;49.576;6.036;2024-01-11T08:19:34;12.90;94.00
44763;DHT22;30483;49.576;6.036;2024-01-11T08:21:59;12.90;94.00
44763;DHT22;30483;49.576;6.036;2024-01-11T08:24:25;12.90;94.00
44763;DHT22;30483;49.576;6.036;2024-01-11T08:26:51;12.90;94.10
44763;DHT22;30483;49.576;6.036;2024-01-11T08:29:17;12.90;94.10
44763;DHT22;30483;49.576;6.036;2024-01-11T08:31:47;12.90;94.10
44763;DHT22;30483;49.576;6.036;2024-01-11T08:34:13;12.90;94.20
44763;DHT22;30483;49.576;6.036;2024-01-11T08:36:39;13.00;94.30
44763;DHT22;30483;49.576;6.036;2024-01-11T08:39:05;13.00;94.30
44763;DHT22;30483;49.576;6.036;2024-01-11T08:41:31;13.00;94.40
44763;DHT22;30483;49.576;6.036;2024-01-11T08:43:57;13.00;94.40
44763;DHT22;30483;49.576;6.036;2024-01-11T08:46:26;13.00;94.40
44763;DHT22;30483;49.576;6.036;2024-01-11T08:48:53;13.00;95.10
44763;DHT22;30483;49.576;6.036;2024-01-11T08:51:19;12.80;92.20
44763;DHT22;30483;49.576;6.036;2024-01-11T08:53:44;12.70;92.30
44763;DHT22;30483;49.576;6.036;2024-01-11T08:56:10;12.70;92.20
44763;DHT22;30483;49.576;6.036;2024-01-11T08:58:36;12.60;92.30
44763;DHT22;30483;49.576;6.036;2024-01-11T09:01:02;12.70;92.50
44763;DHT22;30483;49.576;6.036;2024-01-11T09:03:28;12.70;92.70
44763;DHT22;30483;49.576;6.036;2024-01-11T09:05:54;12.70;92.80
44763;DHT22;30483;49.576;6.036;2024-01-11T09:08:22;12.80;92.90
44763;DHT22;30483;49.576;6.036;2024-01-11T09:10:48;12.80;93.00
44763;DHT22;30483;49.576;6.036;2024-01-11T09:13:14;12.80;93.00
44763;DHT22;30483;49.576;6.036;2024-01-11T09:15:41;12.90;93.50
44763;DHT22;30483;49.576;6.036;2024-01-11T09:18:07;12.90;93.10
44763;DHT22;30483;49.576;6.036;2024-01-11T09:20:32;12.90;93.20
44763;DHT22;30483;49.576;6.036;2024-01-11T09:22:59;12.90;93.30
44763;DHT22;30483;49.576;6.036;2024-01-11T09:25:24;12.90;93.30
44763;DHT22;30483;49.576;6.036;2024-01-11T09:27:50;13.00;93.40
44763;DHT22;30483;49.576;6.036;2024-01-11T09:30:16;13.00;93.50
44763;DHT22;30483;49.576;6.036;2024-01-11T09:32:42;13.00;93.50
44763;DHT22;30483;49.576;6.036;2024-01-11T09:35:07;13.00;93.60
44763;DHT22;30483;49.576;6.036;2024-01-11T09:37:34;13.00;93.70
44763;DHT22;30483;49.576;6.036;2024-01-11T09:39:59;13.00;93.70
44763;DHT22;30483;49.576;6.036;2024-01-11T09:42:26;13.00;93.80
44763;DHT22;30483;49.576;6.036;2024-01-11T09:44:54;13.10;93.90
44763;DHT22;30483;49.576;6.036;2024-01-11T09:47:21;13.00;93.90
44763;DHT22;30483;49.576;6.036;2024-01-11T09:49:49;13.10;94.00
44763;DHT22;30483;49.576;6.036;2024-01-11T09:52:20;13.10;94.10
44763;DHT22;30483;49.576;6.036;2024-01-11T09:54:47;13.10;94.10
44763;DHT22;30483;49.576;6.036;2024-01-11T09:57:17;13.10;94.20
44763;DHT22;30483;49.576;6.036;2024-01-11T09:59:47;13.10;94.20
44763;DHT22;30483;49.576;6.036;2024-01-11T10:02:14;13.10;94.30
44763;DHT22;30483;49.576;6.036;2024-01-11T10:04:42;13.10;94.30
44763;DHT22;30483;49.576;6.036;2024-01-11T10:07:08;13.10;94.40
44763;DHT22;30483;49.576;6.036;2024-01-11T10:09:34;13.20;94.50
44763;DHT22;30483;49.576;6.036;2024-01-11T10:12:00;13.20;94.50
44763;DHT22;30483;49.576;6.036;2024-01-11T10:14:26;13.20;94.60
44763;DHT22;30483;49.576;6.036;2024-01-11T10:16:54;13.00;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T10:19:20;13.60;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T10:21:46;13.80;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T10:24:18;13.90;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T10:26:45;14.10;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T10:29:11;14.10;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T10:31:38;14.20;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T10:34:04;14.30;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T10:36:32;14.30;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T10:39:01;14.40;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T10:41:32;14.40;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T10:44:02;14.50;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T10:46:29;14.50;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T10:48:58;14.40;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T10:51:26;14.30;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T10:53:54;14.20;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T10:56:20;14.10;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T10:58:47;14.00;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T11:01:13;13.90;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T11:03:39;13.80;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T11:06:09;13.80;99.90
44763;DHT22;30483;49.576;6.036;2024-01-11T11:08:36;13.60;98.50
44763;DHT22;30483;49.576;6.036;2024-01-11T11:11:04;13.60;97.20
44763;DHT22;30483;49.576;6.036;2024-01-11T11:13:32;13.50;96.80
44763;DHT22;30483;49.576;6.036;2024-01-11T11:15:58;13.50;97.00
44763;DHT22;30483;49.576;6.036;2024-01-11T11:18:24;13.50;97.20
44763;DHT22;30483;49.576;6.036;2024-01-11T11:20:51;13.50;97.30
44763;DHT22;30483;49.576;6.036;2024-01-11T11:23:18;13.40;97.50
44763;DHT22;30483;49.576;6.036;2024-01-11T11:25:48;13.40;97.60
44763;DHT22;30483;49.576;6.036;2024-01-11T11:28:16;13.40;97.60
44763;DHT22;30483;49.576;6.036;2024-01-11T11:30:43;13.50;97.60
44763;DHT22;30483;49.576;6.036;2024-01-11T11:33:23;13.50;97.60
44763;DHT22;30483;49.576;6.036;2024-01-11T11:35:52;13.50;97.70
44763;DHT22;30483;49.576;6.036;2024-01-11T11:38:27;13.50;97.70
44763;DHT22;30483;49.576;6.036;2024-01-11T11:40:56;13.50;97.70
44763;DHT22;30483;49.576;6.036;2024-01-11T11:43:22;13.50;97.80
44763;DHT22;30483;49.576;6.036;2024-01-11T11:45:49;13.50;97.70
44763;DHT22;30483;49.576;6.036;2024-01-11T11:51:07;13.50;97.80
44763;DHT22;30483;49.576;6.036;2024-01-11T11:53:36;13.50;97.80
44763;DHT22;30483;49.576;6.036;2024-01-11T11:56:02;13.50;97.90
44763;DHT22;30483;49.576;6.036;2024-01-11T11:58:29;13.50;97.90
44763;DHT22;30483;49.576;6.036;2024-01-11T12:00:57;13.50;97.90
44763;DHT22;30483;49.576;6.036;2024-01-11T12:03:29;13.50;98.30
44763;DHT22;30483;49.576;6.036;2024-01-11T12:05:59;13.50;97.90
44763;DHT22;30483;49.576;6.036;2024-01-11T12:08:26;13.50;97.90
44763;DHT22;30483;49.576;6.036;2024-01-11T12:10:52;13.50;98.00
44763;DHT22;30483;49.576;6.036;2024-01-11T12:13:19;13.50;98.30
44763;DHT22;30483;49.576;6.036;2024-01-11T12:15:46;13.50;98.00
44763;DHT22;30483;49.576;6.036;2024-01-11T12:18:11;13.50;98.00
44763;DHT22;30483;49.576;6.036;2024-01-11T12:20:37;13.50;98.00
44763;DHT22;30483;49.576;6.036;2024-01-11T12:23:02;13.50;98.00
44763;DHT22;30483;49.576;6.036;2024-01-11T12:25:28;13.50;98.00
44763;DHT22;30483;49.576;6.036;2024-01-11T12:27:54;13.50;98.00
44763;DHT22;30483;49.576;6.036;2024-01-11T12:30:25;13.50;98.00
44763;DHT22;30483;49.576;6.036;2024-01-11T12:32:51;13.60;98.10
44763;DHT22;30483;49.576;6.036;2024-01-11T12:35:17;13.60;98.10
44763;DHT22;30483;49.576;6.036;2024-01-11T12:37:55;13.60;98.10
44763;DHT22;30483;49.576;6.036;2024-01-11T12:40:23;13.60;98.10
44763;DHT22;30483;49.576;6.036;2024-01-11T12:42:49;13.60;98.10
44763;DHT22;30483;49.576;6.036;2024-01-11T12:45:16;13.60;98.10
44763;DHT22;30483;49.576;6.036;2024-01-11T12:47:42;13.60;98.20
44763;DHT22;30483;49.576;6.036;2024-01-11T12:50:09;13.60;98.20
44763;DHT22;30483;49.576;6.036;2024-01-11T12:52:34;13.60;98.20
44763;DHT22;30483;49.576;6.036;2024-01-11T12:55:00;13.60;98.20
44763;DHT22;30483;49.576;6.036;2024-01-11T12:57:26;13.60;98.20
44763;DHT22;30483;49.576;6.036;2024-01-11T12:59:52;13.60;98.20
44763;DHT22;30483;49.576;6.036;2024-01-11T13:02:18;13.60;98.20
44763;DHT22;30483;49.576;6.036;2024-01-11T13:04:45;13.60;98.30
44763;DHT22;30483;49.576;6.036;2024-01-11T13:07:13;13.60;98.60
44763;DHT22;30483;49.576;6.036;2024-01-11T13:09:41;13.60;98.30
44763;DHT22;30483;49.576;6.036;2024-01-11T13:12:07;13.60;98.30
44763;DHT22;30483;49.576;6.036;2024-01-11T13:14:33;13.60;98.30
44763;DHT22;30483;49.576;6.036;2024-01-11T13:16:59;13.60;98.30
44763;DHT22;30483;49.576;6.036;2024-01-11T13:19:24;13.60;98.30
44763;DHT22;30483;49.576;6.036;2024-01-11T13:21:50;13.60;98.30
44763;DHT22;30483;49.576;6.036;2024-01-11T13:24:15;13.60;98.40
44763;DHT22;30483;49.576;6.036;2024-01-11T13:26:41;13.60;98.40
44763;DHT22;30483;49.576;6.036;2024-01-11T13:29:07;13.60;98.40
44763;DHT22;30483;49.576;6.036;2024-01-11T13:31:33;13.60;98.40
44763;DHT22;30483;49.576;6.036;2024-01-11T13:33:59;13.60;98.40
44763;DHT22;30483;49.576;6.036;2024-01-11T13:36:25;13.60;98.40
44763;DHT22;30483;49.576;6.036;2024-01-11T13:38:51;13.60;98.40
44763;DHT22;30483;49.576;6.036;2024-01-11T13:41:16;13.60;98.50
44763;DHT22;30483;49.576;6.036;2024-01-11T13:43:45;13.60;98.50
44763;DHT22;30483;49.576;6.036;2024-01-11T13:46:11;13.60;98.50
44763;DHT22;30483;49.576;6.036;2024-01-11T13:48:39;13.60;98.50
44763;DHT22;30483;49.576;6.036;2024-01-11T13:51:05;13.60;98.50
44763;DHT22;30483;49.576;6.036;2024-01-11T13:53:30;13.60;98.60
44763;DHT22;30483;49.576;6.036;2024-01-11T13:55:56;13.60;98.60
44763;DHT22;30483;49.576;6.036;2024-01-11T13:58:22;13.60;98.60
44763;DHT22;30483;49.576;6.036;2024-01-11T14:00:48;13.60;98.60
44763;DHT22;30483;49.576;6.036;2024-01-11T14:03:14;13.60;98.60
44763;DHT22;30483;49.576;6.036;2024-01-11T14:05:39;13.60;98.60
44763;DHT22;30483;49.576;6.036;2024-01-11T14:08:05;13.60;98.60
44763;DHT22;30483;49.576;6.036;2024-01-11T14:10:33;13.60;98.60
44763;DHT22;30483;49.576;6.036;2024-01-11T14:13:02;13.60;98.70
44763;DHT22;30483;49.576;6.036;2024-01-11T14:15:28;13.60;98.70
44763;DHT22;30483;49.576;6.036;2024-01-11T14:17:54;13.60;98.70
44763;DHT22;30483;49.576;6.036;2024-01-11T14:20:20;13.60;98.70
44763;DHT22;30483;49.576;6.036;2024-01-11T14:22:46;13.60;98.70
44763;DHT22;30483;49.576;6.036;2024-01-11T14:25:15;13.60;98.70
44763;DHT22;30483;49.576;6.036;2024-01-11T14:27:41;13.60;98.70
44763;DHT22;30483;49.576;6.036;2024-01-11T14:30:07;13.60;98.70
44763;DHT22;30483;49.576;6.036;2024-01-11T14:32:33;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T14:34:59;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T14:37:32;13.60;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T14:39:58;13.50;99.10
44763;DHT22;30483;49.576;6.036;2024-01-11T14:42:25;13.50;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T14:44:51;13.50;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T14:47:16;13.50;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T14:49:42;13.50;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T14:52:07;13.50;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T14:54:33;13.50;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T14:56:59;13.50;98.80
44763;DHT22;30483;49.576;6.036;2024-01-11T14:59:24;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:01:50;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:04:15;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:06:42;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:09:07;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:11:38;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:14:05;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:16:31;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:18:56;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:21:22;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:23:48;13.50;99.30
44763;DHT22;30483;49.576;6.036;2024-01-11T15:26:13;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:28:39;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:31:05;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:33:31;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:35:56;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:38:22;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:40:47;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:43:13;13.50;99.00
44763;DHT22;30483;49.576;6.036;2024-01-11T15:45:39;13.50;99.00
44763;DHT22;30483;49.576;6.036;2024-01-11T15:48:04;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:50:31;13.50;98.90
44763;DHT22;30483;49.576;6.036;2024-01-11T15:52:56;13.50;99.00
44763;DHT22;30483;49.576;6.036;2024-01-11T15:55:22;13.50;99.00
44763;DHT22;30483;49.576;6.036;2024-01-11T15:57:47;13.50;99.00
44763;DHT22;30483;49.576;6.036;2024-01-11T16:00:13;13.50;99.00
44763;DHT22;30483;49.576;6.036;2024-01-11T16:02:39;13.50;99.00
44763;DHT22;30483;49.576;6.036;2024-01-11T16:05:07;13.40;96.50
44763;DHT22;30483;49.576;6.036;2024-01-11T16:07:34;13.30;95.60
44763;DHT22;30483;49.576;6.036;2024-01-11T16:10:00;13.20;95.20
44763;DHT22;30483;49.576;6.036;2024-01-11T16:12:26;13.20;95.30
44763;DHT22;30483;49.576;6.036;2024-01-11T16:14:51;13.20;95.50
44763;DHT22;30483;49.576;6.036;2024-01-11T16:17:19;13.30;95.60
44763;DHT22;30483;49.576;6.036;2024-01-11T16:19:44;13.30;95.70
44763;DHT22;30483;49.576;6.036;2024-01-11T16:22:10;13.40;95.70
44763;DHT22;30483;49.576;6.036;2024-01-11T16:24:35;13.40;95.80
44763;DHT22;30483;49.576;6.036;2024-01-11T16:27:01;13.40;95.80
44763;DHT22;30483;49.576;6.036;2024-01-11T16:29:29;13.50;95.90
44763;DHT22;30483;49.576;6.036;2024-01-11T16:31:55;13.50;96.00
44763;DHT22;30483;49.576;6.036;2024-01-11T16:34:21;13.50;96.00
44763;DHT22;30483;49.576;6.036;2024-01-11T16:36:46;13.50;96.10
44763;DHT22;30483;49.576;6.036;2024-01-11T16:39:12;13.50;96.10
44763;DHT22;30483;49.576;6.036;2024-01-11T16:41:38;13.50;96.20
44763;DHT22;30483;49.576;6.036;2024-01-11T16:44:07;13.50;96.20
44763;DHT22;30483;49.576;6.036;2024-01-11T16:46:33;13.50;96.30
44763;DHT22;30483;49.576;6.036;2024-01-11T16:48:59;13.50;96.40
44763;DHT22;30483;49.576;6.036;2024-01-11T16:51:27;13.50;96.40
44763;DHT22;30483;49.576;6.036;2024-01-11T16:53:53;13.50;96.90
44763;DHT22;30483;49.576;6.036;2024-01-11T16:56:19;13.50;96.50
44763;DHT22;30483;49.576;6.036;2024-01-11T16:58:45;13.40;98.60
44763;DHT22;30483;49.576;6.036;2024-01-11T17:01:10;13.40;96.20
44763;DHT22;30483;49.576;6.036;2024-01-11T17:03:36;13.30;94.50
44763;DHT22;30483;49.576;6.036;2024-01-11T17:06:01;13.30;94.20
44763;DHT22;30483;49.576;6.036;2024-01-11T17:08:27;13.30;94.40
44763;DHT22;30483;49.576;6.036;2024-01-11T17:10:54;13.40;94.90
44763;DHT22;30483;49.576;6.036;2024-01-11T17:13:19;13.50;95.50
44763;DHT22;30483;49.576;6.036;2024-01-11T17:15:47;13.50;95.80
44763;DHT22;30483;49.576;6.036;2024-01-11T17:18:12;13.60;95.90
44763;DHT22;30483;49.576;6.036;2024-01-11T17:20:38;13.60;95.40
44763;DHT22;30483;49.576;6.036;2024-01-11T17:23:04;13.70;95.30
44763;DHT22;30483;49.576;6.036;2024-01-11T17:25:29;13.70;95.10
44763;DHT22;30483;49.576;6.036;2024-01-11T17:27:55;13.80;95.20
44763;DHT22;30483;49.576;6.036;2024-01-11T17:30:21;13.80;95.20
44763;DHT22;30483;49.576;6.036;2024-01-11T17:32:46;13.90;95.20
44763;DHT22;30483;49.576;6.036;2024-01-11T17:35:12;13.90;95.30
44763;DHT22;30483;49.576;6.036;2024-01-11T17:37:38;13.90;95.30
44763;DHT22;30483;49.576;6.036;2024-01-11T17:40:07;13.90;95.30
44763;DHT22;30483;49.576;6.036;2024-01-11T17:42:32;14.00;95.40
44763;DHT22;30483;49.576;6.036;2024-01-11T17:44:58;14.00;95.80
44763;DHT22;30483;49.576;6.036;2024-01-11T17:47:24;14.00;95.50
44763;DHT22;30483;49.576;6.036;2024-01-11T17:49:50;14.00;95.60
44763;DHT22;30483;49.576;6.036;2024-01-11T17:52:16;14.00;95.60
44763;DHT22;30483;49.576;6.036;2024-01-11T17:54:41;14.00;95.60
44763;DHT22;30483;49.576;6.036;2024-01-11T17:57:07;14.00;95.70
44763;DHT22;30483;49.576;6.036;2024-01-11T17:59:33;14.10;95.80
44763;DHT22;30483;49.576;6.036;2024-01-11T18:01:59;14.10;95.80
44763;DHT22;30483;49.576;6.036;2024-01-11T18:04:25;14.10;95.90
44763;DHT22;30483;49.576;6.036;2024-01-11T18:06:50;14.10;95.90
44763;DHT22;30483;49.576;6.036;2024-01-11T18:09:17;14.10;95.90
44763;DHT22;30483;49.576;6.036;2024-01-11T18:11:43;14.10;96.00
44763;DHT22;30483;49.576;6.036;2024-01-11T18:14:13;14.10;96.00
44763;DHT22;30483;49.576;6.036;2024-01-11T18:16:39;14.10;96.10
44763;DHT22;30483;49.576;6.036;2024-01-11T18:19:04;14.10;96.10
44763;DHT22;30483;49.576;6.036;2024-01-11T18:21:33;14.10;96.20
44763;DHT22;30483;49.576;6.036;2024-01-11T18:23:59;14.10;96.20
44763;DHT22;30483;49.576;6.036;2024-01-11T18:26:26;14.10;96.30
44763;DHT22;30483;49.576;6.036;2024-01-11T18:28:51;14.10;96.30
44763;DHT22;30483;49.576;6.036;2024-01-11T18:31:19;14.10;96.30
44763;DHT22;30483;49.576;6.036;2024-01-11T18:33:44;14.10;96.30
44763;DHT22;30483;49.576;6.036;2024-01-11T18:36:11;14.10;96.40
44763;DHT22;30483;49.576;6.036;2024-01-11T18:38:37;14.10;96.40
44763;DHT22;30483;49.576;6.036;2024-01-11T18:41:04;14.10;96.40
44763;DHT22;30483;49.576;6.036;2024-01-11T18:43:30;14.10;96.40
44763;DHT22;30483;49.576;6.036;2024-01-11T18:45:56;14.20;96.50
44763;DHT22;30483;49.576;6.036;2024-01-11T18:48:21;14.10;96.50
44763;DHT22;30483;49.576;6.036;2024-01-11T18:50:47;14.10;96.60
44763;DHT22;30483;49.576;6.036;2024-01-11T18:53:12;14.10;96.60
44763;DHT22;30483;49.576;6.036;2024-01-11T18:55:38;14.10;96.60
44763;DHT22;30483;49.576;6.036;2024-01-11T18:58:04;14.20;96.70
44763;DHT22;30483;49.576;6.036;2024-01-11T19:00:29;14.10;96.70
44763;DHT22;30483;49.576;6.036;2024-01-11T19:02:57;14.10;96.70
44763;DHT22;30483;49.576;6.036;2024-01-11T19:05:23;14.10;96.80
44763;DHT22;30483;49.576;6.036;2024-01-11T19:07:49;14.10;96.80
44763;DHT22;30483;49.576;6.036;2024-01-11T19:10:15;14.10;96.80
44763;DHT22;30483;49.576;6.036;2024-01-11T19:12:41;14.10;96.90
44763;DHT22;30483;49.576;6.036;2024-01-11T19:15:07;14.10;96.90
44763;DHT22;30483;49.576;6.036;2024-01-11T19:17:34;14.10;97.00
44763;DHT22;30483;49.576;6.036;2024-01-11T19:20:00;14.10;97.10
44763;DHT22;30483;49.576;6.036;2024-01-11T19:22:26;14.10;97.10
44763;DHT22;30483;49.576;6.036;2024-01-11T19:24:51;14.10;97.10
44763;DHT22;30483;49.576;6.036;2024-01-11T19:27:17;14.10;97.20
44763;DHT22;30483;49.576;6.036;2024-01-11T19:29:44;14.10;97.20
44763;DHT22;30483;49.576;6.036;2024-01-11T19:32:09;14.10;97.20