sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26824;SDS011;14402;48.178;11.566;2023-02-28T00:00:13;3.3;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:00:42;3.3;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:01:13;3.3;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:01:43;3.4;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:02:13;3.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:02:43;3.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:03:13;3.6;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:03:43;4.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:04:13;4.9;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:04:43;4.9;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:05:14;4.9;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:05:43;4.2;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:06:13;3.5;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:06:44;3.5;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:07:14;3.5;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:07:44;3.4;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:08:14;3.3;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:08:44;3.3;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:09:14;3.3;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:09:44;3.6;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:10:15;3.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:10:44;3.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:11:15;3.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:11:44;4.0;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:12:14;4.0;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:12:45;4.0;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:13:15;4.0;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:13:45;3.9;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:14:15;3.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:14:45;3.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:15:15;3.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:15:45;3.6;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:16:16;3.4;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:16:45;3.4;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:17:17;3.4;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:17:45;3.2;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:18:16;3.1;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:18:46;3.1;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:19:16;3.1;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:19:46;3.2;;;2.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:20:16;3.4;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:20:46;3.4;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:21:16;3.4;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:21:46;3.7;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:22:17;4.0;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:22:47;4.0;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:23:17;4.0;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:23:47;3.7;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:24:17;3.4;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:24:47;3.4;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:25:18;3.4;;;2.6;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:25:47;3.7;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:26:17;3.9;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:26:47;3.9;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:27:17;3.9;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:27:48;3.7;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:28:18;3.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:28:48;3.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:29:18;3.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:29:48;3.8;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:30:18;4.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:30:48;4.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:31:18;4.2;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:31:48;4.3;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:32:18;4.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:32:48;4.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:33:18;4.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:33:48;4.1;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:34:18;3.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:34:49;3.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:35:19;3.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:35:49;3.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:36:19;3.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:36:49;3.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:37:19;3.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:37:49;3.8;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:38:19;3.9;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:38:49;3.9;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:39:19;3.9;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:39:49;4.0;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:40:20;4.1;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:40:50;4.1;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:41:20;4.1;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:41:50;4.3;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:42:20;4.6;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:42:50;4.6;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:43:20;4.6;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:43:50;3.9;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:44:20;3.3;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:44:50;3.3;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:45:21;3.3;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:45:51;4.1;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:46:21;4.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:46:51;4.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:47:21;4.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:47:51;4.2;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:48:21;3.7;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:48:51;3.7;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:49:22;3.7;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:49:51;3.9;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:50:21;4.2;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:50:52;4.2;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:51:22;4.2;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:51:52;3.9;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:52:22;3.6;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:52:52;3.6;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:53:22;3.6;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:53:52;3.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:54:22;3.9;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:54:52;3.9;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:55:22;3.9;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:55:52;3.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:56:23;3.6;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:56:53;3.6;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:57:23;3.6;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:57:53;3.5;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:58:23;3.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:58:53;3.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:59:23;3.4;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T00:59:53;3.6;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:00:23;3.7;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:00:53;3.7;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:01:23;3.7;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:01:53;3.6;;;2.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:02:24;3.5;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:02:54;3.5;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:03:24;3.5;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:03:54;3.8;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:04:24;4.0;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:04:54;4.0;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:05:24;4.0;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:05:54;3.9;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:06:24;3.8;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:06:54;3.8;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:07:25;3.8;;;2.7;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:07:55;3.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:08:25;3.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:08:55;3.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:09:25;3.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:09:55;5.2;;;3.8;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:10:25;6.7;;;4.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:10:55;6.7;;;4.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:11:25;6.7;;;4.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:11:55;5.4;;;3.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:12:25;4.1;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:12:56;4.1;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:13:26;4.1;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:13:56;4.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:14:26;4.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:14:56;4.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:15:26;4.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:15:56;4.7;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:16:26;5.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:16:56;5.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:17:28;5.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:17:56;4.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:18:27;3.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:18:57;3.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:19:27;3.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:19:57;3.8;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:20:27;4.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:20:57;4.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:21:27;4.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:22:00;4.0;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:22:27;3.5;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:22:57;3.5;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:23:28;3.5;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:23:58;3.6;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:24:28;3.7;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:24:58;3.7;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:25:28;3.7;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:26:03;3.6;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:26:28;3.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:26:58;3.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:27:28;3.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:27:58;3.9;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:28:28;4.3;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:28:59;4.3;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:29:29;4.3;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:29:59;4.0;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:30:29;3.6;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:30:59;3.6;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:31:29;3.6;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:31:59;4.0;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:32:29;4.3;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:33:00;4.3;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:33:29;4.3;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:33:59;4.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:34:30;5.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:35:00;5.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:35:31;5.3;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:36:00;4.5;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:36:30;3.7;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:37:00;3.7;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:37:30;3.7;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:38:00;3.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:38:30;3.8;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:39:00;3.8;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:39:30;3.8;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:40:01;3.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:40:31;3.7;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:41:01;3.7;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:41:32;3.7;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:42:01;4.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:42:31;4.4;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:43:01;4.4;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:43:32;4.4;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:44:03;4.2;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:45:06;4.1;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:45:14;4.1;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:45:32;4.1;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:46:02;4.1;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:46:32;4.2;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:47:02;4.2;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:47:32;4.2;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:48:03;4.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:48:33;4.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:49:04;4.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:49:32;4.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:50:04;3.9;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:50:33;3.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:51:04;3.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:51:35;3.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:52:03;4.0;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:52:33;4.2;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:53:04;4.2;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:53:34;4.2;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:54:05;3.9;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:54:34;3.6;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:55:04;3.6;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:55:33;3.6;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:56:04;4.2;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:56:36;4.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:57:04;4.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:57:34;4.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:58:04;5.0;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:58:34;5.2;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:59:04;5.2;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T01:59:35;5.2;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:00:05;4.2;;;3.0;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:00:34;3.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:01:05;3.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:01:35;3.3;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:02:05;3.4;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:02:35;3.5;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:03:06;3.5;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:03:35;3.5;;;2.9;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:04:05;3.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:04:37;4.2;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:05:06;4.2;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:05:36;4.2;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:06:05;4.5;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:06:37;4.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:07:06;4.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:07:37;4.8;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:08:06;4.4;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:08:36;3.9;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:09:06;3.9;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:09:36;3.9;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:10:10;3.7;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:10:39;3.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:11:07;3.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:11:37;3.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:12:08;3.5;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:12:42;3.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:13:11;3.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:13:40;3.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:14:18;3.9;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:14:40;4.2;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:15:08;4.2;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:15:39;4.2;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:16:11;3.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:16:41;3.5;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:17:11;3.5;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:17:38;3.5;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:18:09;4.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:18:39;4.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:19:14;4.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:19:44;4.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:20:16;4.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:20:45;4.5;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:21:16;4.5;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:21:44;4.5;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:22:12;4.2;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:22:44;3.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:23:15;3.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:23:44;3.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:24:13;3.9;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:24:45;3.9;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:25:15;3.9;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:25:39;3.9;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:26:18;4.0;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:26:44;4.1;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:27:15;4.1;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:27:58;4.1;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:28:15;4.2;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:28:43;4.3;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:29:16;4.3;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:29:42;4.3;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:30:14;4.1;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:30:43;3.9;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:31:15;3.9;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:31:46;3.9;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:32:15;4.2;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:32:44;4.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:34:17;4.6;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:34:23;4.2;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:34:26;3.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:34:42;3.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:35:12;3.9;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:35:42;4.0;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:36:12;4.1;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:36:42;4.1;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:37:14;4.1;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:37:42;3.9;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:38:13;3.8;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:38:43;3.8;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:39:12;3.8;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:39:44;4.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:40:13;4.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:40:43;4.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:41:13;4.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:41:47;4.2;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:42:13;4.1;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:42:45;4.1;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:43:13;4.1;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:43:44;3.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:44:13;3.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:44:43;3.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:45:14;3.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:45:44;4.2;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:46:14;5.1;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:46:43;5.1;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:47:14;5.1;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:47:43;4.2;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:48:15;3.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:48:43;3.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:49:15;3.4;;;3.1;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:49:45;3.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:50:14;4.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:50:44;4.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:51:14;4.1;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:51:43;3.9;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:52:14;3.8;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:52:44;3.8;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:53:14;3.8;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:53:45;3.7;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:54:15;3.6;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:54:45;3.6;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:55:14;3.6;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:55:45;4.1;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:56:15;4.5;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:56:45;4.5;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:57:15;4.5;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:57:45;4.2;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:58:15;3.8;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:58:45;3.8;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:59:16;3.8;;;3.4;;
26824;SDS011;14402;48.178;11.566;2023-02-28T02:59:45;3.8;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T03:00:15;3.9;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T03:00:46;3.9;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T03:01:17;3.9;;;3.5;;
26824;SDS011;14402;48.178;11.566;2023-02-28T03:01:45;3.8;;;3.3;;
26824;SDS011;14402;48.178;11.566;2023-02-28T03:02:15;3.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T03:02:46;3.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T03:03:16;3.8;;;3.2;;
26824;SDS011;14402;48.178;11.566;2023-02-28T03:03:46;4.1;;;3.5;;