sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49627;BME280;35527;54.616;39.786;2023-04-08T00:02:26;100928.72;;;3.74;62.15
49627;BME280;35527;54.616;39.786;2023-04-08T00:05:29;100921.00;;;3.65;62.35
49627;BME280;35527;54.616;39.786;2023-04-08T00:08:32;100929.50;;;3.62;62.92
49627;BME280;35527;54.616;39.786;2023-04-08T00:11:35;100924.41;;;3.64;63.83
49627;BME280;35527;54.616;39.786;2023-04-08T00:14:40;100927.00;;;3.70;63.78
49627;BME280;35527;54.616;39.786;2023-04-08T00:17:44;100921.88;;;3.71;63.61
49627;BME280;35527;54.616;39.786;2023-04-08T00:20:48;100930.38;;;3.69;64.16
49627;BME280;35527;54.616;39.786;2023-04-08T00:23:52;100923.56;;;3.68;64.07
49627;BME280;35527;54.616;39.786;2023-04-08T00:26:58;100921.00;;;3.65;64.80
49627;BME280;35527;54.616;39.786;2023-04-08T00:30:00;100923.53;;;3.65;64.88
49627;BME280;35527;54.616;39.786;2023-04-08T00:33:05;100930.38;;;3.66;65.24
49627;BME280;35527;54.616;39.786;2023-04-08T00:36:07;100926.22;;;3.81;65.30
49627;BME280;35527;54.616;39.786;2023-04-08T00:39:12;100926.22;;;3.83;65.15
49627;BME280;35527;54.616;39.786;2023-04-08T00:42:20;100927.94;;;3.84;65.66
49627;BME280;35527;54.616;39.786;2023-04-08T00:45:23;100926.22;;;3.78;66.45
49627;BME280;35527;54.616;39.786;2023-04-08T00:48:26;100932.16;;;3.77;66.33
49627;BME280;35527;54.616;39.786;2023-04-08T00:51:29;100927.88;;;3.73;66.94
49627;BME280;35527;54.616;39.786;2023-04-08T00:54:35;100929.59;;;3.73;66.55
49627;BME280;35527;54.616;39.786;2023-04-08T00:57:39;100928.50;;;3.45;67.59
49627;BME280;35527;54.616;39.786;2023-04-08T01:00:49;100922.47;;;3.35;69.03
49627;BME280;35527;54.616;39.786;2023-04-08T01:04:01;100924.16;;;3.33;70.09
49627;BME280;35527;54.616;39.786;2023-04-08T01:13:16;100930.06;;;3.24;71.14
49627;BME280;35527;54.616;39.786;2023-04-08T01:16:25;100930.06;;;3.27;72.01
49627;BME280;35527;54.616;39.786;2023-04-08T01:19:33;100930.06;;;3.24;71.54
49627;BME280;35527;54.616;39.786;2023-04-08T01:26:01;100925.72;;;3.20;72.00
49627;BME280;35527;54.616;39.786;2023-04-08T01:29:07;100929.16;;;3.19;71.22
49627;BME280;35527;54.616;39.786;2023-04-08T01:32:11;100925.72;;;3.17;70.22
49627;BME280;35527;54.616;39.786;2023-04-08T01:35:15;100927.41;;;3.16;69.39
49627;BME280;35527;54.616;39.786;2023-04-08T01:38:18;100932.50;;;3.12;69.23
49627;BME280;35527;54.616;39.786;2023-04-08T01:41:24;100925.69;;;3.14;68.69
49627;BME280;35527;54.616;39.786;2023-04-08T01:44:32;100933.41;;;3.19;67.27
49627;BME280;35527;54.616;39.786;2023-04-08T01:47:36;100935.00;;;3.09;68.03
49627;BME280;35527;54.616;39.786;2023-04-08T01:50:40;100929.84;;;3.03;67.76
49627;BME280;35527;54.616;39.786;2023-04-08T01:53:43;100937.47;;;2.98;68.74
49627;BME280;35527;54.616;39.786;2023-04-08T01:56:46;100940.88;;;3.00;67.92
49627;BME280;35527;54.616;39.786;2023-04-08T01:59:51;100930.59;;;2.94;69.58
49627;BME280;35527;54.616;39.786;2023-04-08T02:02:54;100951.88;;;2.91;69.62
49627;BME280;35527;54.616;39.786;2023-04-08T02:06:02;100940.75;;;2.85;70.41
49627;BME280;35527;54.616;39.786;2023-04-08T02:09:07;100950.13;;;2.86;70.67
49627;BME280;35527;54.616;39.786;2023-04-08T02:12:11;100933.94;;;2.87;70.71
49627;BME280;35527;54.616;39.786;2023-04-08T02:15:15;100939.09;;;2.90;70.45
49627;BME280;35527;54.616;39.786;2023-04-08T02:18:25;100947.41;;;2.69;72.70
49627;BME280;35527;54.616;39.786;2023-04-08T02:21:35;100941.41;;;2.68;73.11
49627;BME280;35527;54.616;39.786;2023-04-08T02:24:39;100940.59;;;2.71;73.25
49627;BME280;35527;54.616;39.786;2023-04-08T02:27:43;100943.13;;;2.69;73.44
49627;BME280;35527;54.616;39.786;2023-04-08T02:30:48;100945.72;;;2.73;73.69
49627;BME280;35527;54.616;39.786;2023-04-08T02:33:52;100938.88;;;2.71;73.60
49627;BME280;35527;54.616;39.786;2023-04-08T02:36:56;100948.31;;;2.77;73.17
49627;BME280;35527;54.616;39.786;2023-04-08T02:39:58;100944.91;;;2.77;72.92
49627;BME280;35527;54.616;39.786;2023-04-08T02:43:05;100951.78;;;2.81;73.44
49627;BME280;35527;54.616;39.786;2023-04-08T02:46:08;100962.03;;;2.84;73.39
49627;BME280;35527;54.616;39.786;2023-04-08T02:49:13;100962.09;;;2.90;72.51
49627;BME280;35527;54.616;39.786;2023-04-08T02:52:16;100954.47;;;2.93;71.90
49627;BME280;35527;54.616;39.786;2023-04-08T02:55:22;100953.69;;;3.03;71.68
49627;BME280;35527;54.616;39.786;2023-04-08T02:58:25;100963.53;;;3.52;69.62
49627;BME280;35527;54.616;39.786;2023-04-08T03:01:29;100944.56;;;4.58;64.71
49627;BME280;35527;54.616;39.786;2023-04-08T03:04:33;100957.53;;;5.26;60.93
49627;BME280;35527;54.616;39.786;2023-04-08T03:07:37;100958.41;;;5.61;58.63
49627;BME280;35527;54.616;39.786;2023-04-08T03:10:41;100971.22;;;6.09;57.56
49627;BME280;35527;54.616;39.786;2023-04-08T03:13:44;100965.16;;;6.35;56.29
49627;BME280;35527;54.616;39.786;2023-04-08T03:16:48;100965.88;;;6.73;54.78
49627;BME280;35527;54.616;39.786;2023-04-08T03:19:54;100967.31;;;7.20;53.26
49627;BME280;35527;54.616;39.786;2023-04-08T03:22:57;100972.06;;;7.74;51.25
49627;BME280;35527;54.616;39.786;2023-04-08T03:25:59;100962.72;;;7.62;51.25
49627;BME280;35527;54.616;39.786;2023-04-08T03:29:02;100973.59;;;7.92;50.35
49627;BME280;35527;54.616;39.786;2023-04-08T03:32:07;100961.13;;;8.39;49.60
49627;BME280;35527;54.616;39.786;2023-04-08T03:35:11;100963.16;;;8.85;47.93
49627;BME280;35527;54.616;39.786;2023-04-08T03:38:16;100971.25;;;9.20;46.76
49627;BME280;35527;54.616;39.786;2023-04-08T03:41:19;100977.34;;;9.16;47.31
49627;BME280;35527;54.616;39.786;2023-04-08T03:44:25;100979.78;;;9.78;46.43
49627;BME280;35527;54.616;39.786;2023-04-08T03:47:30;100990.50;;;9.57;46.07
49627;BME280;35527;54.616;39.786;2023-04-08T03:50:32;100989.84;;;9.97;45.09
49627;BME280;35527;54.616;39.786;2023-04-08T03:53:36;100977.75;;;10.45;43.98
49627;BME280;35527;54.616;39.786;2023-04-08T03:56:39;100979.31;;;10.52;43.54
49627;BME280;35527;54.616;39.786;2023-04-08T03:59:42;100982.09;;;10.85;43.61
49627;BME280;35527;54.616;39.786;2023-04-08T04:02:45;100991.06;;;11.48;42.85
49627;BME280;35527;54.616;39.786;2023-04-08T04:05:52;100984.88;;;11.16;41.97
49627;BME280;35527;54.616;39.786;2023-04-08T04:08:56;100994.09;;;12.32;41.09
49627;BME280;35527;54.616;39.786;2023-04-08T04:11:58;100991.25;;;12.73;39.84
49627;BME280;35527;54.616;39.786;2023-04-08T04:15:00;100989.63;;;13.55;37.50
49627;BME280;35527;54.616;39.786;2023-04-08T04:18:06;100989.94;;;13.45;38.13
49627;BME280;35527;54.616;39.786;2023-04-08T04:21:14;100991.50;;;14.03;37.11
49627;BME280;35527;54.616;39.786;2023-04-08T04:24:17;100992.50;;;14.49;35.91
49627;BME280;35527;54.616;39.786;2023-04-08T04:27:20;100994.72;;;15.28;35.69
49627;BME280;35527;54.616;39.786;2023-04-08T04:30:22;100989.09;;;16.02;33.97
49627;BME280;35527;54.616;39.786;2023-04-08T04:33:27;100992.34;;;16.28;33.11
49627;BME280;35527;54.616;39.786;2023-04-08T04:36:30;100993.38;;;16.83;33.14
49627;BME280;35527;54.616;39.786;2023-04-08T04:39:35;100991.00;;;17.51;32.27
49627;BME280;35527;54.616;39.786;2023-04-08T04:42:38;100995.03;;;17.93;31.19
49627;BME280;35527;54.616;39.786;2023-04-08T04:45:41;100999.47;;;17.74;30.90
49627;BME280;35527;54.616;39.786;2023-04-08T04:48:47;100995.84;;;16.86;31.16
49627;BME280;35527;54.616;39.786;2023-04-08T04:51:50;100988.91;;;16.85;31.34
49627;BME280;35527;54.616;39.786;2023-04-08T04:54:53;101006.34;;;15.86;32.64
49627;BME280;35527;54.616;39.786;2023-04-08T04:57:56;101007.50;;;16.19;32.57
49627;BME280;35527;54.616;39.786;2023-04-08T05:01:00;100998.41;;;15.23;33.27
49627;BME280;35527;54.616;39.786;2023-04-08T05:04:06;101011.03;;;14.64;34.38
49627;BME280;35527;54.616;39.786;2023-04-08T05:07:09;100992.09;;;15.06;33.70
49627;BME280;35527;54.616;39.786;2023-04-08T05:10:17;101009.56;;;14.07;35.50
49627;BME280;35527;54.616;39.786;2023-04-08T05:13:21;101005.91;;;13.88;36.24
49627;BME280;35527;54.616;39.786;2023-04-08T05:16:25;100992.31;;;15.88;32.99
49627;BME280;35527;54.616;39.786;2023-04-08T05:19:28;101007.16;;;16.66;32.35
49627;BME280;35527;54.616;39.786;2023-04-08T05:22:32;101010.44;;;16.12;32.17
49627;BME280;35527;54.616;39.786;2023-04-08T05:25:35;101021.16;;;16.65;31.98
49627;BME280;35527;54.616;39.786;2023-04-08T05:28:39;101024.47;;;17.81;30.53
49627;BME280;35527;54.616;39.786;2023-04-08T05:31:42;101025.66;;;18.43;29.65
49627;BME280;35527;54.616;39.786;2023-04-08T05:34:48;101023.22;;;18.74;29.46
49627;BME280;35527;54.616;39.786;2023-04-08T05:37:51;101027.91;;;19.00;28.76
49627;BME280;35527;54.616;39.786;2023-04-08T05:40:56;101005.22;;;18.99;28.28
49627;BME280;35527;54.616;39.786;2023-04-08T05:43:58;101033.28;;;18.81;28.69
49627;BME280;35527;54.616;39.786;2023-04-08T05:47:04;101027.44;;;18.26;29.57
49627;BME280;35527;54.616;39.786;2023-04-08T05:50:11;101031.13;;;18.89;28.79
49627;BME280;35527;54.616;39.786;2023-04-08T05:53:16;101011.22;;;19.17;28.01
49627;BME280;35527;54.616;39.786;2023-04-08T05:56:19;101026.78;;;18.55;29.21
49627;BME280;35527;54.616;39.786;2023-04-08T05:59:24;101023.25;;;19.83;28.39
49627;BME280;35527;54.616;39.786;2023-04-08T06:02:28;101034.22;;;20.20;27.41
49627;BME280;35527;54.616;39.786;2023-04-08T06:05:32;101022.72;;;18.99;28.28
49627;BME280;35527;54.616;39.786;2023-04-08T06:08:35;101017.94;;;19.99;27.47
49627;BME280;35527;54.616;39.786;2023-04-08T06:11:40;101023.88;;;19.72;28.15
49627;BME280;35527;54.616;39.786;2023-04-08T06:14:43;101029.13;;;21.17;26.48
49627;BME280;35527;54.616;39.786;2023-04-08T06:17:46;101026.34;;;21.87;25.63
49627;BME280;35527;54.616;39.786;2023-04-08T06:20:49;101031.91;;;22.98;24.72
49627;BME280;35527;54.616;39.786;2023-04-08T06:23:55;101029.50;;;23.55;23.71
49627;BME280;35527;54.616;39.786;2023-04-08T06:26:57;101030.19;;;22.47;24.12
49627;BME280;35527;54.616;39.786;2023-04-08T06:30:03;101023.34;;;20.98;26.19
49627;BME280;35527;54.616;39.786;2023-04-08T06:33:07;101018.56;;;20.90;26.68
49627;BME280;35527;54.616;39.786;2023-04-08T06:36:14;101019.81;;;22.05;25.89
49627;BME280;35527;54.616;39.786;2023-04-08T06:39:19;101018.88;;;23.44;24.51
49627;BME280;35527;54.616;39.786;2023-04-08T06:42:23;101025.00;;;24.04;23.86
49627;BME280;35527;54.616;39.786;2023-04-08T06:45:40;101019.88;;;24.36;23.49
49627;BME280;35527;54.616;39.786;2023-04-08T06:48:47;101025.63;;;24.30;22.86
49627;BME280;35527;54.616;39.786;2023-04-08T06:51:51;101030.75;;;24.09;23.66
49627;BME280;35527;54.616;39.786;2023-04-08T06:54:53;101024.19;;;24.93;22.75
49627;BME280;35527;54.616;39.786;2023-04-08T06:57:57;101026.75;;;25.71;22.13
49627;BME280;35527;54.616;39.786;2023-04-08T07:01:00;101026.06;;;25.57;21.41
49627;BME280;35527;54.616;39.786;2023-04-08T07:04:06;101026.28;;;25.66;21.40
49627;BME280;35527;54.616;39.786;2023-04-08T07:07:13;101025.38;;;25.88;21.58
49627;BME280;35527;54.616;39.786;2023-04-08T07:10:16;101030.06;;;26.26;21.07
49627;BME280;35527;54.616;39.786;2023-04-08T07:13:20;101027.06;;;26.61;20.99
49627;BME280;35527;54.616;39.786;2023-04-08T07:16:24;101031.56;;;26.80;21.13
49627;BME280;35527;54.616;39.786;2023-04-08T07:19:26;101031.69;;;26.69;20.37
49627;BME280;35527;54.616;39.786;2023-04-08T07:22:29;101032.38;;;26.40;21.25
49627;BME280;35527;54.616;39.786;2023-04-08T07:25:32;101035.34;;;26.47;21.22
49627;BME280;35527;54.616;39.786;2023-04-08T07:28:36;101024.78;;;26.05;20.59
49627;BME280;35527;54.616;39.786;2023-04-08T07:31:38;101026.28;;;24.67;22.59
49627;BME280;35527;54.616;39.786;2023-04-08T07:34:41;101027.59;;;24.84;22.53
49627;BME280;35527;54.616;39.786;2023-04-08T07:37:45;101034.06;;;25.14;21.92
49627;BME280;35527;54.616;39.786;2023-04-08T07:40:49;101023.91;;;25.62;21.55
49627;BME280;35527;54.616;39.786;2023-04-08T07:43:55;101026.78;;;26.13;21.23
49627;BME280;35527;54.616;39.786;2023-04-08T07:46:58;101026.47;;;25.85;21.36
49627;BME280;35527;54.616;39.786;2023-04-08T07:50:02;101022.47;;;25.58;21.67
49627;BME280;35527;54.616;39.786;2023-04-08T07:53:07;101030.50;;;25.36;22.17
49627;BME280;35527;54.616;39.786;2023-04-08T07:56:12;101022.44;;;25.26;22.17
49627;BME280;35527;54.616;39.786;2023-04-08T07:59:14;101026.09;;;25.25;22.26
49627;BME280;35527;54.616;39.786;2023-04-08T08:02:21;101027.19;;;25.00;22.14
49627;BME280;35527;54.616;39.786;2023-04-08T08:05:24;101022.50;;;24.36;22.78
49627;BME280;35527;54.616;39.786;2023-04-08T08:08:28;101040.41;;;22.64;24.61
49627;BME280;35527;54.616;39.786;2023-04-08T08:11:31;101025.13;;;22.69;24.91
49627;BME280;35527;54.616;39.786;2023-04-08T08:14:34;101020.09;;;23.51;24.36
49627;BME280;35527;54.616;39.786;2023-04-08T08:17:37;101023.25;;;24.38;23.39
49627;BME280;35527;54.616;39.786;2023-04-08T08:20:41;101015.41;;;24.37;23.29
49627;BME280;35527;54.616;39.786;2023-04-08T08:23:44;101024.25;;;23.43;24.07
49627;BME280;35527;54.616;39.786;2023-04-08T08:26:49;101018.97;;;22.69;24.94
49627;BME280;35527;54.616;39.786;2023-04-08T08:29:51;101005.94;;;23.04;24.30
49627;BME280;35527;54.616;39.786;2023-04-08T08:32:54;101029.25;;;22.48;24.68
49627;BME280;35527;54.616;39.786;2023-04-08T08:35:57;101018.78;;;21.68;26.11
49627;BME280;35527;54.616;39.786;2023-04-08T08:39:01;101009.34;;;22.81;24.89
49627;BME280;35527;54.616;39.786;2023-04-08T08:42:05;101037.47;;;21.38;26.04
49627;BME280;35527;54.616;39.786;2023-04-08T08:45:07;100998.81;;;20.40;27.18
49627;BME280;35527;54.616;39.786;2023-04-08T08:48:09;101010.84;;;18.42;29.74
49627;BME280;35527;54.616;39.786;2023-04-08T08:51:13;101035.47;;;17.34;31.56
49627;BME280;35527;54.616;39.786;2023-04-08T08:54:19;101018.94;;;17.87;31.20
49627;BME280;35527;54.616;39.786;2023-04-08T08:57:22;101014.06;;;18.48;30.45
49627;BME280;35527;54.616;39.786;2023-04-08T09:00:31;101023.88;;;19.72;28.64
49627;BME280;35527;54.616;39.786;2023-04-08T09:03:37;101039.50;;;17.22;31.36
49627;BME280;35527;54.616;39.786;2023-04-08T09:06:40;101041.13;;;16.27;33.21
49627;BME280;35527;54.616;39.786;2023-04-08T09:09:49;101002.00;;;17.22;32.19
49627;BME280;35527;54.616;39.786;2023-04-08T09:12:53;101007.28;;;18.10;30.98
49627;BME280;35527;54.616;39.786;2023-04-08T09:16:00;101029.66;;;18.84;29.62
49627;BME280;35527;54.616;39.786;2023-04-08T09:19:08;101018.88;;;18.39;30.22
49627;BME280;35527;54.616;39.786;2023-04-08T09:22:11;101024.47;;;18.82;29.83
49627;BME280;35527;54.616;39.786;2023-04-08T09:25:35;101019.72;;;17.70;30.58
49627;BME280;35527;54.616;39.786;2023-04-08T09:28:39;101026.94;;;18.01;31.72
49627;BME280;35527;54.616;39.786;2023-04-08T09:31:44;100997.66;;;19.41;29.34
49627;BME280;35527;54.616;39.786;2023-04-08T09:34:48;101013.38;;;17.40;30.77
49627;BME280;35527;54.616;39.786;2023-04-08T09:37:53;101013.50;;;16.21;32.42
49627;BME280;35527;54.616;39.786;2023-04-08T09:41:01;101029.03;;;16.25;33.30
49627;BME280;35527;54.616;39.786;2023-04-08T09:44:10;101026.56;;;17.92;31.15
49627;BME280;35527;54.616;39.786;2023-04-08T09:47:17;101029.94;;;18.62;30.25
49627;BME280;35527;54.616;39.786;2023-04-08T09:50:23;101010.03;;;19.07;30.02
49627;BME280;35527;54.616;39.786;2023-04-08T09:53:33;101050.00;;;17.40;30.77
49627;BME280;35527;54.616;39.786;2023-04-08T09:56:43;101036.31;;;15.31;33.47
49627;BME280;35527;54.616;39.786;2023-04-08T09:59:59;101026.16;;;16.31;32.54
49627;BME280;35527;54.616;39.786;2023-04-08T10:06:22;101025.59;;;18.94;29.47
49627;BME280;35527;54.616;39.786;2023-04-08T10:09:29;101018.81;;;18.41;28.59
49627;BME280;35527;54.616;39.786;2023-04-08T10:12:37;100993.22;;;16.86;30.49
49627;BME280;35527;54.616;39.786;2023-04-08T10:15:41;101009.53;;;17.47;29.85
49627;BME280;35527;54.616;39.786;2023-04-08T10:18:47;101020.44;;;18.59;28.39
49627;BME280;35527;54.616;39.786;2023-04-08T10:21:53;101010.97;;;19.38;27.61
49627;BME280;35527;54.616;39.786;2023-04-08T10:31:25;101016.25;;;17.52;29.43
49627;BME280;35527;54.616;39.786;2023-04-08T10:34:30;101033.50;;;17.56;29.32
49627;BME280;35527;54.616;39.786;2023-04-08T10:37:34;101023.66;;;16.69;30.74
49627;BME280;35527;54.616;39.786;2023-04-08T10:40:37;100996.75;;;16.46;31.35
49627;BME280;35527;54.616;39.786;2023-04-08T10:43:45;101004.97;;;16.57;30.79
49627;BME280;35527;54.616;39.786;2023-04-08T10:46:51;101010.41;;;15.49;32.60
49627;BME280;35527;54.616;39.786;2023-04-08T10:49:55;101008.19;;;15.40;32.06
49627;BME280;35527;54.616;39.786;2023-04-08T10:53:01;101012.91;;;15.52;31.85
49627;BME280;35527;54.616;39.786;2023-04-08T10:56:07;101005.84;;;15.96;31.11
49627;BME280;35527;54.616;39.786;2023-04-08T10:59:10;100996.72;;;16.07;30.51
49627;BME280;35527;54.616;39.786;2023-04-08T11:02:13;101005.09;;;15.94;30.00
49627;BME280;35527;54.616;39.786;2023-04-08T11:05:16;101000.78;;;16.14;30.51
49627;BME280;35527;54.616;39.786;2023-04-08T11:08:27;100994.81;;;16.70;29.89
49627;BME280;35527;54.616;39.786;2023-04-08T11:11:33;100985.31;;;16.67;31.00
49627;BME280;35527;54.616;39.786;2023-04-08T11:14:38;100992.59;;;16.21;31.54
49627;BME280;35527;54.616;39.786;2023-04-08T11:17:41;100983.78;;;16.63;30.74
49627;BME280;35527;54.616;39.786;2023-04-08T11:20:49;100989.31;;;16.76;30.67
49627;BME280;35527;54.616;39.786;2023-04-08T11:23:53;100979.81;;;16.55;29.78
49627;BME280;35527;54.616;39.786;2023-04-08T11:26:56;100996.13;;;16.41;30.00
49627;BME280;35527;54.616;39.786;2023-04-08T11:30:02;100986.81;;;16.54;29.95
49627;BME280;35527;54.616;39.786;2023-04-08T11:33:06;100987.00;;;16.10;30.68
49627;BME280;35527;54.616;39.786;2023-04-08T11:36:09;100978.75;;;16.40;30.70
49627;BME280;35527;54.616;39.786;2023-04-08T11:39:14;100965.44;;;16.05;30.80
49627;BME280;35527;54.616;39.786;2023-04-08T11:45:36;100961.56;;;15.74;31.45
49627;BME280;35527;54.616;39.786;2023-04-08T11:48:39;100958.69;;;16.01;31.77
49627;BME280;35527;54.616;39.786;2023-04-08T11:51:58;100983.81;;;15.61;32.48
49627;BME280;35527;54.616;39.786;2023-04-08T11:55:00;100971.97;;;15.32;32.30
49627;BME280;35527;54.616;39.786;2023-04-08T11:58:07;100967.66;;;15.73;31.42
49627;BME280;35527;54.616;39.786;2023-04-08T12:01:10;100954.97;;;15.44;31.84
49627;BME280;35527;54.616;39.786;2023-04-08T12:04:13;100967.72;;;14.85;32.73
49627;BME280;35527;54.616;39.786;2023-04-08T12:07:16;100951.50;;;14.99;32.87
49627;BME280;35527;54.616;39.786;2023-04-08T12:10:20;100952.38;;;15.00;32.70
49627;BME280;35527;54.616;39.786;2023-04-08T12:13:26;100966.13;;;15.90;31.42
49627;BME280;35527;54.616;39.786;2023-04-08T12:16:32;100966.97;;;15.70;30.63
49627;BME280;35527;54.616;39.786;2023-04-08T12:19:37;100964.00;;;15.35;31.42
49627;BME280;35527;54.616;39.786;2023-04-08T12:22:43;100963.13;;;15.57;31.03
49627;BME280;35527;54.616;39.786;2023-04-08T12:25:46;100961.28;;;15.81;30.82
49627;BME280;35527;54.616;39.786;2023-04-08T12:28:51;100959.38;;;16.05;30.63
49627;BME280;35527;54.616;39.786;2023-04-08T12:31:53;100940.31;;;15.82;30.29
49627;BME280;35527;54.616;39.786;2023-04-08T12:34:59;100949.44;;;15.51;30.49
49627;BME280;35527;54.616;39.786;2023-04-08T12:38:02;100938.06;;;15.10;31.67
49627;BME280;35527;54.616;39.786;2023-04-08T12:41:04;100940.00;;;15.27;30.63
49627;BME280;35527;54.616;39.786;2023-04-08T12:44:07;100942.13;;;15.60;31.05
49627;BME280;35527;54.616;39.786;2023-04-08T12:47:11;100933.41;;;15.39;31.37
49627;BME280;35527;54.616;39.786;2023-04-08T12:50:14;100945.25;;;14.59;31.55
49627;BME280;35527;54.616;39.786;2023-04-08T12:53:21;100947.38;;;14.72;31.95
49627;BME280;35527;54.616;39.786;2023-04-08T12:56:24;100948.25;;;14.94;31.35
49627;BME280;35527;54.616;39.786;2023-04-08T12:59:36;100944.81;;;14.70;31.58
49627;BME280;35527;54.616;39.786;2023-04-08T13:02:43;100937.19;;;14.87;31.51
49627;BME280;35527;54.616;39.786;2023-04-08T13:05:46;100932.91;;;15.08;30.64
49627;BME280;35527;54.616;39.786;2023-04-08T13:08:49;100916.41;;;14.86;31.83
49627;BME280;35527;54.616;39.786;2023-04-08T13:11:54;100919.50;;;14.74;31.77
49627;BME280;35527;54.616;39.786;2023-04-08T13:14:58;100927.56;;;14.19;31.66
49627;BME280;35527;54.616;39.786;2023-04-08T13:18:01;100923.16;;;14.21;31.73
49627;BME280;35527;54.616;39.786;2023-04-08T13:21:05;100928.59;;;13.90;33.42
49627;BME280;35527;54.616;39.786;2023-04-08T13:24:10;100912.84;;;13.94;33.41
49627;BME280;35527;54.616;39.786;2023-04-08T13:27:14;100902.22;;;14.01;33.38
49627;BME280;35527;54.616;39.786;2023-04-08T13:30:19;100910.97;;;13.98;33.67
49627;BME280;35527;54.616;39.786;2023-04-08T13:33:22;100909.69;;;14.10;33.09
49627;BME280;35527;54.616;39.786;2023-04-08T13:36:25;100921.53;;;13.93;33.13
49627;BME280;35527;54.616;39.786;2023-04-08T13:39:29;100920.56;;;13.96;33.61
49627;BME280;35527;54.616;39.786;2023-04-08T13:42:32;100902.78;;;14.09;33.12
49627;BME280;35527;54.616;39.786;2023-04-08T13:45:35;100921.34;;;13.74;33.36
49627;BME280;35527;54.616;39.786;2023-04-08T13:48:41;100910.91;;;13.49;33.95
49627;BME280;35527;54.616;39.786;2023-04-08T13:51:46;100920.22;;;13.57;34.24
49627;BME280;35527;54.616;39.786;2023-04-08T13:54:48;100904.78;;;13.50;34.48
49627;BME280;35527;54.616;39.786;2023-04-08T13:57:51;100899.28;;;13.35;34.83
49627;BME280;35527;54.616;39.786;2023-04-08T14:00:55;100904.63;;;13.02;35.24
49627;BME280;35527;54.616;39.786;2023-04-08T14:03:58;100910.34;;;12.85;35.92
49627;BME280;35527;54.616;39.786;2023-04-08T14:07:00;100911.84;;;12.92;35.68
49627;BME280;35527;54.616;39.786;2023-04-08T14:10:03;100911.84;;;13.20;35.52
49627;BME280;35527;54.616;39.786;2023-04-08T14:13:11;100904.28;;;13.13;35.27
49627;BME280;35527;54.616;39.786;2023-04-08T14:16:15;100905.38;;;12.77;35.69
49627;BME280;35527;54.616;39.786;2023-04-08T14:19:19;100894.25;;;12.74;36.22
49627;BME280;35527;54.616;39.786;2023-04-08T14:22:22;100904.53;;;12.77;36.34
49627;BME280;35527;54.616;39.786;2023-04-08T14:25:27;100892.47;;;12.46;36.66
49627;BME280;35527;54.616;39.786;2023-04-08T14:28:30;100902.50;;;12.29;37.22
49627;BME280;35527;54.616;39.786;2023-04-08T14:31:34;100880.97;;;12.25;37.21
49627;BME280;35527;54.616;39.786;2023-04-08T14:34:40;100895.56;;;11.98;37.12
49627;BME280;35527;54.616;39.786;2023-04-08T14:37:45;100899.06;;;11.97;37.50
49627;BME280;35527;54.616;39.786;2023-04-08T14:40:48;100900.63;;;12.03;37.84
49627;BME280;35527;54.616;39.786;2023-04-08T14:43:52;100896.72;;;12.19;37.67
49627;BME280;35527;54.616;39.786;2023-04-08T14:46:55;100905.03;;;12.30;37.14
49627;BME280;35527;54.616;39.786;2023-04-08T14:50:05;100882.13;;;12.15;37.01
49627;BME280;35527;54.616;39.786;2023-04-08T14:53:08;100887.28;;;12.16;37.20
49627;BME280;35527;54.616;39.786;2023-04-08T14:56:11;100891.56;;;12.17;37.21
49627;BME280;35527;54.616;39.786;2023-04-08T14:59:14;100900.97;;;12.22;36.75
49627;BME280;35527;54.616;39.786;2023-04-08T15:02:19;100904.00;;;12.06;37.16
49627;BME280;35527;54.616;39.786;2023-04-08T15:05:22;100902.78;;;11.87;37.50
49627;BME280;35527;54.616;39.786;2023-04-08T15:08:26;100906.19;;;11.89;37.85
49627;BME280;35527;54.616;39.786;2023-04-08T15:11:29;100897.72;;;11.82;38.75
49627;BME280;35527;54.616;39.786;2023-04-08T15:14:35;100905.78;;;11.70;38.42
49627;BME280;35527;54.616;39.786;2023-04-08T15:17:40;100915.56;;;11.60;39.45
49627;BME280;35527;54.616;39.786;2023-04-08T15:20:43;100911.72;;;11.41;39.36
49627;BME280;35527;54.616;39.786;2023-04-08T15:23:46;100900.00;;;11.26;39.58
49627;BME280;35527;54.616;39.786;2023-04-08T15:26:49;100898.41;;;11.20;40.19
49627;BME280;35527;54.616;39.786;2023-04-08T15:29:53;100898.47;;;11.19;40.57
49627;BME280;35527;54.616;39.786;2023-04-08T15:32:55;100902.97;;;11.11;40.34
49627;BME280;35527;54.616;39.786;2023-04-08T15:35:58;100894.06;;;10.85;40.71
49627;BME280;35527;54.616;39.786;2023-04-08T15:39:08;100889.88;;;10.79;41.19
49627;BME280;35527;54.616;39.786;2023-04-08T15:42:11;100902.28;;;11.02;40.54
49627;BME280;35527;54.616;39.786;2023-04-08T15:45:19;100885.06;;;11.00;40.53
49627;BME280;35527;54.616;39.786;2023-04-08T15:48:23;100898.84;;;10.63;41.57
49627;BME280;35527;54.616;39.786;2023-04-08T15:51:28;100897.31;;;10.56;41.55
49627;BME280;35527;54.616;39.786;2023-04-08T15:54:34;100902.97;;;10.72;41.35
49627;BME280;35527;54.616;39.786;2023-04-08T15:57:37;100904.81;;;10.67;41.36
49627;BME280;35527;54.616;39.786;2023-04-08T16:00:42;100905.84;;;10.58;41.25
49627;BME280;35527;54.616;39.786;2023-04-08T16:03:46;100913.75;;;10.52;42.09
49627;BME280;35527;54.616;39.786;2023-04-08T16:06:51;100913.28;;;10.33;41.81
49627;BME280;35527;54.616;39.786;2023-04-08T16:09:55;100924.75;;;10.20;43.33
49627;BME280;35527;54.616;39.786;2023-04-08T16:12:58;100909.34;;;10.12;43.56
49627;BME280;35527;54.616;39.786;2023-04-08T16:16:02;100922.44;;;10.04;43.59
49627;BME280;35527;54.616;39.786;2023-04-08T16:19:07;100919.13;;;9.98;43.40