sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58668;BME280;59852;43.086;25.634;2022-12-15T00:01:46;97983.03;;;5.32;82.43
58668;BME280;59852;43.086;25.634;2022-12-15T00:04:30;97972.56;;;5.19;84.47
58668;BME280;59852;43.086;25.634;2022-12-15T00:07:14;97981.38;;;5.16;84.79
58668;BME280;59852;43.086;25.634;2022-12-15T00:09:58;97979.88;;;5.27;84.46
58668;BME280;59852;43.086;25.634;2022-12-15T00:12:42;97982.66;;;5.24;84.96
58668;BME280;59852;43.086;25.634;2022-12-15T00:15:26;97986.28;;;5.21;85.12
58668;BME280;59852;43.086;25.634;2022-12-15T00:18:10;97977.84;;;5.17;85.87
58668;BME280;59852;43.086;25.634;2022-12-15T00:20:57;97970.63;;;5.23;85.24
58668;BME280;59852;43.086;25.634;2022-12-15T00:23:41;97975.81;;;5.23;85.92
58668;BME280;59852;43.086;25.634;2022-12-15T00:26:25;97988.00;;;5.21;86.29
58668;BME280;59852;43.086;25.634;2022-12-15T00:29:09;97977.66;;;5.21;86.15
58668;BME280;59852;43.086;25.634;2022-12-15T00:31:53;97975.00;;;5.22;86.98
58668;BME280;59852;43.086;25.634;2022-12-15T00:34:37;97964.69;;;5.21;86.44
58668;BME280;59852;43.086;25.634;2022-12-15T00:37:21;97966.44;;;5.20;86.47
58668;BME280;59852;43.086;25.634;2022-12-15T00:40:05;97956.34;;;5.30;85.61
58668;BME280;59852;43.086;25.634;2022-12-15T00:42:30;97964.88;;;5.32;85.63
58668;BME280;59852;43.086;25.634;2022-12-15T00:44:56;97975.41;;;5.29;86.11
58668;BME280;59852;43.086;25.634;2022-12-15T00:47:21;97978.75;;;5.31;85.95
58668;BME280;59852;43.086;25.634;2022-12-15T00:49:47;97969.22;;;5.31;86.24
58668;BME280;59852;43.086;25.634;2022-12-15T00:52:30;97991.53;;;5.34;85.76
58668;BME280;59852;43.086;25.634;2022-12-15T00:55:14;97998.75;;;5.43;85.14
58668;BME280;59852;43.086;25.634;2022-12-15T00:57:58;98015.66;;;5.48;84.29
58668;BME280;59852;43.086;25.634;2022-12-15T01:00:42;98017.16;;;5.53;84.14
58668;BME280;59852;43.086;25.634;2022-12-15T01:03:26;98017.44;;;5.48;85.21
58668;BME280;59852;43.086;25.634;2022-12-15T01:06:11;98015.78;;;5.47;84.71
58668;BME280;59852;43.086;25.634;2022-12-15T01:08:55;98017.44;;;5.48;85.43
58668;BME280;59852;43.086;25.634;2022-12-15T01:11:39;98026.63;;;5.39;85.11
58668;BME280;59852;43.086;25.634;2022-12-15T01:14:23;98013.09;;;5.20;85.50
58668;BME280;59852;43.086;25.634;2022-12-15T01:17:07;98014.03;;;5.19;86.21
58668;BME280;59852;43.086;25.634;2022-12-15T01:19:51;98023.03;;;5.13;86.40
58668;BME280;59852;43.086;25.634;2022-12-15T01:22:35;98031.81;;;4.97;85.63
58668;BME280;59852;43.086;25.634;2022-12-15T01:25:01;98044.03;;;4.95;85.31
58668;BME280;59852;43.086;25.634;2022-12-15T01:27:26;98041.16;;;4.85;86.28
58668;BME280;59852;43.086;25.634;2022-12-15T01:29:52;98033.66;;;4.66;86.01
58668;BME280;59852;43.086;25.634;2022-12-15T01:32:17;98038.69;;;3.93;87.73
58668;BME280;59852;43.086;25.634;2022-12-15T01:34:42;98036.38;;;4.19;86.24
58668;BME280;59852;43.086;25.634;2022-12-15T01:37:08;98042.44;;;4.03;85.99
58668;BME280;59852;43.086;25.634;2022-12-15T01:39:33;98032.31;;;3.99;85.24
58668;BME280;59852;43.086;25.634;2022-12-15T01:42:17;98036.19;;;3.60;86.07
58668;BME280;59852;43.086;25.634;2022-12-15T01:44:43;98045.03;;;3.56;84.92
58668;BME280;59852;43.086;25.634;2022-12-15T01:47:10;98041.03;;;3.51;85.07
58668;BME280;59852;43.086;25.634;2022-12-15T01:49:37;98037.88;;;3.45;85.23
58668;BME280;59852;43.086;25.634;2022-12-15T01:52:03;98029.16;;;3.31;85.88
58668;BME280;59852;43.086;25.634;2022-12-15T01:54:32;98024.44;;;2.90;87.64
58668;BME280;59852;43.086;25.634;2022-12-15T01:56:59;98017.13;;;2.30;86.57
58668;BME280;59852;43.086;25.634;2022-12-15T01:59:32;98013.84;;;2.62;87.56
58668;BME280;59852;43.086;25.634;2022-12-15T02:01:59;97986.09;;;2.65;86.28
58668;BME280;59852;43.086;25.634;2022-12-15T02:04:24;97976.84;;;2.94;85.77
58668;BME280;59852;43.086;25.634;2022-12-15T02:06:50;97972.34;;;2.14;87.86
58668;BME280;59852;43.086;25.634;2022-12-15T02:09:17;97965.41;;;2.67;86.79
58668;BME280;59852;43.086;25.634;2022-12-15T02:32:18;97948.78;;;2.88;90.90
58668;BME280;59852;43.086;25.634;2022-12-15T02:37:13;97955.28;;;2.29;91.34
58668;BME280;59852;43.086;25.634;2022-12-15T02:39:41;97959.88;;;1.70;90.16
58668;BME280;59852;43.086;25.634;2022-12-15T02:42:07;97964.72;;;1.77;92.06
58668;BME280;59852;43.086;25.634;2022-12-15T02:44:34;97962.34;;;1.91;89.89
58668;BME280;59852;43.086;25.634;2022-12-15T02:57:36;97975.25;;;2.08;89.79
58668;BME280;59852;43.086;25.634;2022-12-15T03:00:04;97971.91;;;1.89;90.75
58668;BME280;59852;43.086;25.634;2022-12-15T03:02:31;97974.06;;;1.96;89.10
58668;BME280;59852;43.086;25.634;2022-12-15T03:04:58;97970.44;;;1.47;90.22
58668;BME280;59852;43.086;25.634;2022-12-15T03:07:24;97960.81;;;1.87;88.49
58668;BME280;59852;43.086;25.634;2022-12-15T03:09:55;97967.19;;;2.14;89.03
58668;BME280;59852;43.086;25.634;2022-12-15T03:12:21;97968.63;;;2.20;88.58
58668;BME280;59852;43.086;25.634;2022-12-15T03:14:46;97975.25;;;1.55;89.04
58668;BME280;59852;43.086;25.634;2022-12-15T03:17:12;97962.72;;;2.18;88.71
58668;BME280;59852;43.086;25.634;2022-12-15T03:19:37;97941.41;;;1.80;89.50
58668;BME280;59852;43.086;25.634;2022-12-15T03:22:02;97952.88;;;1.00;91.91
58668;BME280;59852;43.086;25.634;2022-12-15T03:24:28;97957.66;;;1.99;90.13
58668;BME280;59852;43.086;25.634;2022-12-15T03:26:53;97957.94;;;2.10;86.92
58668;BME280;59852;43.086;25.634;2022-12-15T03:29:19;97980.31;;;2.10;87.37
58668;BME280;59852;43.086;25.634;2022-12-15T03:31:44;97991.84;;;2.03;87.36
58668;BME280;59852;43.086;25.634;2022-12-15T03:34:10;98026.34;;;1.64;89.08
58668;BME280;59852;43.086;25.634;2022-12-15T03:36:35;98015.47;;;1.40;90.80
58668;BME280;59852;43.086;25.634;2022-12-15T03:39:01;98010.78;;;1.48;89.99
58668;BME280;59852;43.086;25.634;2022-12-15T03:41:26;98009.63;;;1.72;89.03
58668;BME280;59852;43.086;25.634;2022-12-15T03:43:52;98006.72;;;1.97;88.56
58668;BME280;59852;43.086;25.634;2022-12-15T03:46:17;98002.38;;;2.15;87.53
58668;BME280;59852;43.086;25.634;2022-12-15T03:48:42;98020.25;;;1.84;87.26
58668;BME280;59852;43.086;25.634;2022-12-15T03:51:07;98023.94;;;2.14;87.48
58668;BME280;59852;43.086;25.634;2022-12-15T03:53:33;98014.53;;;1.60;86.99
58668;BME280;59852;43.086;25.634;2022-12-15T03:55:58;98014.19;;;1.49;89.01
58668;BME280;59852;43.086;25.634;2022-12-15T03:58:23;98024.69;;;1.44;88.41
58668;BME280;59852;43.086;25.634;2022-12-15T04:00:49;98031.06;;;1.92;87.07
58668;BME280;59852;43.086;25.634;2022-12-15T04:03:14;98035.81;;;1.07;89.02
58668;BME280;59852;43.086;25.634;2022-12-15T04:05:40;98019.09;;;1.72;88.87
58668;BME280;59852;43.086;25.634;2022-12-15T04:08:05;98032.31;;;1.83;87.12
58668;BME280;59852;43.086;25.634;2022-12-15T04:10:31;98041.63;;;1.68;86.33
58668;BME280;59852;43.086;25.634;2022-12-15T04:13:03;98019.34;;;1.85;87.96
58668;BME280;59852;43.086;25.634;2022-12-15T04:15:28;98013.75;;;1.94;86.83
58668;BME280;59852;43.086;25.634;2022-12-15T04:17:54;98021.03;;;2.03;86.43
58668;BME280;59852;43.086;25.634;2022-12-15T04:20:20;98048.34;;;1.90;85.41
58668;BME280;59852;43.086;25.634;2022-12-15T04:22:46;98070.06;;;1.48;85.81
58668;BME280;59852;43.086;25.634;2022-12-15T04:25:12;98086.88;;;1.36;86.27
58668;BME280;59852;43.086;25.634;2022-12-15T04:27:57;98082.44;;;1.21;87.48
58668;BME280;59852;43.086;25.634;2022-12-15T04:30:43;98092.91;;;1.17;88.30
58668;BME280;59852;43.086;25.634;2022-12-15T04:33:28;98114.91;;;0.84;89.92
58668;BME280;59852;43.086;25.634;2022-12-15T04:36:12;98123.81;;;1.17;89.39
58668;BME280;59852;43.086;25.634;2022-12-15T04:38:56;98133.31;;;1.35;88.95
58668;BME280;59852;43.086;25.634;2022-12-15T04:41:40;98141.72;;;1.40;87.83
58668;BME280;59852;43.086;25.634;2022-12-15T04:44:24;98155.16;;;1.65;87.08
58668;BME280;59852;43.086;25.634;2022-12-15T04:47:08;98159.09;;;1.35;86.83
58668;BME280;59852;43.086;25.634;2022-12-15T04:49:52;98176.56;;;1.67;86.96
58668;BME280;59852;43.086;25.634;2022-12-15T04:52:36;98179.16;;;1.67;85.32
58668;BME280;59852;43.086;25.634;2022-12-15T04:55:20;98171.03;;;1.17;88.32
58668;BME280;59852;43.086;25.634;2022-12-15T04:58:07;98179.97;;;1.49;86.80
58668;BME280;59852;43.086;25.634;2022-12-15T05:00:51;98192.03;;;1.28;86.50
58668;BME280;59852;43.086;25.634;2022-12-15T05:03:36;98204.75;;;1.52;86.95
58668;BME280;59852;43.086;25.634;2022-12-15T05:06:19;98219.81;;;1.61;85.86
58668;BME280;59852;43.086;25.634;2022-12-15T05:09:04;98236.09;;;1.82;85.72
58668;BME280;59852;43.086;25.634;2022-12-15T05:11:47;98240.59;;;1.97;85.47
58668;BME280;59852;43.086;25.634;2022-12-15T05:14:31;98254.09;;;1.22;86.52
58668;BME280;59852;43.086;25.634;2022-12-15T05:17:15;98259.91;;;1.48;86.88
58668;BME280;59852;43.086;25.634;2022-12-15T05:19:59;98255.81;;;1.83;86.04
58668;BME280;59852;43.086;25.634;2022-12-15T05:22:43;98251.16;;;1.52;87.76
58668;BME280;59852;43.086;25.634;2022-12-15T05:25:27;98263.72;;;1.59;87.31
58668;BME280;59852;43.086;25.634;2022-12-15T05:28:11;98272.38;;;1.16;88.92
58668;BME280;59852;43.086;25.634;2022-12-15T05:30:54;98267.97;;;1.40;88.19
58668;BME280;59852;43.086;25.634;2022-12-15T05:33:38;98274.75;;;1.82;88.05
58668;BME280;59852;43.086;25.634;2022-12-15T05:36:04;98279.56;;;1.70;86.91
58668;BME280;59852;43.086;25.634;2022-12-15T05:38:30;98269.16;;;1.72;86.29
58668;BME280;59852;43.086;25.634;2022-12-15T05:40:58;98286.00;;;1.60;87.94
58668;BME280;59852;43.086;25.634;2022-12-15T05:43:24;98308.66;;;1.32;89.49
58668;BME280;59852;43.086;25.634;2022-12-15T05:45:50;98314.72;;;1.31;90.00
58668;BME280;59852;43.086;25.634;2022-12-15T05:48:15;98311.53;;;1.24;89.85
58668;BME280;59852;43.086;25.634;2022-12-15T05:50:41;98314.84;;;1.06;90.60
58668;BME280;59852;43.086;25.634;2022-12-15T05:53:06;98329.72;;;1.21;90.51
58668;BME280;59852;43.086;25.634;2022-12-15T05:55:31;98330.53;;;1.64;89.30
58668;BME280;59852;43.086;25.634;2022-12-15T05:57:56;98326.47;;;1.58;88.96
58668;BME280;59852;43.086;25.634;2022-12-15T06:00:22;98326.34;;;1.61;89.06
58668;BME280;59852;43.086;25.634;2022-12-15T06:02:47;98338.84;;;1.91;88.87
58668;BME280;59852;43.086;25.634;2022-12-15T06:05:12;98341.09;;;1.98;87.38
58668;BME280;59852;43.086;25.634;2022-12-15T06:07:38;98348.91;;;1.97;88.09
58668;BME280;59852;43.086;25.634;2022-12-15T06:10:03;98343.22;;;1.89;88.91
58668;BME280;59852;43.086;25.634;2022-12-15T06:12:29;98341.84;;;2.00;89.24
58668;BME280;59852;43.086;25.634;2022-12-15T06:14:54;98333.63;;;1.72;89.60
58668;BME280;59852;43.086;25.634;2022-12-15T06:17:19;98328.69;;;1.86;88.82
58668;BME280;59852;43.086;25.634;2022-12-15T06:19:45;98336.03;;;1.95;88.52
58668;BME280;59852;43.086;25.634;2022-12-15T06:22:10;98339.91;;;2.06;88.50
58668;BME280;59852;43.086;25.634;2022-12-15T06:24:35;98342.06;;;1.76;89.67
58668;BME280;59852;43.086;25.634;2022-12-15T06:27:01;98340.63;;;2.09;89.09
58668;BME280;59852;43.086;25.634;2022-12-15T06:29:26;98353.72;;;1.64;88.39
58668;BME280;59852;43.086;25.634;2022-12-15T06:31:51;98362.34;;;2.04;88.89
58668;BME280;59852;43.086;25.634;2022-12-15T06:34:17;98372.13;;;2.16;88.91
58668;BME280;59852;43.086;25.634;2022-12-15T06:36:42;98380.31;;;2.25;88.20
58668;BME280;59852;43.086;25.634;2022-12-15T06:39:10;98385.03;;;2.16;87.59
58668;BME280;59852;43.086;25.634;2022-12-15T06:41:36;98388.84;;;2.27;87.02
58668;BME280;59852;43.086;25.634;2022-12-15T06:44:01;98390.56;;;2.08;87.27
58668;BME280;59852;43.086;25.634;2022-12-15T06:46:27;98388.47;;;1.96;89.37
58668;BME280;59852;43.086;25.634;2022-12-15T06:48:53;98391.84;;;2.18;88.87
58668;BME280;59852;43.086;25.634;2022-12-15T06:51:19;98398.13;;;2.32;88.66
58668;BME280;59852;43.086;25.634;2022-12-15T06:53:44;98403.94;;;2.16;88.74
58668;BME280;59852;43.086;25.634;2022-12-15T06:56:17;98398.53;;;2.02;89.86
58668;BME280;59852;43.086;25.634;2022-12-15T06:58:45;98401.34;;;2.16;89.80
58668;BME280;59852;43.086;25.634;2022-12-15T07:01:11;98396.88;;;2.01;90.41
58668;BME280;59852;43.086;25.634;2022-12-15T07:03:36;98411.13;;;1.89;91.47
58668;BME280;59852;43.086;25.634;2022-12-15T07:06:04;98413.31;;;2.19;91.10
58668;BME280;59852;43.086;25.634;2022-12-15T07:08:29;98420.97;;;2.41;89.93
58668;BME280;59852;43.086;25.634;2022-12-15T07:10:55;98415.97;;;2.56;89.55
58668;BME280;59852;43.086;25.634;2022-12-15T07:13:20;98424.25;;;2.63;88.41
58668;BME280;59852;43.086;25.634;2022-12-15T07:15:46;98423.34;;;2.64;88.10
58668;BME280;59852;43.086;25.634;2022-12-15T07:18:14;98419.81;;;2.27;89.22
58668;BME280;59852;43.086;25.634;2022-12-15T07:20:39;98420.78;;;2.64;88.92
58668;BME280;59852;43.086;25.634;2022-12-15T07:23:05;98430.34;;;2.81;88.16
58668;BME280;59852;43.086;25.634;2022-12-15T07:25:36;98445.22;;;2.57;88.94
58668;BME280;59852;43.086;25.634;2022-12-15T07:28:02;98442.66;;;2.95;88.13
58668;BME280;59852;43.086;25.634;2022-12-15T07:30:27;98437.00;;;2.68;88.04
58668;BME280;59852;43.086;25.634;2022-12-15T07:32:53;98444.56;;;2.52;89.41
58668;BME280;59852;43.086;25.634;2022-12-15T07:35:18;98441.16;;;2.70;88.80
58668;BME280;59852;43.086;25.634;2022-12-15T07:37:44;98441.84;;;2.35;89.27
58668;BME280;59852;43.086;25.634;2022-12-15T07:40:09;98439.13;;;2.58;88.97
58668;BME280;59852;43.086;25.634;2022-12-15T07:42:34;98444.69;;;2.88;88.64
58668;BME280;59852;43.086;25.634;2022-12-15T07:45:00;98459.47;;;2.84;88.42
58668;BME280;59852;43.086;25.634;2022-12-15T07:47:25;98462.09;;;2.64;88.67
58668;BME280;59852;43.086;25.634;2022-12-15T07:49:52;98467.16;;;2.86;89.44
58668;BME280;59852;43.086;25.634;2022-12-15T07:52:18;98470.44;;;2.90;88.42
58668;BME280;59852;43.086;25.634;2022-12-15T07:54:44;98479.88;;;2.91;88.41
58668;BME280;59852;43.086;25.634;2022-12-15T07:57:09;98486.13;;;2.85;89.04
58668;BME280;59852;43.086;25.634;2022-12-15T07:59:35;98491.19;;;2.88;89.81
58668;BME280;59852;43.086;25.634;2022-12-15T08:02:01;98478.88;;;2.93;89.96
58668;BME280;59852;43.086;25.634;2022-12-15T08:04:28;98491.72;;;2.95;89.30
58668;BME280;59852;43.086;25.634;2022-12-15T08:06:53;98490.69;;;2.99;88.76
58668;BME280;59852;43.086;25.634;2022-12-15T08:09:19;98499.44;;;2.96;89.22
58668;BME280;59852;43.086;25.634;2022-12-15T08:11:44;98503.41;;;3.03;89.56
58668;BME280;59852;43.086;25.634;2022-12-15T08:14:09;98499.97;;;3.03;89.25
58668;BME280;59852;43.086;25.634;2022-12-15T08:16:35;98502.50;;;3.04;88.99
58668;BME280;59852;43.086;25.634;2022-12-15T08:19:01;98511.16;;;3.03;90.09
58668;BME280;59852;43.086;25.634;2022-12-15T08:21:26;98513.31;;;2.94;90.39
58668;BME280;59852;43.086;25.634;2022-12-15T08:23:52;98520.44;;;2.88;89.76
58668;BME280;59852;43.086;25.634;2022-12-15T08:26:18;98530.19;;;2.82;89.81
58668;BME280;59852;43.086;25.634;2022-12-15T08:28:43;98522.72;;;2.95;89.47
58668;BME280;59852;43.086;25.634;2022-12-15T08:31:18;98527.50;;;3.04;89.08
58668;BME280;59852;43.086;25.634;2022-12-15T08:33:43;98515.78;;;2.97;89.40
58668;BME280;59852;43.086;25.634;2022-12-15T08:36:10;98521.91;;;3.13;89.07
58668;BME280;59852;43.086;25.634;2022-12-15T08:38:36;98532.19;;;3.14;88.95
58668;BME280;59852;43.086;25.634;2022-12-15T08:41:06;98532.41;;;3.10;88.27
58668;BME280;59852;43.086;25.634;2022-12-15T08:43:31;98523.22;;;3.03;89.12
58668;BME280;59852;43.086;25.634;2022-12-15T08:45:58;98514.47;;;3.26;88.84
58668;BME280;59852;43.086;25.634;2022-12-15T08:48:23;98517.31;;;3.38;88.34
58668;BME280;59852;43.086;25.634;2022-12-15T08:50:49;98524.03;;;3.42;87.95
58668;BME280;59852;43.086;25.634;2022-12-15T08:53:14;98520.53;;;3.43;88.26
58668;BME280;59852;43.086;25.634;2022-12-15T08:55:39;98522.22;;;3.44;87.66
58668;BME280;59852;43.086;25.634;2022-12-15T08:58:05;98511.25;;;3.39;87.55
58668;BME280;59852;43.086;25.634;2022-12-15T09:00:30;98514.41;;;3.46;87.85
58668;BME280;59852;43.086;25.634;2022-12-15T09:02:57;98508.44;;;3.44;87.94
58668;BME280;59852;43.086;25.634;2022-12-15T09:05:22;98507.19;;;3.53;87.81
58668;BME280;59852;43.086;25.634;2022-12-15T09:07:47;98510.91;;;3.47;87.90
58668;BME280;59852;43.086;25.634;2022-12-15T09:10:13;98508.84;;;3.54;88.18
58668;BME280;59852;43.086;25.634;2022-12-15T09:12:38;98505.44;;;3.53;88.14
58668;BME280;59852;43.086;25.634;2022-12-15T09:15:04;98512.31;;;3.54;88.27
58668;BME280;59852;43.086;25.634;2022-12-15T09:17:29;98517.31;;;3.57;87.41
58668;BME280;59852;43.086;25.634;2022-12-15T09:19:55;98514.50;;;3.62;87.07
58668;BME280;59852;43.086;25.634;2022-12-15T09:22:20;98517.81;;;3.65;87.21
58668;BME280;59852;43.086;25.634;2022-12-15T09:24:46;98514.44;;;3.63;86.51
58668;BME280;59852;43.086;25.634;2022-12-15T09:27:12;98504.13;;;3.44;86.90
58668;BME280;59852;43.086;25.634;2022-12-15T09:29:37;98517.81;;;3.47;87.22
58668;BME280;59852;43.086;25.634;2022-12-15T09:32:03;98513.75;;;3.60;87.49
58668;BME280;59852;43.086;25.634;2022-12-15T09:34:28;98515.56;;;3.58;87.12
58668;BME280;59852;43.086;25.634;2022-12-15T09:36:55;98519.00;;;3.39;87.78
58668;BME280;59852;43.086;25.634;2022-12-15T09:39:21;98522.34;;;3.41;87.98
58668;BME280;59852;43.086;25.634;2022-12-15T09:41:53;98517.25;;;3.40;87.46
58668;BME280;59852;43.086;25.634;2022-12-15T09:44:20;98515.91;;;3.50;86.69
58668;BME280;59852;43.086;25.634;2022-12-15T09:52:17;98518.16;;;3.39;88.05
58668;BME280;59852;43.086;25.634;2022-12-15T09:54:43;98517.19;;;3.41;87.44
58668;BME280;59852;43.086;25.634;2022-12-15T09:59:40;98504.19;;;3.24;87.57
58668;BME280;59852;43.086;25.634;2022-12-15T10:02:12;98504.81;;;3.29;87.90
58668;BME280;59852;43.086;25.634;2022-12-15T10:05:02;98507.19;;;3.34;87.07
58668;BME280;59852;43.086;25.634;2022-12-15T10:07:36;98516.59;;;3.54;87.00
58668;BME280;59852;43.086;25.634;2022-12-15T10:10:06;98519.00;;;3.58;86.44
58668;BME280;59852;43.086;25.634;2022-12-15T10:12:37;98524.50;;;3.51;87.46
58668;BME280;59852;43.086;25.634;2022-12-15T10:17:45;98533.19;;;3.50;87.63
58668;BME280;59852;43.086;25.634;2022-12-15T10:20:22;98542.91;;;3.44;88.20
58668;BME280;59852;43.086;25.634;2022-12-15T10:22:50;98536.75;;;3.47;87.88
58668;BME280;59852;43.086;25.634;2022-12-15T10:25:25;98524.31;;;3.36;87.47
58668;BME280;59852;43.086;25.634;2022-12-15T10:27:54;98538.91;;;3.37;87.33
58668;BME280;59852;43.086;25.634;2022-12-15T10:30:23;98541.34;;;3.40;88.15
58668;BME280;59852;43.086;25.634;2022-12-15T10:32:50;98546.59;;;3.39;87.21
58668;BME280;59852;43.086;25.634;2022-12-15T10:35:31;98540.09;;;3.49;87.61
58668;BME280;59852;43.086;25.634;2022-12-15T10:37:58;98543.59;;;3.48;87.28
58668;BME280;59852;43.086;25.634;2022-12-15T10:43:16;98547.59;;;3.55;87.44
58668;BME280;59852;43.086;25.634;2022-12-15T10:45:47;98547.16;;;3.45;87.82
58668;BME280;59852;43.086;25.634;2022-12-15T10:48:18;98540.88;;;3.51;87.95
58668;BME280;59852;43.086;25.634;2022-12-15T10:50:44;98545.69;;;3.59;87.32
58668;BME280;59852;43.086;25.634;2022-12-15T10:53:27;98534.78;;;3.52;87.68
58668;BME280;59852;43.086;25.634;2022-12-15T10:56:00;98546.53;;;3.59;86.84
58668;BME280;59852;43.086;25.634;2022-12-15T10:58:25;98542.75;;;3.66;87.14
58668;BME280;59852;43.086;25.634;2022-12-15T11:01:04;98529.75;;;3.68;86.76
58668;BME280;59852;43.086;25.634;2022-12-15T11:03:33;98538.84;;;3.77;86.96
58668;BME280;59852;43.086;25.634;2022-12-15T11:06:00;98540.50;;;3.78;86.94
58668;BME280;59852;43.086;25.634;2022-12-15T11:08:25;98530.56;;;3.87;86.26
58668;BME280;59852;43.086;25.634;2022-12-15T11:10:53;98524.31;;;3.91;86.84
58668;BME280;59852;43.086;25.634;2022-12-15T11:13:37;98544.44;;;4.03;86.37
58668;BME280;59852;43.086;25.634;2022-12-15T11:16:09;98536.53;;;4.07;86.09
58668;BME280;59852;43.086;25.634;2022-12-15T11:18:38;98535.91;;;4.01;86.28
58668;BME280;59852;43.086;25.634;2022-12-15T11:23:46;98532.72;;;3.96;86.42
58668;BME280;59852;43.086;25.634;2022-12-15T11:28:55;98542.53;;;4.07;86.21
58668;BME280;59852;43.086;25.634;2022-12-15T11:31:24;98529.38;;;4.12;85.97
58668;BME280;59852;43.086;25.634;2022-12-15T11:33:54;98526.34;;;4.03;86.12
58668;BME280;59852;43.086;25.634;2022-12-15T11:36:24;98527.16;;;4.21;85.96
58668;BME280;59852;43.086;25.634;2022-12-15T11:38:57;98528.94;;;4.38;84.49
58668;BME280;59852;43.086;25.634;2022-12-15T11:41:33;98529.59;;;4.42;84.78
58668;BME280;59852;43.086;25.634;2022-12-15T11:46:40;98545.38;;;4.37;85.76
58668;BME280;59852;43.086;25.634;2022-12-15T11:51:43;98550.09;;;4.29;85.17
58668;BME280;59852;43.086;25.634;2022-12-15T11:56:38;98544.38;;;4.22;85.40
58668;BME280;59852;43.086;25.634;2022-12-15T11:59:14;98540.03;;;4.06;85.95
58668;BME280;59852;43.086;25.634;2022-12-15T12:09:15;98538.00;;;4.64;84.98
58668;BME280;59852;43.086;25.634;2022-12-15T12:12:00;98530.06;;;4.67;84.57
58668;BME280;59852;43.086;25.634;2022-12-15T12:17:07;98542.19;;;4.67;85.01
58668;BME280;59852;43.086;25.634;2022-12-15T12:19:42;98546.75;;;4.61;85.36
58668;BME280;59852;43.086;25.634;2022-12-15T12:22:28;98536.47;;;4.60;86.02
58668;BME280;59852;43.086;25.634;2022-12-15T12:27:34;98544.72;;;4.34;87.10
58668;BME280;59852;43.086;25.634;2022-12-15T12:30:03;98538.59;;;4.52;86.81
58668;BME280;59852;43.086;25.634;2022-12-15T12:32:37;98543.25;;;4.45;87.26
58668;BME280;59852;43.086;25.634;2022-12-15T12:37:56;98532.50;;;4.70;85.77
58668;BME280;59852;43.086;25.634;2022-12-15T12:40:31;98535.78;;;4.56;86.48
58668;BME280;59852;43.086;25.634;2022-12-15T12:42:59;98524.81;;;4.69;86.03
58668;BME280;59852;43.086;25.634;2022-12-15T12:45:33;98534.97;;;4.56;86.69
58668;BME280;59852;43.086;25.634;2022-12-15T12:48:08;98543.69;;;4.71;86.10
58668;BME280;59852;43.086;25.634;2022-12-15T12:50:38;98552.53;;;4.67;86.42
58668;BME280;59852;43.086;25.634;2022-12-15T12:53:04;98556.81;;;4.68;86.57
58668;BME280;59852;43.086;25.634;2022-12-15T12:57:54;98565.97;;;4.75;86.51
58668;BME280;59852;43.086;25.634;2022-12-15T13:00:24;98559.03;;;4.75;86.38
58668;BME280;59852;43.086;25.634;2022-12-15T13:02:54;98570.97;;;4.78;86.67
58668;BME280;59852;43.086;25.634;2022-12-15T13:05:21;98561.63;;;4.75;86.93
58668;BME280;59852;43.086;25.634;2022-12-15T13:07:54;98567.16;;;4.68;87.52
58668;BME280;59852;43.086;25.634;2022-12-15T13:10:21;98575.50;;;4.74;87.45
58668;BME280;59852;43.086;25.634;2022-12-15T13:12:47;98589.19;;;4.76;87.43
58668;BME280;59852;43.086;25.634;2022-12-15T13:17:43;98585.00;;;4.74;86.97
58668;BME280;59852;43.086;25.634;2022-12-15T13:20:22;98591.25;;;4.70;87.14
58668;BME280;59852;43.086;25.634;2022-12-15T13:22:48;98610.91;;;4.74;87.24
58668;BME280;59852;43.086;25.634;2022-12-15T13:25:34;98605.66;;;4.75;87.19
58668;BME280;59852;43.086;25.634;2022-12-15T13:28:00;98601.41;;;4.74;87.30
58668;BME280;59852;43.086;25.634;2022-12-15T13:30:26;98596.81;;;4.79;87.13
58668;BME280;59852;43.086;25.634;2022-12-15T13:33:12;98610.50;;;4.81;86.90
58668;BME280;59852;43.086;25.634;2022-12-15T13:35:38;98619.06;;;4.66;87.97
58668;BME280;59852;43.086;25.634;2022-12-15T13:38:07;98631.84;;;4.69;88.07
58668;BME280;59852;43.086;25.634;2022-12-15T13:45:57;98638.63;;;4.72;88.23
58668;BME280;59852;43.086;25.634;2022-12-15T13:48:31;98636.97;;;4.71;87.90
58668;BME280;59852;43.086;25.634;2022-12-15T13:53:26;98639.53;;;4.71;88.10
58668;BME280;59852;43.086;25.634;2022-12-15T13:56:12;98635.66;;;4.62;88.50
58668;BME280;59852;43.086;25.634;2022-12-15T13:58:45;98619.75;;;4.52;88.83
58668;BME280;59852;43.086;25.634;2022-12-15T14:01:18;98617.09;;;4.54;89.25
58668;BME280;59852;43.086;25.634;2022-12-15T14:06:22;98623.22;;;4.51;89.03
58668;BME280;59852;43.086;25.634;2022-12-15T14:08:47;98618.13;;;4.50;89.46
58668;BME280;59852;43.086;25.634;2022-12-15T14:11:16;98621.47;;;4.52;89.36
58668;BME280;59852;43.086;25.634;2022-12-15T14:13:46;98635.50;;;4.48;89.58
58668;BME280;59852;43.086;25.634;2022-12-15T14:16:18;98631.22;;;4.47;89.46
58668;BME280;59852;43.086;25.634;2022-12-15T14:18:49;98633.44;;;4.37;89.98
58668;BME280;59852;43.086;25.634;2022-12-15T14:21:26;98642.31;;;4.31;89.93
58668;BME280;59852;43.086;25.634;2022-12-15T14:23:53;98643.16;;;4.32;90.10
58668;BME280;59852;43.086;25.634;2022-12-15T14:26:24;98643.31;;;4.29;89.98
58668;BME280;59852;43.086;25.634;2022-12-15T14:28:57;98646.13;;;4.24;90.05
58668;BME280;59852;43.086;25.634;2022-12-15T14:31:23;98642.75;;;4.22;90.38
58668;BME280;59852;43.086;25.634;2022-12-15T14:33:51;98655.69;;;4.22;90.28
58668;BME280;59852;43.086;25.634;2022-12-15T14:36:18;98651.22;;;4.26;90.09
58668;BME280;59852;43.086;25.634;2022-12-15T14:38:52;98655.09;;;4.17;90.17
58668;BME280;59852;43.086;25.634;2022-12-15T14:43:44;98656.84;;;3.98;90.87
58668;BME280;59852;43.086;25.634;2022-12-15T14:46:13;98660.41;;;3.95;90.86
58668;BME280;59852;43.086;25.634;2022-12-15T14:48:41;98666.50;;;3.94;91.01
58668;BME280;59852;43.086;25.634;2022-12-15T14:51:08;98663.84;;;3.96;90.81