sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18137;BME280;9194;42.632;23.298;2023-07-29T15:49:45;92341.34;;;27.30;47.09
18137;BME280;9194;42.632;23.298;2023-07-29T15:54:46;92353.84;;;27.50;47.62
18137;BME280;9194;42.632;23.298;2023-07-29T16:00:13;92347.97;;;27.12;47.67
18137;BME280;9194;42.632;23.298;2023-07-29T16:05:16;92348.44;;;26.72;48.84
18137;BME280;9194;42.632;23.298;2023-07-29T16:10:17;92359.97;;;26.14;49.41
18137;BME280;9194;42.632;23.298;2023-07-29T16:15:18;92360.91;;;25.80;50.39
18137;BME280;9194;42.632;23.298;2023-07-29T16:20:20;92372.91;;;25.57;52.91
18137;BME280;9194;42.632;23.298;2023-07-29T16:25:21;92383.94;;;25.29;54.54
18137;BME280;9194;42.632;23.298;2023-07-29T16:30:22;92380.56;;;25.03;56.41
18137;BME280;9194;42.632;23.298;2023-07-29T16:35:23;92386.66;;;24.69;58.25
18137;BME280;9194;42.632;23.298;2023-07-29T16:40:25;92387.56;;;24.39;60.81
18137;BME280;9194;42.632;23.298;2023-07-29T16:45:26;92400.06;;;24.30;62.59
18137;BME280;9194;42.632;23.298;2023-07-29T16:50:34;92402.94;;;24.02;63.71
18137;BME280;9194;42.632;23.298;2023-07-29T16:55:35;92409.28;;;23.84;64.42
18137;BME280;9194;42.632;23.298;2023-07-29T17:00:37;92420.00;;;23.70;64.42
18137;BME280;9194;42.632;23.298;2023-07-29T17:05:38;92413.53;;;23.54;64.94
18137;BME280;9194;42.632;23.298;2023-07-29T17:10:39;92425.59;;;23.38;66.84
18137;BME280;9194;42.632;23.298;2023-07-29T17:15:40;92419.53;;;23.15;69.21
18137;BME280;9194;42.632;23.298;2023-07-29T17:20:42;92427.28;;;22.89;70.56
18137;BME280;9194;42.632;23.298;2023-07-29T17:25:43;92429.22;;;22.75;69.45
18137;BME280;9194;42.632;23.298;2023-07-29T17:30:49;92431.09;;;22.61;70.56
18137;BME280;9194;42.632;23.298;2023-07-29T17:35:50;92438.91;;;22.44;71.95
18137;BME280;9194;42.632;23.298;2023-07-29T17:40:51;92435.28;;;22.26;73.09
18137;BME280;9194;42.632;23.298;2023-07-29T17:45:54;92443.28;;;22.13;73.18
18137;BME280;9194;42.632;23.298;2023-07-29T17:50:56;92451.28;;;21.94;74.88
18137;BME280;9194;42.632;23.298;2023-07-29T17:55:57;92448.22;;;21.73;76.04
18137;BME280;9194;42.632;23.298;2023-07-29T18:00:58;92450.88;;;21.59;77.02
18137;BME280;9194;42.632;23.298;2023-07-29T18:05:59;92457.72;;;21.47;76.96
18137;BME280;9194;42.632;23.298;2023-07-29T18:11:00;92459.16;;;21.39;77.04
18137;BME280;9194;42.632;23.298;2023-07-29T18:16:02;92460.31;;;21.33;77.14
18137;BME280;9194;42.632;23.298;2023-07-29T18:21:03;92465.78;;;21.23;78.78
18137;BME280;9194;42.632;23.298;2023-07-29T18:26:04;92477.53;;;21.17;79.96
18137;BME280;9194;42.632;23.298;2023-07-29T18:31:05;92474.38;;;21.15;80.12
18137;BME280;9194;42.632;23.298;2023-07-29T18:36:06;92474.22;;;21.06;79.67
18137;BME280;9194;42.632;23.298;2023-07-29T18:41:08;92474.44;;;21.75;75.92
18137;BME280;9194;42.632;23.298;2023-07-29T18:46:09;92483.03;;;21.02;79.14
18137;BME280;9194;42.632;23.298;2023-07-29T18:51:10;92487.47;;;20.87;80.94
18137;BME280;9194;42.632;23.298;2023-07-29T18:56:11;92494.19;;;20.80;81.58
18137;BME280;9194;42.632;23.298;2023-07-29T19:01:13;92500.34;;;20.75;81.30
18137;BME280;9194;42.632;23.298;2023-07-29T19:06:14;92489.03;;;20.70;80.21
18137;BME280;9194;42.632;23.298;2023-07-29T19:11:15;92492.56;;;20.65;80.49
18137;BME280;9194;42.632;23.298;2023-07-29T19:16:16;92499.91;;;20.68;79.88
18137;BME280;9194;42.632;23.298;2023-07-29T19:21:20;92497.94;;;20.79;79.58
18137;BME280;9194;42.632;23.298;2023-07-29T19:26:22;92502.00;;;20.90;78.27
18137;BME280;9194;42.632;23.298;2023-07-29T19:31:23;92500.41;;;20.89;77.92
18137;BME280;9194;42.632;23.298;2023-07-29T19:36:25;92502.63;;;20.82;79.78
18137;BME280;9194;42.632;23.298;2023-07-29T19:41:33;92501.19;;;20.71;80.50
18137;BME280;9194;42.632;23.298;2023-07-29T19:46:35;92505.25;;;20.63;80.59
18137;BME280;9194;42.632;23.298;2023-07-29T19:51:47;92504.47;;;20.63;81.60
18137;BME280;9194;42.632;23.298;2023-07-29T19:56:48;92507.97;;;20.58;81.54
18137;BME280;9194;42.632;23.298;2023-07-29T20:01:50;92507.06;;;20.49;81.57
18137;BME280;9194;42.632;23.298;2023-07-29T20:06:51;92508.53;;;20.36;81.55
18137;BME280;9194;42.632;23.298;2023-07-29T20:11:55;92507.53;;;20.27;83.15
18137;BME280;9194;42.632;23.298;2023-07-29T20:16:57;92511.66;;;20.15;83.17
18137;BME280;9194;42.632;23.298;2023-07-29T20:21:58;92504.28;;;20.12;84.29
18137;BME280;9194;42.632;23.298;2023-07-29T20:26:59;92512.59;;;20.00;86.29
18137;BME280;9194;42.632;23.298;2023-07-29T20:32:00;92504.53;;;19.91;86.40
18137;BME280;9194;42.632;23.298;2023-07-29T20:37:02;92504.28;;;19.88;85.55
18137;BME280;9194;42.632;23.298;2023-07-29T20:42:03;92510.09;;;19.90;86.11
18137;BME280;9194;42.632;23.298;2023-07-29T20:47:05;92510.13;;;19.85;85.93
18137;BME280;9194;42.632;23.298;2023-07-29T20:52:07;92513.56;;;19.85;85.99
18137;BME280;9194;42.632;23.298;2023-07-29T20:57:08;92500.69;;;19.79;85.91
18137;BME280;9194;42.632;23.298;2023-07-29T21:02:09;92502.59;;;19.73;85.76
18137;BME280;9194;42.632;23.298;2023-07-29T21:07:11;92501.56;;;19.69;86.18
18137;BME280;9194;42.632;23.298;2023-07-29T21:12:12;92501.88;;;19.67;85.75
18137;BME280;9194;42.632;23.298;2023-07-29T21:17:15;92505.03;;;19.64;86.53
18137;BME280;9194;42.632;23.298;2023-07-29T21:22:16;92503.94;;;19.71;84.36
18137;BME280;9194;42.632;23.298;2023-07-29T21:27:18;92509.78;;;19.67;83.77
18137;BME280;9194;42.632;23.298;2023-07-29T21:32:21;92508.53;;;19.60;83.42
18137;BME280;9194;42.632;23.298;2023-07-29T21:37:22;92509.03;;;19.62;83.90
18137;BME280;9194;42.632;23.298;2023-07-29T21:42:23;92512.69;;;19.66;84.82
18137;BME280;9194;42.632;23.298;2023-07-29T21:47:24;92506.41;;;19.62;85.16
18137;BME280;9194;42.632;23.298;2023-07-29T21:52:25;92501.44;;;19.55;85.02
18137;BME280;9194;42.632;23.298;2023-07-29T21:57:26;92500.13;;;19.53;85.10
18137;BME280;9194;42.632;23.298;2023-07-29T22:02:28;92508.13;;;19.43;86.32
18137;BME280;9194;42.632;23.298;2023-07-29T22:07:29;92525.59;;;19.34;87.01
18137;BME280;9194;42.632;23.298;2023-07-29T22:12:30;92512.44;;;19.28;85.81
18137;BME280;9194;42.632;23.298;2023-07-29T22:17:32;92508.75;;;19.29;85.87
18137;BME280;9194;42.632;23.298;2023-07-29T22:22:33;92500.03;;;19.29;83.95
18137;BME280;9194;42.632;23.298;2023-07-29T22:27:34;92503.16;;;19.36;83.13
18137;BME280;9194;42.632;23.298;2023-07-29T22:32:35;92497.22;;;19.20;84.14
18137;BME280;9194;42.632;23.298;2023-07-29T22:37:36;92504.09;;;19.16;85.58
18137;BME280;9194;42.632;23.298;2023-07-29T22:42:38;92497.84;;;19.07;85.26
18137;BME280;9194;42.632;23.298;2023-07-29T22:47:39;92504.28;;;18.96;83.27
18137;BME280;9194;42.632;23.298;2023-07-29T22:52:40;92505.31;;;18.95;82.69
18137;BME280;9194;42.632;23.298;2023-07-29T22:57:41;92501.06;;;18.99;82.89
18137;BME280;9194;42.632;23.298;2023-07-29T23:02:42;92503.78;;;18.89;83.10
18137;BME280;9194;42.632;23.298;2023-07-29T23:07:44;92502.72;;;18.90;82.53
18137;BME280;9194;42.632;23.298;2023-07-29T23:12:45;92508.00;;;18.90;83.47
18137;BME280;9194;42.632;23.298;2023-07-29T23:17:46;92507.50;;;18.83;83.49
18137;BME280;9194;42.632;23.298;2023-07-29T23:22:48;92509.44;;;18.72;84.90
18137;BME280;9194;42.632;23.298;2023-07-29T23:27:49;92511.84;;;18.69;85.51
18137;BME280;9194;42.632;23.298;2023-07-29T23:32:50;92511.31;;;18.67;85.35
18137;BME280;9194;42.632;23.298;2023-07-29T23:37:51;92510.50;;;18.71;85.54
18137;BME280;9194;42.632;23.298;2023-07-29T23:42:53;92505.47;;;18.70;85.08
18137;BME280;9194;42.632;23.298;2023-07-29T23:47:54;92511.38;;;18.46;86.92
18137;BME280;9194;42.632;23.298;2023-07-29T23:52:55;92508.47;;;18.48;87.62
18137;BME280;9194;42.632;23.298;2023-07-29T23:57:56;92504.28;;;18.42;87.54
