sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48926;BME280;39838;59.938;30.642;2022-07-22T00:01:59;100817.88;;;19.20;72.12
48926;BME280;39838;59.938;30.642;2022-07-22T00:04:26;100825.81;;;19.19;72.29
48926;BME280;39838;59.938;30.642;2022-07-22T00:06:53;100822.34;;;19.18;71.86
48926;BME280;39838;59.938;30.642;2022-07-22T00:09:20;100817.09;;;19.17;72.00
48926;BME280;39838;59.938;30.642;2022-07-22T00:11:47;100822.34;;;19.18;71.83
48926;BME280;39838;59.938;30.642;2022-07-22T00:14:16;100822.34;;;19.18;72.09
48926;BME280;39838;59.938;30.642;2022-07-22T00:16:43;100812.66;;;19.19;71.85
48926;BME280;39838;59.938;30.642;2022-07-22T00:19:10;100812.75;;;19.16;71.87
48926;BME280;39838;59.938;30.642;2022-07-22T00:21:38;100816.28;;;19.15;72.30
48926;BME280;39838;59.938;30.642;2022-07-22T00:24:05;100814.56;;;19.14;71.90
48926;BME280;39838;59.938;30.642;2022-07-22T00:26:33;100818.00;;;19.16;71.95
48926;BME280;39838;59.938;30.642;2022-07-22T00:29:00;100816.22;;;19.18;71.87
48926;BME280;39838;59.938;30.642;2022-07-22T00:31:28;100815.34;;;19.17;71.78
48926;BME280;39838;59.938;30.642;2022-07-22T00:33:56;100814.44;;;19.18;71.85
48926;BME280;39838;59.938;30.642;2022-07-22T00:36:24;100818.84;;;19.18;71.60
48926;BME280;39838;59.938;30.642;2022-07-22T00:38:51;100816.28;;;19.15;71.66
48926;BME280;39838;59.938;30.642;2022-07-22T00:41:18;100822.53;;;19.12;72.07
48926;BME280;39838;59.938;30.642;2022-07-22T00:43:50;100817.44;;;19.06;72.22
48926;BME280;39838;59.938;30.642;2022-07-22T00:46:17;100825.38;;;19.04;72.41
48926;BME280;39838;59.938;30.642;2022-07-22T00:48:46;100823.75;;;19.00;72.53
48926;BME280;39838;59.938;30.642;2022-07-22T00:51:13;100823.84;;;18.97;72.75
48926;BME280;39838;59.938;30.642;2022-07-22T00:53:40;100826.56;;;18.94;72.66
48926;BME280;39838;59.938;30.642;2022-07-22T00:56:07;100825.81;;;18.89;72.90
48926;BME280;39838;59.938;30.642;2022-07-22T00:58:34;100819.75;;;18.87;72.99
48926;BME280;39838;59.938;30.642;2022-07-22T01:01:02;100823.19;;;18.89;72.92
48926;BME280;39838;59.938;30.642;2022-07-22T01:03:30;100826.72;;;18.88;73.06
48926;BME280;39838;59.938;30.642;2022-07-22T01:05:59;100824.09;;;18.88;72.87
48926;BME280;39838;59.938;30.642;2022-07-22T01:08:26;100819.78;;;18.86;73.04
48926;BME280;39838;59.938;30.642;2022-07-22T01:10:53;100819.78;;;18.86;72.89
48926;BME280;39838;59.938;30.642;2022-07-22T01:13:20;100816.19;;;18.88;72.89
48926;BME280;39838;59.938;30.642;2022-07-22T01:15:47;100814.41;;;18.89;72.99
48926;BME280;39838;59.938;30.642;2022-07-22T01:18:14;100820.53;;;18.91;73.05
48926;BME280;39838;59.938;30.642;2022-07-22T01:20:43;100819.69;;;18.89;73.09
48926;BME280;39838;59.938;30.642;2022-07-22T01:23:10;100818.81;;;18.88;73.16
48926;BME280;39838;59.938;30.642;2022-07-22T01:25:37;100813.63;;;18.87;73.28
48926;BME280;39838;59.938;30.642;2022-07-22T01:28:04;100813.66;;;18.85;73.19
48926;BME280;39838;59.938;30.642;2022-07-22T01:30:31;100818.09;;;18.83;73.38
48926;BME280;39838;59.938;30.642;2022-07-22T01:32:58;100822.53;;;18.81;73.48
48926;BME280;39838;59.938;30.642;2022-07-22T01:35:25;100818.25;;;18.78;73.62
48926;BME280;39838;59.938;30.642;2022-07-22T01:37:54;100815.84;;;18.69;73.84
48926;BME280;39838;59.938;30.642;2022-07-22T01:40:21;100823.69;;;18.72;73.83
48926;BME280;39838;59.938;30.642;2022-07-22T01:42:48;100829.00;;;18.69;74.11
48926;BME280;39838;59.938;30.642;2022-07-22T01:45:15;100826.47;;;18.66;74.39
48926;BME280;39838;59.938;30.642;2022-07-22T01:47:43;100835.25;;;18.65;74.42
48926;BME280;39838;59.938;30.642;2022-07-22T01:50:11;100832.75;;;18.61;74.48
48926;BME280;39838;59.938;30.642;2022-07-22T01:52:39;100835.41;;;18.59;74.65
48926;BME280;39838;59.938;30.642;2022-07-22T01:55:09;100833.66;;;18.60;74.78
48926;BME280;39838;59.938;30.642;2022-07-22T01:57:36;100828.38;;;18.60;74.74
48926;BME280;39838;59.938;30.642;2022-07-22T02:00:04;100832.63;;;18.65;75.02
48926;BME280;39838;59.938;30.642;2022-07-22T02:02:32;100831.75;;;18.66;75.08
48926;BME280;39838;59.938;30.642;2022-07-22T02:04:59;100829.97;;;18.67;74.98
48926;BME280;39838;59.938;30.642;2022-07-22T02:07:26;100830.78;;;18.69;75.04
48926;BME280;39838;59.938;30.642;2022-07-22T02:09:53;100827.22;;;18.71;74.75
48926;BME280;39838;59.938;30.642;2022-07-22T02:12:22;100833.34;;;18.72;74.68
48926;BME280;39838;59.938;30.642;2022-07-22T02:14:50;100825.41;;;18.73;74.68
48926;BME280;39838;59.938;30.642;2022-07-22T02:17:17;100828.03;;;18.73;74.83
48926;BME280;39838;59.938;30.642;2022-07-22T02:19:44;100819.19;;;18.76;74.66
48926;BME280;39838;59.938;30.642;2022-07-22T02:22:11;100812.94;;;18.80;74.74
48926;BME280;39838;59.938;30.642;2022-07-22T02:24:38;100821.56;;;18.85;74.81
48926;BME280;39838;59.938;30.642;2022-07-22T02:27:05;100829.28;;;18.91;74.54
48926;BME280;39838;59.938;30.642;2022-07-22T02:29:34;100822.16;;;18.95;74.73
48926;BME280;39838;59.938;30.642;2022-07-22T02:32:01;100815.84;;;19.00;74.60
48926;BME280;39838;59.938;30.642;2022-07-22T02:34:28;100821.06;;;19.02;74.48
48926;BME280;39838;59.938;30.642;2022-07-22T02:36:55;100820.06;;;19.06;74.62
48926;BME280;39838;59.938;30.642;2022-07-22T02:39:22;100819.97;;;19.09;74.63
48926;BME280;39838;59.938;30.642;2022-07-22T02:41:49;100826.06;;;19.11;74.49
48926;BME280;39838;59.938;30.642;2022-07-22T02:44:16;100819.84;;;19.14;74.45
48926;BME280;39838;59.938;30.642;2022-07-22T02:46:45;100830.25;;;19.17;74.41
48926;BME280;39838;59.938;30.642;2022-07-22T02:49:12;100823.16;;;19.20;74.13
48926;BME280;39838;59.938;30.642;2022-07-22T02:51:39;100824.72;;;19.26;74.15
48926;BME280;39838;59.938;30.642;2022-07-22T02:54:06;100822.00;;;19.29;73.95
48926;BME280;39838;59.938;30.642;2022-07-22T02:56:33;100815.81;;;19.30;73.86
48926;BME280;39838;59.938;30.642;2022-07-22T02:59:00;100829.81;;;19.32;73.83
48926;BME280;39838;59.938;30.642;2022-07-22T03:01:27;100826.16;;;19.36;73.76
48926;BME280;39838;59.938;30.642;2022-07-22T03:03:56;100816.66;;;19.30;73.14
48926;BME280;39838;59.938;30.642;2022-07-22T03:06:23;100835.66;;;19.42;73.24
48926;BME280;39838;59.938;30.642;2022-07-22T03:08:50;100844.47;;;19.41;73.14
48926;BME280;39838;59.938;30.642;2022-07-22T03:11:17;100844.47;;;19.41;73.10
48926;BME280;39838;59.938;30.642;2022-07-22T03:13:44;100849.72;;;19.41;72.71
48926;BME280;39838;59.938;30.642;2022-07-22T03:16:11;100848.16;;;19.35;72.84
48926;BME280;39838;59.938;30.642;2022-07-22T03:18:38;100844.59;;;19.36;73.00
48926;BME280;39838;59.938;30.642;2022-07-22T03:21:07;100832.16;;;19.41;73.04
48926;BME280;39838;59.938;30.642;2022-07-22T03:23:34;100833.75;;;19.47;72.91
48926;BME280;39838;59.938;30.642;2022-07-22T03:26:01;100832.56;;;19.55;73.25
48926;BME280;39838;59.938;30.642;2022-07-22T03:28:28;100837.59;;;19.65;73.10
48926;BME280;39838;59.938;30.642;2022-07-22T03:30:55;100844.28;;;19.75;72.76
48926;BME280;39838;59.938;30.642;2022-07-22T03:33:22;100837.84;;;19.83;72.32
48926;BME280;39838;59.938;30.642;2022-07-22T03:35:49;100838.50;;;19.90;71.94
48926;BME280;39838;59.938;30.642;2022-07-22T03:38:18;100836.47;;;19.98;71.84
48926;BME280;39838;59.938;30.642;2022-07-22T03:40:45;100836.25;;;20.04;71.42
48926;BME280;39838;59.938;30.642;2022-07-22T03:43:12;100836.25;;;20.06;71.28
48926;BME280;39838;59.938;30.642;2022-07-22T03:45:39;100839.47;;;20.14;71.07
48926;BME280;39838;59.938;30.642;2022-07-22T03:48:06;100847.19;;;20.20;71.17
48926;BME280;39838;59.938;30.642;2022-07-22T03:50:34;100847.72;;;20.30;70.90
48926;BME280;39838;59.938;30.642;2022-07-22T03:53:01;100851.06;;;20.35;70.63
48926;BME280;39838;59.938;30.642;2022-07-22T03:55:29;100844.66;;;20.42;70.23
48926;BME280;39838;59.938;30.642;2022-07-22T03:57:56;100845.44;;;20.44;70.71
48926;BME280;39838;59.938;30.642;2022-07-22T04:00:23;100848.03;;;20.47;70.50
48926;BME280;39838;59.938;30.642;2022-07-22T04:02:50;100835.75;;;20.46;70.07
48926;BME280;39838;59.938;30.642;2022-07-22T04:05:18;100848.47;;;20.58;69.94
48926;BME280;39838;59.938;30.642;2022-07-22T04:07:45;100841.06;;;20.69;69.64
48926;BME280;39838;59.938;30.642;2022-07-22T04:10:12;100839.81;;;20.80;69.35
48926;BME280;39838;59.938;30.642;2022-07-22T04:12:40;100837.84;;;20.85;69.11
48926;BME280;39838;59.938;30.642;2022-07-22T04:15:09;100829.06;;;20.84;68.87
48926;BME280;39838;59.938;30.642;2022-07-22T04:17:36;100840.19;;;20.92;68.41
48926;BME280;39838;59.938;30.642;2022-07-22T04:20:04;100834.03;;;20.92;68.08
48926;BME280;39838;59.938;30.642;2022-07-22T04:22:31;100843.59;;;20.96;67.89
48926;BME280;39838;59.938;30.642;2022-07-22T04:24:58;100830.16;;;21.02;67.95
48926;BME280;39838;59.938;30.642;2022-07-22T04:27:26;100834.28;;;21.09;67.69
48926;BME280;39838;59.938;30.642;2022-07-22T04:29:54;100831.28;;;21.18;66.90
48926;BME280;39838;59.938;30.642;2022-07-22T04:32:21;100834.47;;;21.26;66.56
48926;BME280;39838;59.938;30.642;2022-07-22T04:34:48;100833.47;;;21.31;66.32
48926;BME280;39838;59.938;30.642;2022-07-22T04:37:15;100829.81;;;21.35;65.80
48926;BME280;39838;59.938;30.642;2022-07-22T04:39:42;100833.97;;;21.40;65.45
48926;BME280;39838;59.938;30.642;2022-07-22T04:42:10;100832.06;;;21.44;64.86
48926;BME280;39838;59.938;30.642;2022-07-22T04:44:37;100829.06;;;21.53;64.64
48926;BME280;39838;59.938;30.642;2022-07-22T04:47:05;100828.09;;;21.56;64.61
48926;BME280;39838;59.938;30.642;2022-07-22T04:49:32;100827.88;;;21.60;64.23
48926;BME280;39838;59.938;30.642;2022-07-22T04:51:59;100833.91;;;21.64;63.64
48926;BME280;39838;59.938;30.642;2022-07-22T04:54:26;100833.75;;;21.68;63.33
48926;BME280;39838;59.938;30.642;2022-07-22T04:56:54;100833.75;;;21.68;63.01
48926;BME280;39838;59.938;30.642;2022-07-22T04:59:21;100832.88;;;21.68;63.02
48926;BME280;39838;59.938;30.642;2022-07-22T05:01:48;100833.00;;;21.65;63.11
48926;BME280;39838;59.938;30.642;2022-07-22T05:04:16;100816.69;;;21.53;62.60
48926;BME280;39838;59.938;30.642;2022-07-22T05:06:43;100827.00;;;21.61;62.80
48926;BME280;39838;59.938;30.642;2022-07-22T05:09:10;100826.84;;;21.64;62.58
48926;BME280;39838;59.938;30.642;2022-07-22T05:11:37;100824.06;;;21.67;62.52
48926;BME280;39838;59.938;30.642;2022-07-22T05:14:04;100834.41;;;21.73;62.14
48926;BME280;39838;59.938;30.642;2022-07-22T05:16:32;100828.84;;;21.79;62.08
48926;BME280;39838;59.938;30.642;2022-07-22T05:18:59;100832.25;;;21.83;62.05
48926;BME280;39838;59.938;30.642;2022-07-22T05:21:27;100833.81;;;21.87;61.92
48926;BME280;39838;59.938;30.642;2022-07-22T05:23:54;100846.81;;;21.93;61.61
48926;BME280;39838;59.938;30.642;2022-07-22T05:26:21;100843.66;;;22.05;61.42
48926;BME280;39838;59.938;30.642;2022-07-22T05:28:49;100834.38;;;22.17;61.29
48926;BME280;39838;59.938;30.642;2022-07-22T05:31:17;100839.25;;;22.26;60.93
48926;BME280;39838;59.938;30.642;2022-07-22T05:33:44;100835.69;;;22.27;61.07
48926;BME280;39838;59.938;30.642;2022-07-22T05:36:11;100840.78;;;22.32;60.83
48926;BME280;39838;59.938;30.642;2022-07-22T05:38:39;100840.53;;;22.38;60.95
48926;BME280;39838;59.938;30.642;2022-07-22T05:41:07;100841.03;;;22.46;60.83
48926;BME280;39838;59.938;30.642;2022-07-22T05:43:34;100837.47;;;22.47;60.73
48926;BME280;39838;59.938;30.642;2022-07-22T05:46:01;100840.78;;;22.52;60.96
48926;BME280;39838;59.938;30.642;2022-07-22T05:48:28;100833.41;;;22.59;60.77
48926;BME280;39838;59.938;30.642;2022-07-22T05:50:55;100830.63;;;22.62;60.47
48926;BME280;39838;59.938;30.642;2022-07-22T05:53:22;100839.16;;;22.69;60.41
48926;BME280;39838;59.938;30.642;2022-07-22T05:55:50;100843.25;;;22.76;60.80
48926;BME280;39838;59.938;30.642;2022-07-22T05:58:17;100841.00;;;22.87;60.26
48926;BME280;39838;59.938;30.642;2022-07-22T06:00:45;100833.63;;;22.94;60.35
48926;BME280;39838;59.938;30.642;2022-07-22T06:03:12;100827.91;;;23.03;60.17
48926;BME280;39838;59.938;30.642;2022-07-22T06:05:39;100829.38;;;23.10;60.03
48926;BME280;39838;59.938;30.642;2022-07-22T06:08:06;100833.38;;;23.19;59.69
48926;BME280;39838;59.938;30.642;2022-07-22T06:10:33;100835.50;;;23.29;59.62
48926;BME280;39838;59.938;30.642;2022-07-22T06:13:01;100828.06;;;23.37;59.36
48926;BME280;39838;59.938;30.642;2022-07-22T06:15:28;100823.38;;;23.42;58.79
48926;BME280;39838;59.938;30.642;2022-07-22T06:17:55;100827.16;;;23.56;58.73
48926;BME280;39838;59.938;30.642;2022-07-22T06:20:22;100825.09;;;23.62;58.71
48926;BME280;39838;59.938;30.642;2022-07-22T06:22:50;100822.22;;;23.67;58.42
48926;BME280;39838;59.938;30.642;2022-07-22T06:25:17;100820.22;;;23.72;58.14
48926;BME280;39838;59.938;30.642;2022-07-22T06:27:44;100825.97;;;23.80;58.15
48926;BME280;39838;59.938;30.642;2022-07-22T06:30:13;100834.41;;;23.88;57.66
48926;BME280;39838;59.938;30.642;2022-07-22T06:32:40;100832.53;;;23.90;57.51
48926;BME280;39838;59.938;30.642;2022-07-22T06:35:08;100823.41;;;23.96;57.28
48926;BME280;39838;59.938;30.642;2022-07-22T06:37:35;100821.16;;;24.06;57.14
48926;BME280;39838;59.938;30.642;2022-07-22T06:40:03;100826.47;;;24.06;56.54
48926;BME280;39838;59.938;30.642;2022-07-22T06:42:30;100824.59;;;24.08;56.87
48926;BME280;39838;59.938;30.642;2022-07-22T06:44:57;100826.00;;;24.15;56.76
48926;BME280;39838;59.938;30.642;2022-07-22T06:47:26;100829.09;;;24.23;56.83
48926;BME280;39838;59.938;30.642;2022-07-22T06:49:53;100828.66;;;24.32;56.22
48926;BME280;39838;59.938;30.642;2022-07-22T06:52:20;100832.72;;;24.39;56.16
48926;BME280;39838;59.938;30.642;2022-07-22T06:54:47;100830.63;;;24.46;55.95
48926;BME280;39838;59.938;30.642;2022-07-22T06:57:14;100833.00;;;24.50;55.36
48926;BME280;39838;59.938;30.642;2022-07-22T06:59:41;100837.22;;;24.55;55.36
48926;BME280;39838;59.938;30.642;2022-07-22T07:02:08;100829.09;;;24.58;55.17
48926;BME280;39838;59.938;30.642;2022-07-22T07:04:37;100837.59;;;24.64;55.48
48926;BME280;39838;59.938;30.642;2022-07-22T07:07:04;100839.91;;;24.70;54.58
48926;BME280;39838;59.938;30.642;2022-07-22T07:09:31;100830.88;;;24.74;54.50
48926;BME280;39838;59.938;30.642;2022-07-22T07:11:58;100835.75;;;24.82;54.56
48926;BME280;39838;59.938;30.642;2022-07-22T07:14:25;100834.31;;;24.92;54.47
48926;BME280;39838;59.938;30.642;2022-07-22T07:16:52;100832.09;;;25.00;54.00
48926;BME280;39838;59.938;30.642;2022-07-22T07:19:19;100833.34;;;25.11;53.59
48926;BME280;39838;59.938;30.642;2022-07-22T07:21:48;100838.94;;;25.22;53.28
48926;BME280;39838;59.938;30.642;2022-07-22T07:24:15;100844.47;;;25.33;53.22
48926;BME280;39838;59.938;30.642;2022-07-22T07:26:42;100832.56;;;25.40;52.50
48926;BME280;39838;59.938;30.642;2022-07-22T07:29:09;100830.50;;;25.45;52.46
48926;BME280;39838;59.938;30.642;2022-07-22T07:31:36;100833.22;;;25.59;52.26
48926;BME280;39838;59.938;30.642;2022-07-22T07:34:03;100834.59;;;25.67;52.05
48926;BME280;39838;59.938;30.642;2022-07-22T07:36:30;100836.25;;;25.69;51.25
48926;BME280;39838;59.938;30.642;2022-07-22T07:38:59;100842.09;;;25.76;51.64
48926;BME280;39838;59.938;30.642;2022-07-22T07:41:26;100836.22;;;25.85;50.36
48926;BME280;39838;59.938;30.642;2022-07-22T07:43:53;100840.16;;;25.94;49.45
48926;BME280;39838;59.938;30.642;2022-07-22T07:46:20;100836.28;;;25.99;49.58
48926;BME280;39838;59.938;30.642;2022-07-22T07:48:47;100834.00;;;26.07;48.44
48926;BME280;39838;59.938;30.642;2022-07-22T07:51:15;100834.00;;;26.07;47.25
48926;BME280;39838;59.938;30.642;2022-07-22T07:53:42;100836.50;;;26.10;47.05
48926;BME280;39838;59.938;30.642;2022-07-22T07:56:10;100834.78;;;26.09;46.95
48926;BME280;39838;59.938;30.642;2022-07-22T07:58:38;100830.97;;;26.13;47.45
48926;BME280;39838;59.938;30.642;2022-07-22T08:01:05;100832.53;;;26.18;47.68
48926;BME280;39838;59.938;30.642;2022-07-22T08:03:33;100833.78;;;26.26;47.63
48926;BME280;39838;59.938;30.642;2022-07-22T08:06:00;100834.56;;;26.28;47.81
48926;BME280;39838;59.938;30.642;2022-07-22T08:08:27;100829.88;;;26.32;46.92
48926;BME280;39838;59.938;30.642;2022-07-22T08:10:54;100833.88;;;26.39;46.84
48926;BME280;39838;59.938;30.642;2022-07-22T08:13:22;100832.44;;;26.49;46.78
48926;BME280;39838;59.938;30.642;2022-07-22T08:15:49;100828.22;;;26.59;46.34
48926;BME280;39838;59.938;30.642;2022-07-22T08:18:17;100829.56;;;26.66;46.26
48926;BME280;39838;59.938;30.642;2022-07-22T08:20:44;100839.00;;;26.72;45.59
48926;BME280;39838;59.938;30.642;2022-07-22T08:23:11;100832.44;;;26.78;45.40
48926;BME280;39838;59.938;30.642;2022-07-22T08:25:38;100831.00;;;26.86;45.20
48926;BME280;39838;59.938;30.642;2022-07-22T08:28:05;100827.84;;;26.94;45.06
48926;BME280;39838;59.938;30.642;2022-07-22T08:30:34;100826.97;;;26.93;44.85
48926;BME280;39838;59.938;30.642;2022-07-22T08:33:02;100815.84;;;27.01;44.22
48926;BME280;39838;59.938;30.642;2022-07-22T08:35:29;100819.97;;;27.07;44.74
48926;BME280;39838;59.938;30.642;2022-07-22T08:37:56;100820.31;;;27.15;44.58
48926;BME280;39838;59.938;30.642;2022-07-22T08:40:23;100816.22;;;27.24;44.28
48926;BME280;39838;59.938;30.642;2022-07-22T08:42:51;100818.47;;;27.30;43.62
48926;BME280;39838;59.938;30.642;2022-07-22T08:45:19;100815.63;;;27.33;44.01
48926;BME280;39838;59.938;30.642;2022-07-22T08:47:50;100818.06;;;27.36;44.22
48926;BME280;39838;59.938;30.642;2022-07-22T08:50:17;100818.63;;;27.41;43.17
48926;BME280;39838;59.938;30.642;2022-07-22T08:52:45;100822.75;;;27.32;43.50
48926;BME280;39838;59.938;30.642;2022-07-22T08:55:12;100815.78;;;27.30;43.93
48926;BME280;39838;59.938;30.642;2022-07-22T08:57:44;100819.13;;;27.33;43.76
48926;BME280;39838;59.938;30.642;2022-07-22T09:00:13;100812.34;;;27.42;44.03
48926;BME280;39838;59.938;30.642;2022-07-22T09:02:42;100815.34;;;27.50;44.39
48926;BME280;39838;59.938;30.642;2022-07-22T09:05:12;100819.38;;;27.57;44.61
48926;BME280;39838;59.938;30.642;2022-07-22T09:07:41;100818.66;;;27.68;44.56
48926;BME280;39838;59.938;30.642;2022-07-22T09:10:09;100826.03;;;27.77;44.01
48926;BME280;39838;59.938;30.642;2022-07-22T09:12:50;100822.53;;;27.77;43.79
48926;BME280;39838;59.938;30.642;2022-07-22T09:15:25;100812.81;;;27.75;43.60
48926;BME280;39838;59.938;30.642;2022-07-22T09:17:52;100832.69;;;27.71;44.55
48926;BME280;39838;59.938;30.642;2022-07-22T09:20:21;100821.06;;;27.85;43.82
48926;BME280;39838;59.938;30.642;2022-07-22T09:22:49;100829.19;;;27.96;43.44
48926;BME280;39838;59.938;30.642;2022-07-22T09:25:18;100828.47;;;28.07;43.19
48926;BME280;39838;59.938;30.642;2022-07-22T09:27:45;100821.44;;;28.06;43.82
48926;BME280;39838;59.938;30.642;2022-07-22T09:30:14;100832.22;;;28.17;42.96
48926;BME280;39838;59.938;30.642;2022-07-22T09:32:42;100828.69;;;28.17;42.91
48926;BME280;39838;59.938;30.642;2022-07-22T09:35:10;100825.41;;;28.13;42.99
48926;BME280;39838;59.938;30.642;2022-07-22T09:37:47;100823.69;;;28.12;42.87
48926;BME280;39838;59.938;30.642;2022-07-22T09:40:17;100818.78;;;28.19;43.32
48926;BME280;39838;59.938;30.642;2022-07-22T09:42:46;100823.91;;;28.22;42.27
48926;BME280;39838;59.938;30.642;2022-07-22T09:45:14;100822.81;;;28.24;41.79
48926;BME280;39838;59.938;30.642;2022-07-22T09:47:41;100820.69;;;28.29;41.07
48926;BME280;39838;59.938;30.642;2022-07-22T09:50:14;100823.22;;;28.33;41.34
48926;BME280;39838;59.938;30.642;2022-07-22T09:52:43;100813.69;;;28.41;41.56
48926;BME280;39838;59.938;30.642;2022-07-22T09:55:13;100815.94;;;28.47;41.73
48926;BME280;39838;59.938;30.642;2022-07-22T09:57:40;100818.31;;;28.52;41.32
48926;BME280;39838;59.938;30.642;2022-07-22T10:00:08;100803.97;;;28.53;41.41
48926;BME280;39838;59.938;30.642;2022-07-22T10:02:40;100811.09;;;28.65;41.03
48926;BME280;39838;59.938;30.642;2022-07-22T10:05:11;100803.00;;;28.67;41.11
48926;BME280;39838;59.938;30.642;2022-07-22T10:07:40;100809.25;;;28.78;40.65
48926;BME280;39838;59.938;30.642;2022-07-22T10:10:11;100814.84;;;28.75;40.88
48926;BME280;39838;59.938;30.642;2022-07-22T10:12:39;100799.97;;;28.71;41.56
48926;BME280;39838;59.938;30.642;2022-07-22T10:15:08;100799.47;;;28.66;41.36
48926;BME280;39838;59.938;30.642;2022-07-22T10:17:36;100803.31;;;28.75;42.27
48926;BME280;39838;59.938;30.642;2022-07-22T10:20:04;100803.06;;;28.78;41.29
48926;BME280;39838;59.938;30.642;2022-07-22T10:22:52;100787.38;;;28.61;41.62
48926;BME280;39838;59.938;30.642;2022-07-22T10:25:23;100799.53;;;28.77;40.94
48926;BME280;39838;59.938;30.642;2022-07-22T10:27:52;100802.50;;;28.86;40.86
48926;BME280;39838;59.938;30.642;2022-07-22T10:30:22;100798.59;;;28.91;40.53
48926;BME280;39838;59.938;30.642;2022-07-22T10:33:04;100789.16;;;28.86;40.87
48926;BME280;39838;59.938;30.642;2022-07-22T10:35:34;100799.53;;;29.03;40.74
48926;BME280;39838;59.938;30.642;2022-07-22T10:38:04;100779.88;;;28.91;41.13
48926;BME280;39838;59.938;30.642;2022-07-22T10:40:46;100794.41;;;29.00;40.87
48926;BME280;39838;59.938;30.642;2022-07-22T10:43:15;100789.56;;;29.05;40.44
48926;BME280;39838;59.938;30.642;2022-07-22T10:45:45;100783.59;;;29.01;40.79
48926;BME280;39838;59.938;30.642;2022-07-22T10:48:15;100784.44;;;28.89;40.41
48926;BME280;39838;59.938;30.642;2022-07-22T10:50:49;100786.47;;;28.86;41.25
48926;BME280;39838;59.938;30.642;2022-07-22T10:53:19;100789.28;;;28.97;40.67
48926;BME280;39838;59.938;30.642;2022-07-22T10:56:04;100788.31;;;28.98;41.14
48926;BME280;39838;59.938;30.642;2022-07-22T10:58:45;100781.53;;;29.05;40.58
48926;BME280;39838;59.938;30.642;2022-07-22T11:01:15;100768.41;;;29.02;40.23
48926;BME280;39838;59.938;30.642;2022-07-22T11:03:44;100792.44;;;29.15;40.75
48926;BME280;39838;59.938;30.642;2022-07-22T11:06:30;100793.28;;;29.15;40.86
48926;BME280;39838;59.938;30.642;2022-07-22T11:08:59;100785.78;;;29.20;40.31
48926;BME280;39838;59.938;30.642;2022-07-22T11:11:39;100780.19;;;29.23;40.26
48926;BME280;39838;59.938;30.642;2022-07-22T11:14:15;100771.84;;;29.28;40.81
48926;BME280;39838;59.938;30.642;2022-07-22T11:16:44;100778.38;;;29.48;40.19
48926;BME280;39838;59.938;30.642;2022-07-22T11:19:11;100771.84;;;29.52;40.34
48926;BME280;39838;59.938;30.642;2022-07-22T11:21:38;100767.69;;;29.48;40.32
48926;BME280;39838;59.938;30.642;2022-07-22T11:24:07;100771.00;;;29.51;40.31
48926;BME280;39838;59.938;30.642;2022-07-22T11:26:43;100770.78;;;29.54;39.73
48926;BME280;39838;59.938;30.642;2022-07-22T11:29:16;100775.03;;;29.57;39.82
48926;BME280;39838;59.938;30.642;2022-07-22T11:31:43;100771.91;;;29.63;39.53
48926;BME280;39838;59.938;30.642;2022-07-22T11:34:12;100773.63;;;29.64;39.54
48926;BME280;39838;59.938;30.642;2022-07-22T11:36:42;100768.66;;;29.71;39.76
48926;BME280;39838;59.938;30.642;2022-07-22T11:39:11;100769.28;;;29.74;39.46
48926;BME280;39838;59.938;30.642;2022-07-22T11:41:40;100760.16;;;29.77;38.85
48926;BME280;39838;59.938;30.642;2022-07-22T11:44:07;100760.88;;;29.79;39.31
48926;BME280;39838;59.938;30.642;2022-07-22T11:46:36;100735.66;;;29.70;38.19
48926;BME280;39838;59.938;30.642;2022-07-22T11:49:04;100749.56;;;29.86;37.81
48926;BME280;39838;59.938;30.642;2022-07-22T11:51:33;100756.53;;;30.00;37.70
48926;BME280;39838;59.938;30.642;2022-07-22T11:54:24;100748.50;;;30.00;37.14
48926;BME280;39838;59.938;30.642;2022-07-22T11:56:52;100741.06;;;29.92;37.70
48926;BME280;39838;59.938;30.642;2022-07-22T11:59:19;100743.50;;;29.84;38.08
48926;BME280;39838;59.938;30.642;2022-07-22T12:01:48;100747.88;;;29.85;37.99
48926;BME280;39838;59.938;30.642;2022-07-22T12:04:18;100746.50;;;29.80;38.38
48926;BME280;39838;59.938;30.642;2022-07-22T12:06:45;100745.97;;;29.87;38.76
48926;BME280;39838;59.938;30.642;2022-07-22T12:09:15;100743.63;;;29.94;38.72
48926;BME280;39838;59.938;30.642;2022-07-22T12:11:46;100743.78;;;30.04;38.35
48926;BME280;39838;59.938;30.642;2022-07-22T12:14:14;100740.06;;;30.17;38.03
48926;BME280;39838;59.938;30.642;2022-07-22T12:16:43;100745.53;;;30.27;37.67
48926;BME280;39838;59.938;30.642;2022-07-22T12:19:12;100736.78;;;30.48;37.85
48926;BME280;39838;59.938;30.642;2022-07-22T12:21:50;100739.72;;;30.78;37.75
48926;BME280;39838;59.938;30.642;2022-07-22T12:24:25;100731.25;;;31.05;37.01
48926;BME280;39838;59.938;30.642;2022-07-22T12:26:55;100724.75;;;31.30;36.54
48926;BME280;39838;59.938;30.642;2022-07-22T12:29:24;100703.53;;;31.48;35.97
48926;BME280;39838;59.938;30.642;2022-07-22T12:31:53;100707.28;;;31.77;35.74
48926;BME280;39838;59.938;30.642;2022-07-22T12:34:35;100721.13;;;32.45;34.94
48926;BME280;39838;59.938;30.642;2022-07-22T12:37:17;100718.16;;;32.98;34.45
48926;BME280;39838;59.938;30.642;2022-07-22T12:39:55;100718.81;;;33.50;33.40
48926;BME280;39838;59.938;30.642;2022-07-22T12:42:26;100709.13;;;33.96;31.79
48926;BME280;39838;59.938;30.642;2022-07-22T12:45:01;100709.69;;;34.27;31.83
48926;BME280;39838;59.938;30.642;2022-07-22T12:47:40;100709.63;;;34.74;31.84