sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70951;SDS011;69214;55.880;37.542;2023-07-08T00:00:55;6.70;;;3.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:03:27;7.78;;;2.92;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:06:01;6.73;;;3.07;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:08:32;6.97;;;3.10;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:11:12;6.63;;;2.53;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:13:39;6.32;;;3.03;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:16:08;7.15;;;3.03;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:18:36;6.93;;;2.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:21:02;7.65;;;3.10;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:23:28;6.93;;;2.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:25:54;11.73;;;3.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:28:20;7.35;;;2.97;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:30:47;6.07;;;2.42;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:33:16;8.23;;;3.10;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:35:42;7.57;;;3.33;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:38:23;7.50;;;3.13;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:40:53;7.43;;;3.08;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:43:30;7.60;;;3.28;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:52:15;9.10;;;3.25;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:54:50;7.15;;;3.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:57:18;10.55;;;3.47;;
70951;SDS011;69214;55.880;37.542;2023-07-08T00:59:50;8.48;;;3.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:02:20;8.20;;;3.53;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:04:52;8.27;;;3.08;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:07:26;6.68;;;3.25;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:09:54;7.10;;;3.15;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:12:26;8.77;;;3.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:14:56;7.47;;;3.03;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:17:26;7.60;;;3.08;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:19:59;8.00;;;3.63;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:22:25;8.43;;;3.28;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:24:58;11.95;;;3.95;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:27:32;7.37;;;3.03;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:30:00;7.90;;;3.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:32:32;9.43;;;3.38;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:35:02;9.50;;;3.65;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:37:39;6.88;;;3.25;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:42:57;7.20;;;3.30;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:45:25;7.32;;;3.40;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:47:58;7.65;;;3.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:50:26;7.18;;;3.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:52:53;7.30;;;3.40;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:55:23;7.75;;;3.30;;
70951;SDS011;69214;55.880;37.542;2023-07-08T01:57:51;8.27;;;3.83;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:00:18;7.50;;;3.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:02:45;9.02;;;3.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:05:11;7.67;;;3.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:07:37;6.95;;;3.45;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:10:03;8.18;;;3.42;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:12:31;8.23;;;3.45;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:14:59;7.13;;;3.30;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:17:26;6.03;;;2.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:20:15;8.13;;;3.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:22:41;8.10;;;3.83;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:25:08;7.85;;;3.67;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:27:37;9.10;;;3.65;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:30:04;10.13;;;3.27;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:32:33;8.88;;;4.05;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:35:06;8.05;;;3.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:37:33;6.88;;;3.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:39:59;7.43;;;3.63;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:42:26;7.20;;;3.40;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:44:52;7.38;;;3.42;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:47:18;8.20;;;3.55;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:49:44;9.63;;;3.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:52:11;7.90;;;3.95;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:54:38;8.20;;;3.53;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:57:04;8.25;;;3.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T02:59:30;7.65;;;3.28;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:01:55;7.35;;;3.13;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:04:21;8.00;;;3.37;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:06:49;7.03;;;3.47;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:09:16;6.70;;;2.92;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:11:43;7.55;;;3.40;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:14:09;9.13;;;3.43;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:16:36;6.93;;;3.20;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:19:01;7.72;;;3.35;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:21:28;8.15;;;3.63;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:23:54;7.20;;;3.17;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:26:24;6.55;;;3.33;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:28:52;8.02;;;3.75;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:31:20;6.50;;;3.13;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:33:45;6.40;;;3.37;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:36:13;6.57;;;3.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:38:52;8.50;;;3.40;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:41:18;6.72;;;3.08;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:43:45;6.75;;;3.22;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:46:12;7.07;;;3.10;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:48:40;5.90;;;2.47;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:51:08;5.82;;;2.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:53:38;5.70;;;2.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:56:04;7.88;;;3.13;;
70951;SDS011;69214;55.880;37.542;2023-07-08T03:58:30;9.23;;;3.47;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:00:56;8.10;;;3.58;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:03:22;5.97;;;2.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:05:48;5.55;;;2.88;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:08:14;7.30;;;2.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:10:40;6.80;;;2.83;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:13:06;6.47;;;3.13;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:15:31;7.80;;;2.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:17:57;6.30;;;3.10;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:20:23;8.60;;;3.47;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:22:49;6.32;;;3.13;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:25:15;7.15;;;2.85;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:27:41;6.53;;;2.72;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:30:07;6.97;;;2.73;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:32:39;7.03;;;2.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:35:04;5.57;;;2.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:37:30;5.43;;;2.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:39:56;6.60;;;2.63;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:42:22;6.63;;;2.45;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:44:48;6.13;;;2.38;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:47:14;5.07;;;2.20;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:49:40;5.07;;;2.42;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:52:09;6.00;;;2.47;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:54:35;5.43;;;2.40;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:57:01;6.03;;;2.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T04:59:26;5.63;;;2.55;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:01:52;6.55;;;2.55;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:04:20;6.50;;;2.30;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:06:48;5.13;;;2.17;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:09:14;6.05;;;2.55;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:11:40;5.82;;;2.28;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:14:06;5.13;;;2.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:16:32;5.80;;;2.40;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:19:01;4.53;;;2.22;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:21:28;5.37;;;2.33;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:23:59;5.20;;;2.47;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:26:28;6.00;;;2.63;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:28:55;5.20;;;2.17;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:31:21;6.27;;;2.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:33:46;6.35;;;2.67;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:36:12;5.82;;;2.65;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:38:38;5.00;;;2.20;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:41:04;5.05;;;2.35;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:43:30;7.30;;;2.78;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:45:59;5.50;;;2.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:48:26;6.88;;;2.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:50:53;8.30;;;3.05;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:53:22;6.28;;;2.55;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:55:53;5.63;;;2.58;;
70951;SDS011;69214;55.880;37.542;2023-07-08T05:58:25;6.57;;;2.40;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:00:58;5.95;;;2.92;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:03:29;9.93;;;3.30;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:06:02;6.38;;;2.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:08:33;6.70;;;2.92;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:11:08;6.00;;;3.20;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:13:41;5.20;;;2.28;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:16:15;6.60;;;2.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:18:47;6.10;;;2.78;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:21:18;7.88;;;2.75;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:23:44;7.80;;;2.40;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:26:09;6.30;;;2.47;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:28:35;6.17;;;2.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:31:01;6.22;;;2.67;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:33:27;4.30;;;2.13;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:35:52;4.53;;;2.13;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:38:18;4.93;;;2.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:40:44;5.73;;;2.77;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:43:10;4.93;;;2.40;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:45:44;4.53;;;2.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:48:10;5.10;;;1.92;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:50:37;7.50;;;2.30;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:53:03;6.63;;;2.38;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:55:30;4.82;;;1.92;;
70951;SDS011;69214;55.880;37.542;2023-07-08T06:57:56;5.65;;;2.10;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:00:21;6.27;;;2.33;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:02:47;5.70;;;2.17;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:05:13;5.53;;;2.30;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:07:39;5.50;;;2.33;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:10:05;4.40;;;1.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:12:33;5.20;;;2.20;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:15:00;5.20;;;2.42;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:17:26;5.88;;;2.22;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:19:53;4.63;;;1.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:22:19;6.07;;;2.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:24:45;4.70;;;1.88;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:27:11;4.57;;;2.23;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:29:41;4.60;;;2.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:32:09;4.07;;;1.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:34:35;4.38;;;1.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:37:01;4.22;;;2.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:39:27;5.00;;;1.85;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:41:54;4.30;;;2.03;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:44:20;3.72;;;1.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:46:46;4.82;;;2.20;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:49:12;5.35;;;2.20;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:51:38;5.27;;;1.67;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:54:04;4.95;;;1.73;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:56:30;4.72;;;1.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T07:58:57;5.75;;;2.28;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:01:23;6.43;;;2.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:03:49;4.70;;;1.95;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:06:18;5.10;;;1.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:08:44;4.95;;;2.13;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:11:11;5.00;;;2.30;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:13:51;5.20;;;1.73;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:16:20;6.07;;;2.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:18:46;5.03;;;1.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:21:12;4.83;;;1.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:23:38;4.18;;;1.75;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:26:04;3.75;;;1.73;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:28:30;5.40;;;2.10;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:30:56;4.63;;;1.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:33:22;4.47;;;1.63;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:35:48;4.80;;;2.03;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:38:14;4.43;;;1.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:40:40;4.70;;;2.05;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:43:22;4.07;;;1.92;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:46:01;4.30;;;1.67;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:48:33;4.80;;;1.30;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:51:12;4.97;;;1.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T08:53:41;4.68;;;1.92;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:01:46;4.18;;;1.58;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:04:17;3.93;;;1.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:06:48;3.78;;;1.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:09:19;4.38;;;1.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:12:06;4.10;;;1.63;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:14:37;4.25;;;1.83;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:23:15;4.13;;;1.33;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:26:21;3.95;;;1.55;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:28:42;3.58;;;1.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:31:21;2.73;;;1.03;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:33:52;3.65;;;1.25;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:36:29;3.35;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:38:55;3.72;;;1.15;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:41:34;2.40;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:44:05;4.18;;;1.08;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:46:38;3.00;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:49:23;4.00;;;1.25;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:51:55;2.17;;;0.93;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:54:21;3.45;;;1.20;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:56:57;4.05;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T09:59:27;2.90;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T10:02:03;3.50;;;1.30;;
70951;SDS011;69214;55.880;37.542;2023-07-08T10:04:54;3.75;;;1.10;;
70951;SDS011;69214;55.880;37.542;2023-07-08T10:07:22;3.20;;;0.98;;
70951;SDS011;69214;55.880;37.542;2023-07-08T10:09:49;2.40;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T10:12:19;3.53;;;0.93;;
70951;SDS011;69214;55.880;37.542;2023-07-08T10:14:48;2.40;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T10:17:20;2.45;;;0.85;;
70951;SDS011;69214;55.880;37.542;2023-07-08T10:19:47;3.10;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T10:25:06;2.80;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T10:36:30;2.25;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T10:39:13;2.95;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T10:42:14;2.20;;;0.77;;
70951;SDS011;69214;55.880;37.542;2023-07-08T10:45:15;2.60;;;0.77;;
70951;SDS011;69214;55.880;37.542;2023-07-08T10:53:32;2.65;;;0.82;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:01:37;3.88;;;0.95;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:07:12;1.80;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:09:49;3.53;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:20:41;2.25;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:23:29;1.73;;;0.63;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:26:07;2.45;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:28:59;3.22;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:31:28;2.50;;;0.98;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:33:56;3.33;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:36:23;3.47;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:38:53;2.45;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:41:21;2.28;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:43:55;1.88;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:46:29;2.00;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:49:00;1.90;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:51:30;2.22;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:54:00;3.00;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:56:49;4.60;;;1.17;;
70951;SDS011;69214;55.880;37.542;2023-07-08T11:59:23;2.30;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:04:20;3.13;;;1.10;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:07:02;2.10;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:09:57;2.63;;;0.88;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:12:28;2.47;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:15:00;2.95;;;0.93;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:17:47;2.53;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:20:33;2.88;;;1.20;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:23:01;3.35;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:25:30;3.30;;;1.23;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:27:58;3.00;;;0.95;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:30:25;2.30;;;1.05;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:32:54;2.63;;;1.05;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:35:22;3.95;;;1.10;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:37:54;2.47;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:40:25;3.92;;;1.25;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:42:52;2.63;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:45:20;3.10;;;1.15;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:47:48;3.90;;;1.23;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:50:15;2.70;;;1.10;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:52:42;2.70;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:55:11;2.55;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T12:57:39;3.85;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:00:49;2.40;;;0.88;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:03:13;2.20;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:05:42;3.95;;;0.88;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:08:12;2.33;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:10:40;2.53;;;0.82;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:13:08;2.05;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:15:39;2.70;;;0.73;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:18:15;3.03;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:20:43;2.33;;;0.73;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:23:12;2.55;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:25:38;4.15;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:29:09;2.87;;;0.63;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:33:51;2.17;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:36:20;2.53;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:38:48;1.17;;;0.43;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:41:17;2.25;;;0.68;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:43:46;1.52;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:49:15;1.70;;;0.55;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:51:46;2.23;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:54:22;2.13;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:56:51;2.22;;;0.65;;
70951;SDS011;69214;55.880;37.542;2023-07-08T13:59:21;2.40;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:01:50;2.50;;;0.45;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:04:18;2.43;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:06:49;1.27;;;0.52;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:09:17;1.75;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:11:45;1.63;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:14:12;2.30;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:16:56;2.95;;;0.63;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:19:23;2.45;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:21:54;6.10;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:24:21;2.58;;;0.52;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:26:47;4.37;;;0.77;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:29:13;3.10;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:31:42;2.25;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:34:20;1.40;;;0.32;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:36:48;3.23;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:39:15;1.83;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:41:42;5.22;;;0.75;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:46:50;2.45;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:49:17;1.93;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:51:45;2.35;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:54:11;3.20;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:56:38;3.38;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T14:59:05;3.22;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:01:31;2.87;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:03:57;2.10;;;0.57;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:06:24;3.72;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:08:50;2.72;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:11:16;2.10;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:13:44;2.45;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:16:14;2.10;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:18:41;2.97;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:21:11;2.38;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:23:38;3.30;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:26:04;2.13;;;0.68;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:28:41;2.80;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:31:17;2.72;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:33:45;2.08;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:36:11;3.37;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:38:41;1.48;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:41:21;2.78;;;0.73;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:43:49;1.70;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:46:18;3.58;;;0.82;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:48:44;2.67;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:51:13;2.03;;;0.63;;
70951;SDS011;69214;55.880;37.542;2023-07-08T15:53:40;2.25;;;0.70;;