sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70806;SDS011;58882;52.170;5.386;2023-05-07T00:02:00;9.73;;;5.13;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:04:27;9.38;;;4.90;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:06:54;10.50;;;4.88;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:09:21;8.15;;;4.45;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:11:48;11.48;;;4.78;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:14:15;11.85;;;5.40;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:16:42;8.55;;;5.00;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:19:09;7.30;;;4.70;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:21:36;8.43;;;4.90;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:24:03;7.68;;;4.63;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:26:30;10.48;;;4.75;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:28:57;8.68;;;4.75;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:31:24;8.35;;;4.85;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:33:52;8.23;;;4.60;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:36:19;7.43;;;4.70;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:38:46;9.50;;;5.35;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:41:13;10.48;;;5.13;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:43:39;8.55;;;4.88;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:46:06;7.75;;;4.60;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:48:33;8.82;;;5.40;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:51:00;10.07;;;5.05;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:53:28;8.60;;;4.88;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:55:54;10.13;;;4.70;;
70806;SDS011;58882;52.170;5.386;2023-05-07T00:58:22;7.95;;;4.80;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:00:49;10.70;;;5.03;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:03:17;11.02;;;5.00;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:05:44;10.13;;;5.50;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:08:14;8.85;;;4.88;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:10:43;9.18;;;5.05;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:13:11;8.85;;;4.88;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:15:40;10.02;;;5.20;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:18:07;8.82;;;4.57;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:20:34;11.05;;;5.10;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:23:01;7.68;;;4.90;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:25:30;9.30;;;5.38;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:27:59;7.35;;;4.63;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:30:30;8.02;;;4.35;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:33:04;9.38;;;4.93;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:35:37;8.40;;;4.85;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:38:07;8.75;;;5.30;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:40:34;7.65;;;5.03;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:43:02;11.60;;;5.10;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:45:30;9.65;;;5.03;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:47:58;7.38;;;4.80;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:50:27;8.27;;;4.60;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:52:54;8.18;;;4.65;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:55:22;7.95;;;4.45;;
70806;SDS011;58882;52.170;5.386;2023-05-07T01:57:50;9.05;;;4.43;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:00:17;8.88;;;4.68;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:02:45;8.65;;;4.88;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:05:47;9.13;;;4.70;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:08:25;10.65;;;5.43;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:10:52;10.68;;;5.25;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:13:20;7.78;;;4.68;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:15:48;8.73;;;5.03;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:18:17;8.27;;;4.68;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:20:44;8.57;;;5.13;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:23:10;12.35;;;5.45;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:25:37;9.90;;;4.78;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:28:04;9.65;;;5.10;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:33:28;10.35;;;5.47;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:35:55;8.60;;;5.05;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:38:23;11.27;;;5.28;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:40:49;8.75;;;4.70;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:43:16;8.43;;;5.07;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:45:46;10.13;;;5.32;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:48:14;10.13;;;5.25;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:50:41;9.70;;;5.40;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:53:09;9.90;;;5.00;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:55:36;9.88;;;5.47;;
70806;SDS011;58882;52.170;5.386;2023-05-07T02:58:03;8.98;;;5.70;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:00:33;10.18;;;6.63;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:03:12;11.30;;;6.07;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:05:39;9.68;;;5.70;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:08:06;14.65;;;5.90;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:10:33;10.73;;;5.75;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:13:00;12.20;;;6.00;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:15:27;9.52;;;5.57;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:17:54;11.07;;;5.70;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:20:21;10.48;;;5.40;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:22:48;8.32;;;5.22;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:25:15;9.55;;;5.22;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:27:42;10.13;;;5.82;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:30:09;9.32;;;5.60;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:32:37;9.65;;;6.10;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:35:07;9.80;;;5.80;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:37:34;9.68;;;5.82;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:40:02;10.18;;;6.07;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:42:34;9.80;;;5.53;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:45:01;8.82;;;5.55;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:47:28;9.48;;;5.72;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:49:55;12.20;;;6.15;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:52:23;9.63;;;6.13;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:54:54;10.02;;;6.25;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:57:21;9.52;;;5.78;;
70806;SDS011;58882;52.170;5.386;2023-05-07T03:59:48;11.90;;;6.75;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:02:15;13.52;;;6.40;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:04:42;11.38;;;6.25;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:07:09;10.20;;;6.35;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:09:39;9.68;;;6.07;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:12:06;10.25;;;6.97;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:14:34;13.45;;;6.97;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:17:01;11.20;;;6.63;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:19:29;11.50;;;6.70;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:21:56;15.30;;;6.95;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:24:23;12.55;;;6.88;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:26:50;13.35;;;7.28;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:29:20;12.85;;;7.03;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:31:47;13.43;;;7.22;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:34:14;14.95;;;7.40;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:36:41;14.45;;;7.40;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:39:10;13.32;;;7.88;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:41:40;12.40;;;7.50;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:44:08;12.75;;;7.28;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:46:35;11.80;;;7.20;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:49:02;11.95;;;7.00;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:51:29;12.98;;;7.80;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:53:59;11.90;;;7.05;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:56:28;15.02;;;7.03;;
70806;SDS011;58882;52.170;5.386;2023-05-07T04:58:57;12.40;;;7.85;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:01:24;12.80;;;7.65;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:03:51;12.05;;;6.90;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:06:19;14.68;;;7.80;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:08:46;14.32;;;7.78;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:11:13;13.27;;;7.85;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:13:40;15.02;;;7.03;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:16:12;14.40;;;7.97;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:18:40;12.43;;;7.80;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:21:08;12.70;;;7.97;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:23:35;12.98;;;7.60;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:26:02;13.20;;;7.75;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:28:31;13.95;;;8.90;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:30:59;12.05;;;7.93;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:33:29;13.18;;;8.70;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:36:01;14.70;;;7.93;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:38:28;12.07;;;8.10;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:40:55;14.25;;;8.77;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:43:22;13.10;;;7.97;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:45:49;13.70;;;8.65;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:48:16;13.57;;;8.40;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:50:43;16.27;;;9.20;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:53:11;12.30;;;7.55;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:55:38;13.70;;;8.75;;
70806;SDS011;58882;52.170;5.386;2023-05-07T05:58:05;12.32;;;7.22;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:00:37;14.95;;;9.00;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:03:05;13.30;;;7.97;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:05:33;12.77;;;7.60;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:08:00;11.75;;;7.85;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:10:31;13.07;;;8.48;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:12:58;13.85;;;8.63;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:15:25;14.27;;;9.27;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:17:52;13.50;;;9.23;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:20:19;16.30;;;9.23;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:22:46;11.98;;;8.15;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:25:14;14.70;;;8.95;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:27:42;15.50;;;8.40;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:30:09;16.58;;;9.30;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:32:36;13.20;;;8.60;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:35:04;14.40;;;9.35;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:37:33;12.68;;;8.65;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:40:04;15.00;;;8.45;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:42:37;14.38;;;8.85;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:48:10;13.30;;;9.20;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:50:47;14.15;;;8.80;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:53:14;13.20;;;9.25;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:55:41;16.33;;;8.75;;
70806;SDS011;58882;52.170;5.386;2023-05-07T06:58:09;17.95;;;9.48;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:00:36;14.68;;;9.38;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:03:04;14.75;;;10.38;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:05:31;15.93;;;11.30;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:07:59;12.75;;;8.82;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:10:25;12.43;;;9.10;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:12:54;16.83;;;11.32;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:15:21;16.63;;;10.55;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:17:49;13.93;;;9.05;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:20:16;14.10;;;9.23;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:22:44;15.73;;;10.20;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:25:12;15.05;;;10.20;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:27:38;14.02;;;9.57;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:30:07;14.80;;;9.63;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:32:37;14.82;;;10.43;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:35:04;14.43;;;9.75;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:37:31;13.27;;;8.90;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:39:59;13.10;;;8.93;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:42:26;12.75;;;9.48;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:44:53;15.95;;;9.52;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:47:22;14.18;;;10.13;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:49:50;15.10;;;9.57;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:52:18;12.30;;;8.90;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:54:45;16.75;;;10.27;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:57:12;13.82;;;9.70;;
70806;SDS011;58882;52.170;5.386;2023-05-07T07:59:40;15.38;;;10.20;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:02:10;18.23;;;11.52;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:04:38;17.20;;;12.43;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:09:36;19.30;;;13.07;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:12:07;16.55;;;12.90;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:14:35;18.25;;;13.10;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:17:04;16.48;;;13.23;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:24:27;20.17;;;13.75;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:26:54;16.40;;;12.13;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:29:21;18.38;;;12.82;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:31:48;19.27;;;13.30;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:34:15;19.58;;;13.68;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:36:45;20.98;;;14.20;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:39:16;17.88;;;13.90;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:41:45;17.27;;;13.60;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:44:15;17.08;;;12.25;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:46:46;22.98;;;14.50;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:49:18;17.42;;;13.88;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:51:45;18.92;;;14.15;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:54:15;20.58;;;14.55;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:56:43;19.40;;;14.15;;
70806;SDS011;58882;52.170;5.386;2023-05-07T08:59:09;18.67;;;14.80;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:01:37;20.77;;;15.43;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:04:05;20.55;;;15.10;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:06:33;20.52;;;14.00;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:09:01;20.50;;;14.68;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:13:58;22.35;;;15.30;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:16:31;19.88;;;14.85;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:18:59;21.67;;;15.55;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:21:27;20.95;;;13.88;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:23:56;20.50;;;14.90;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:26:31;20.95;;;14.23;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:28:59;19.27;;;14.63;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:31:27;19.20;;;12.77;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:33:54;21.23;;;12.00;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:36:24;14.70;;;11.13;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:38:51;18.95;;;10.73;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:41:18;19.25;;;10.35;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:44:02;17.42;;;10.82;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:46:36;21.05;;;10.50;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:49:20;15.27;;;10.05;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:51:52;14.68;;;10.48;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:54:23;15.85;;;10.57;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:56:52;15.00;;;10.20;;
70806;SDS011;58882;52.170;5.386;2023-05-07T09:59:23;14.07;;;9.60;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:01:56;14.75;;;9.43;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:04:26;15.00;;;9.70;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:06:53;13.80;;;8.48;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:09:22;14.20;;;9.50;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:11:50;13.38;;;8.57;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:14:20;13.35;;;8.50;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:19:15;13.93;;;8.88;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:21:55;14.45;;;8.75;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:24:31;13.05;;;8.77;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:27:03;16.10;;;9.38;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:29:53;11.05;;;7.00;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:35:16;12.15;;;6.97;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:37:46;12.45;;;8.10;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:40:14;11.88;;;7.90;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:42:57;10.45;;;7.30;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:45:34;13.10;;;8.18;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:51:18;10.23;;;6.22;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:53:44;9.98;;;6.43;;
70806;SDS011;58882;52.170;5.386;2023-05-07T10:58:50;11.30;;;6.75;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:01:48;12.10;;;7.20;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:05:33;11.00;;;6.57;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:08:13;11.30;;;6.75;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:10:54;10.93;;;6.53;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:13:44;11.18;;;7.05;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:16:32;11.55;;;7.55;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:27:35;11.35;;;7.32;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:30:02;11.57;;;7.07;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:32:30;12.43;;;7.57;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:34:59;11.85;;;7.85;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:37:27;12.00;;;7.45;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:40:07;12.07;;;7.97;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:42:38;12.90;;;7.88;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:45:06;12.90;;;8.05;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:47:35;12.35;;;8.32;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:50:03;12.82;;;8.45;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:52:31;13.13;;;8.40;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:54:59;12.25;;;8.57;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:57:27;15.57;;;8.60;;
70806;SDS011;58882;52.170;5.386;2023-05-07T11:59:55;13.93;;;8.10;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:02:23;13.75;;;8.52;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:04:54;11.90;;;8.00;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:07:23;15.20;;;8.20;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:09:51;13.15;;;8.75;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:12:18;13.93;;;8.10;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:14:45;13.45;;;8.40;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:17:13;12.23;;;7.78;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:19:41;11.65;;;8.43;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:22:09;11.85;;;8.13;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:24:47;14.82;;;8.35;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:27:15;13.30;;;8.35;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:29:44;12.75;;;8.25;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:32:13;13.75;;;7.90;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:34:43;13.20;;;8.10;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:37:11;12.02;;;8.05;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:39:48;11.20;;;8.07;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:42:18;10.82;;;7.60;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:44:49;12.27;;;8.02;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:47:17;12.32;;;7.82;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:49:44;12.10;;;7.60;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:54:39;13.50;;;8.73;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:57:07;12.82;;;8.30;;
70806;SDS011;58882;52.170;5.386;2023-05-07T12:59:36;11.52;;;8.55;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:02:04;11.38;;;8.10;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:04:31;13.05;;;9.13;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:06:59;14.43;;;9.27;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:09:26;15.70;;;8.48;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:11:55;14.88;;;9.10;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:14:22;14.93;;;8.10;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:16:48;23.90;;;9.88;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:19:15;23.88;;;8.38;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:21:43;35.45;;;9.60;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:24:10;19.98;;;8.80;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:26:37;21.08;;;8.20;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:29:03;15.02;;;8.18;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:31:30;14.70;;;8.02;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:33:57;16.20;;;7.82;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:36:24;15.77;;;7.70;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:38:51;12.77;;;7.70;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:41:18;13.02;;;7.78;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:43:45;12.95;;;8.18;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:46:12;13.95;;;8.63;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:48:39;15.18;;;8.15;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:51:06;12.15;;;7.75;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:53:32;13.80;;;8.15;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:55:59;13.07;;;8.70;;
70806;SDS011;58882;52.170;5.386;2023-05-07T13:58:26;11.95;;;8.30;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:00:53;16.48;;;8.65;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:03:20;13.65;;;9.05;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:05:47;12.90;;;8.38;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:08:15;13.20;;;9.18;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:10:45;12.60;;;8.68;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:13:12;13.82;;;8.90;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:15:39;11.88;;;7.95;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:18:06;14.07;;;8.63;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:20:33;15.07;;;8.93;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:23:02;12.70;;;8.13;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:25:29;12.93;;;8.40;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:27:56;12.43;;;8.63;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:30:23;12.70;;;8.90;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:32:50;13.75;;;9.15;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:35:17;15.90;;;10.13;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:37:44;15.57;;;9.95;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:40:11;13.73;;;9.40;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:42:39;15.48;;;9.55;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:45:06;15.05;;;9.48;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:47:33;15.40;;;9.23;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:50:00;13.82;;;8.98;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:52:27;14.00;;;8.43;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:54:54;13.60;;;9.23;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:57:21;14.55;;;9.32;;
70806;SDS011;58882;52.170;5.386;2023-05-07T14:59:48;13.55;;;9.25;;
70806;SDS011;58882;52.170;5.386;2023-05-07T15:02:15;13.85;;;8.45;;
70806;SDS011;58882;52.170;5.386;2023-05-07T15:04:46;13.48;;;8.40;;
70806;SDS011;58882;52.170;5.386;2023-05-07T15:07:13;13.20;;;8.52;;
70806;SDS011;58882;52.170;5.386;2023-05-07T15:09:42;12.73;;;8.88;;
70806;SDS011;58882;52.170;5.386;2023-05-07T15:12:09;14.07;;;8.77;;
70806;SDS011;58882;52.170;5.386;2023-05-07T15:14:36;13.23;;;8.70;;
70806;SDS011;58882;52.170;5.386;2023-05-07T15:17:03;13.63;;;8.70;;
70806;SDS011;58882;52.170;5.386;2023-05-07T15:19:30;15.63;;;9.00;;
70806;SDS011;58882;52.170;5.386;2023-05-07T15:21:57;16.38;;;8.95;;
70806;SDS011;58882;52.170;5.386;2023-05-07T15:24:25;14.07;;;8.55;;