sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42602;SDS011;28233;55.748;48.752;2023-02-15T00:00:23;14.23;;;7.67;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:02:26;21.07;;;8.47;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:04:29;18.17;;;8.27;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:06:48;15.40;;;7.37;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:08:51;15.97;;;7.43;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:11:05;15.93;;;8.63;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:13:11;17.83;;;8.57;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:15:14;14.60;;;8.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:17:17;18.53;;;8.17;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:19:20;20.33;;;9.90;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:21:23;15.40;;;7.27;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:23:26;17.13;;;8.03;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:25:28;15.93;;;8.10;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:27:32;19.47;;;8.13;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:29:35;15.33;;;6.93;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:31:38;13.97;;;8.20;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:33:41;13.50;;;7.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:35:44;13.40;;;7.77;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:37:46;14.03;;;6.93;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:39:49;69.83;;;12.90;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:41:52;15.30;;;8.23;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:43:54;23.10;;;8.77;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:45:57;17.27;;;8.43;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:48:01;13.93;;;7.70;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:50:03;21.40;;;8.67;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:52:07;16.73;;;8.47;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:54:10;12.73;;;7.27;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:56:12;17.53;;;8.30;;
42602;SDS011;28233;55.748;48.752;2023-02-15T00:58:15;13.43;;;7.77;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:00:18;14.77;;;7.63;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:02:21;15.57;;;6.77;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:04:23;41.13;;;9.17;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:06:26;17.97;;;8.40;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:08:29;16.90;;;7.37;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:10:33;16.20;;;7.13;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:12:36;16.43;;;6.33;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:14:39;19.53;;;6.67;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:16:41;15.47;;;7.53;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:18:44;16.50;;;6.73;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:20:47;16.13;;;7.10;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:22:50;14.23;;;6.20;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:24:53;13.50;;;7.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:26:56;9.53;;;5.63;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:28:59;11.00;;;5.73;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:31:05;9.23;;;6.17;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:33:12;11.50;;;6.40;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:35:20;12.97;;;5.03;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:37:22;13.40;;;5.67;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:39:25;10.73;;;5.70;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:41:28;10.50;;;4.90;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:43:45;13.90;;;5.47;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:45:52;8.10;;;3.87;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:50:25;7.20;;;4.43;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:52:33;7.63;;;3.93;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:54:39;8.63;;;4.47;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:56:45;8.20;;;4.57;;
42602;SDS011;28233;55.748;48.752;2023-02-15T01:58:49;11.87;;;4.07;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:00:53;10.20;;;4.30;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:03:00;7.37;;;4.33;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:05:04;9.83;;;3.67;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:07:09;6.90;;;3.60;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:09:14;10.97;;;4.43;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:11:17;10.00;;;5.03;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:13:19;17.53;;;6.17;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:15:24;9.80;;;4.53;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:22:31;11.30;;;5.07;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:29:43;12.27;;;4.67;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:32:44;10.13;;;5.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:35:01;9.90;;;5.40;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:37:18;15.43;;;4.77;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:39:29;12.37;;;5.83;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:46:20;11.40;;;4.87;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:48:29;9.27;;;4.83;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:50:35;9.53;;;4.60;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:54:44;12.33;;;6.17;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:56:47;10.53;;;6.10;;
42602;SDS011;28233;55.748;48.752;2023-02-15T02:59:04;8.50;;;4.83;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:01:24;10.53;;;5.43;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:03:39;13.23;;;6.27;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:05:46;12.10;;;6.30;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:07:53;14.83;;;6.73;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:09:59;10.50;;;5.67;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:12:05;9.87;;;5.80;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:14:08;13.63;;;7.63;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:16:11;14.33;;;7.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:18:29;12.40;;;6.23;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:20:36;14.33;;;8.17;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:22:48;16.87;;;7.70;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:27:09;75.03;;;14.18;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:29:20;17.20;;;8.30;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:31:27;24.60;;;8.10;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:33:34;17.20;;;9.37;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:35:49;21.63;;;9.10;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:37:59;17.47;;;9.40;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:42:31;16.35;;;8.43;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:44:44;19.55;;;10.50;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:47:02;17.67;;;8.80;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:49:14;19.77;;;9.37;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:51:18;18.87;;;8.73;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:53:38;16.17;;;7.87;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:55:45;16.97;;;9.23;;
42602;SDS011;28233;55.748;48.752;2023-02-15T03:57:52;18.77;;;9.03;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:00:21;19.03;;;8.93;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:02:53;23.10;;;9.17;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:05:12;28.97;;;11.33;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:07:15;24.23;;;9.93;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:09:18;73.20;;;14.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:11:40;14.47;;;7.07;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:13:42;38.73;;;11.83;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:15:45;20.60;;;8.93;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:18:08;24.53;;;11.87;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:20:10;18.07;;;9.10;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:22:31;32.13;;;10.83;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:24:52;22.70;;;10.80;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:27:14;15.38;;;8.20;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:29:19;19.07;;;10.63;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:31:22;19.83;;;10.37;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:33:25;26.13;;;11.53;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:35:28;22.33;;;10.30;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:37:31;19.57;;;9.90;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:39:34;20.87;;;11.37;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:41:37;20.80;;;10.30;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:43:40;20.27;;;9.33;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:45:46;16.60;;;9.63;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:47:51;18.63;;;9.73;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:49:54;17.73;;;8.40;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:51:59;18.53;;;9.83;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:54:01;18.80;;;8.70;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:56:04;58.90;;;12.23;;
42602;SDS011;28233;55.748;48.752;2023-02-15T04:58:07;20.10;;;8.80;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:00:09;21.23;;;8.27;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:02:13;19.10;;;8.97;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:04:16;28.30;;;10.10;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:06:18;19.00;;;8.60;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:08:21;16.67;;;8.07;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:10:24;16.60;;;8.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:12:26;90.90;;;13.37;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:14:29;15.90;;;7.67;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:16:32;17.87;;;8.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:18:34;18.40;;;7.27;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:20:37;50.63;;;12.10;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:22:40;20.97;;;8.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:24:43;22.97;;;8.10;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:27:04;16.63;;;7.25;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:29:26;21.42;;;7.45;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:31:28;13.43;;;5.83;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:33:33;19.03;;;7.33;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:35:36;13.60;;;5.80;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:37:39;11.87;;;6.40;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:39:41;11.57;;;5.77;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:41:44;29.37;;;8.33;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:43:47;11.00;;;6.03;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:45:50;13.07;;;7.60;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:47:54;12.23;;;5.47;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:49:57;20.23;;;6.70;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:52:00;11.87;;;6.50;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:54:03;12.50;;;5.40;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:56:06;13.17;;;5.23;;
42602;SDS011;28233;55.748;48.752;2023-02-15T05:58:10;12.37;;;5.47;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:00:13;10.63;;;5.93;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:02:16;12.90;;;5.67;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:04:19;13.97;;;6.20;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:06:22;14.43;;;5.53;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:08:28;11.90;;;5.60;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:10:30;11.00;;;4.27;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:12:33;10.87;;;5.50;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:14:36;9.47;;;6.33;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:16:38;8.03;;;5.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:18:41;10.57;;;4.50;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:20:45;10.40;;;4.43;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:22:48;10.03;;;4.97;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:24:51;11.40;;;4.83;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:26:54;12.17;;;5.87;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:28:57;13.70;;;5.30;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:30:59;9.47;;;5.63;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:33:02;13.87;;;5.93;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:35:05;14.23;;;6.30;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:37:08;14.73;;;6.67;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:39:11;10.27;;;5.07;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:41:14;12.30;;;5.13;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:43:16;11.43;;;5.53;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:45:19;21.97;;;7.07;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:47:22;13.20;;;6.40;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:49:24;14.27;;;6.43;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:51:27;12.00;;;6.13;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:53:30;39.40;;;10.03;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:55:32;16.90;;;6.87;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:57:35;14.47;;;7.03;;
42602;SDS011;28233;55.748;48.752;2023-02-15T06:59:38;15.40;;;6.23;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:01:41;23.03;;;8.13;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:03:44;16.00;;;6.53;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:05:48;15.73;;;6.90;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:07:51;14.10;;;6.47;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:09:53;13.60;;;7.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:11:56;11.10;;;5.67;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:14:17;16.13;;;6.55;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:16:21;15.60;;;6.53;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:18:24;15.03;;;5.57;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:20:27;15.07;;;7.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:22:30;20.37;;;9.13;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:24:33;17.87;;;6.70;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:26:36;20.20;;;7.03;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:28:39;11.63;;;6.87;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:30:41;16.43;;;7.50;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:32:44;14.57;;;7.77;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:35:07;15.80;;;7.40;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:37:09;17.40;;;7.50;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:39:12;21.13;;;6.43;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:41:15;14.90;;;6.10;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:43:18;15.10;;;6.97;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:45:21;16.53;;;7.73;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:47:24;15.73;;;6.67;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:49:28;19.40;;;7.77;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:51:31;17.47;;;8.33;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:53:34;20.13;;;7.53;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:55:43;13.90;;;6.07;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:57:46;9.10;;;5.23;;
42602;SDS011;28233;55.748;48.752;2023-02-15T07:59:50;29.57;;;9.33;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:01:53;14.00;;;7.33;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:03:58;15.03;;;6.73;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:06:01;16.83;;;6.40;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:08:05;13.37;;;5.60;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:10:08;12.60;;;6.50;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:12:11;16.27;;;6.23;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:14:15;12.77;;;6.90;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:16:28;17.90;;;7.10;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:20:36;15.03;;;6.13;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:22:40;22.03;;;6.47;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:24:42;15.13;;;5.70;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:26:45;19.17;;;6.70;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:28:50;11.80;;;5.70;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:30:54;13.63;;;6.40;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:32:57;12.77;;;5.60;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:35:00;11.47;;;6.13;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:37:04;16.23;;;6.87;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:39:08;13.73;;;5.20;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:41:15;13.10;;;4.87;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:43:23;14.07;;;5.57;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:45:27;11.30;;;4.63;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:47:29;16.13;;;5.43;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:49:32;16.20;;;5.63;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:51:35;14.43;;;6.37;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:53:40;13.13;;;5.90;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:55:44;12.00;;;6.10;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:57:47;9.63;;;4.53;;
42602;SDS011;28233;55.748;48.752;2023-02-15T08:59:50;11.45;;;5.45;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:01:53;12.75;;;5.45;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:03:57;15.05;;;5.78;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:06:01;12.38;;;5.75;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:08:04;10.77;;;4.63;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:10:07;11.03;;;6.43;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:12:11;13.45;;;5.32;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:14:15;12.43;;;5.50;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:16:29;14.20;;;5.37;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:18:38;13.20;;;5.72;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:20:41;15.87;;;5.80;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:22:45;15.63;;;5.73;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:24:47;13.33;;;5.77;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:26:51;11.87;;;5.07;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:28:54;15.60;;;6.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:31:13;11.40;;;5.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:33:17;10.43;;;4.93;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:35:21;14.33;;;5.77;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:37:24;15.57;;;5.17;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:39:27;14.57;;;6.17;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:44:08;11.30;;;4.93;;
42602;SDS011;28233;55.748;48.752;2023-02-15T09:58:21;11.57;;;4.73;;
42602;SDS011;28233;55.748;48.752;2023-02-15T10:01:05;11.50;;;4.70;;
42602;SDS011;28233;55.748;48.752;2023-02-15T10:03:13;10.43;;;5.20;;
42602;SDS011;28233;55.748;48.752;2023-02-15T10:08:06;20.80;;;6.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T10:17:03;13.23;;;5.10;;
42602;SDS011;28233;55.748;48.752;2023-02-15T10:26:45;11.43;;;6.20;;
42602;SDS011;28233;55.748;48.752;2023-02-15T10:31:26;11.20;;;5.87;;
42602;SDS011;28233;55.748;48.752;2023-02-15T10:35:48;13.03;;;6.27;;
42602;SDS011;28233;55.748;48.752;2023-02-15T10:45:32;12.33;;;5.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T10:50:17;12.83;;;7.13;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:02:19;18.77;;;6.07;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:06:56;11.50;;;5.47;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:09:04;10.85;;;5.20;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:11:19;10.55;;;5.43;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:13:29;16.20;;;5.90;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:15:40;14.68;;;6.45;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:20:07;11.52;;;4.50;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:22:30;13.38;;;5.10;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:24:39;20.03;;;7.07;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:31:19;15.60;;;5.10;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:33:27;14.50;;;6.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:35:34;12.27;;;5.43;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:40:30;11.97;;;6.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:42:37;13.30;;;5.75;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:44:54;14.60;;;5.27;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:47:08;12.83;;;5.13;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:51:49;18.73;;;5.83;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:53:53;15.27;;;5.77;;
42602;SDS011;28233;55.748;48.752;2023-02-15T11:55:55;14.43;;;5.03;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:00:40;12.40;;;6.30;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:02:49;15.93;;;6.27;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:04:56;14.00;;;6.20;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:07:13;13.43;;;5.30;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:11:51;15.17;;;6.83;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:16:05;13.73;;;6.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:18:18;11.63;;;5.07;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:24:37;14.77;;;5.97;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:27:05;12.47;;;5.97;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:29:17;13.37;;;5.80;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:31:26;13.80;;;7.20;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:33:35;10.67;;;5.07;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:35:43;13.50;;;5.70;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:40:19;18.07;;;7.77;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:42:40;15.27;;;7.27;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:45:01;14.00;;;6.23;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:47:21;16.30;;;6.37;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:49:36;25.63;;;7.67;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:51:43;19.27;;;7.57;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:53:48;12.03;;;5.77;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:55:55;14.53;;;6.93;;
42602;SDS011;28233;55.748;48.752;2023-02-15T12:58:05;16.23;;;6.37;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:02:22;16.17;;;6.72;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:04:28;14.80;;;7.40;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:06:35;16.07;;;6.63;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:08:46;16.70;;;6.60;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:10:53;14.80;;;5.87;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:12:56;16.90;;;6.80;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:14:59;11.47;;;6.67;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:17:05;14.63;;;6.17;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:19:16;16.17;;;6.37;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:21:26;11.87;;;5.60;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:23:34;15.73;;;7.27;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:25:42;16.40;;;7.27;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:28:03;11.93;;;6.53;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:30:24;15.60;;;5.57;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:32:33;15.60;;;6.00;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:34:40;16.93;;;6.07;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:40:57;16.03;;;5.87;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:43:12;13.40;;;5.80;;
42602;SDS011;28233;55.748;48.752;2023-02-15T13:53:18;18.80;;;7.10;;
42602;SDS011;28233;55.748;48.752;2023-02-15T14:04:53;18.80;;;7.77;;
42602;SDS011;28233;55.748;48.752;2023-02-15T14:19:58;10.67;;;5.37;;
42602;SDS011;28233;55.748;48.752;2023-02-15T14:22:25;15.30;;;7.17;;
42602;SDS011;28233;55.748;48.752;2023-02-15T14:24:38;12.03;;;6.33;;
42602;SDS011;28233;55.748;48.752;2023-02-15T14:31:28;12.47;;;5.07;;
42602;SDS011;28233;55.748;48.752;2023-02-15T14:35:39;16.00;;;6.07;;
42602;SDS011;28233;55.748;48.752;2023-02-15T14:37:47;15.30;;;6.73;;
42602;SDS011;28233;55.748;48.752;2023-02-15T14:40:07;15.40;;;6.60;;
42602;SDS011;28233;55.748;48.752;2023-02-15T14:42:56;17.83;;;6.13;;
42602;SDS011;28233;55.748;48.752;2023-02-15T14:45:42;12.33;;;5.97;;
42602;SDS011;28233;55.748;48.752;2023-02-15T14:47:51;12.43;;;6.37;;
42602;SDS011;28233;55.748;48.752;2023-02-15T14:52:33;12.40;;;6.23;;
42602;SDS011;28233;55.748;48.752;2023-02-15T14:55:14;15.57;;;6.53;;
42602;SDS011;28233;55.748;48.752;2023-02-15T14:57:38;13.40;;;7.23;;
42602;SDS011;28233;55.748;48.752;2023-02-15T15:04:12;19.50;;;6.70;;