sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32334;DHT22;18810;53.040;8.850;2022-07-22T00:00:16;17.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T00:07:36;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T00:10:04;17.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T00:41:44;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T00:44:10;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T00:46:36;17.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T00:49:04;17.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T00:51:31;17.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T00:53:58;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T00:56:24;17.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T00:58:51;17.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T01:01:18;17.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T01:03:44;17.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T01:08:38;17.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T01:11:15;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T01:13:41;17.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T01:16:08;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T01:18:35;17.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T01:21:02;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T01:23:28;17.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T01:30:46;16.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T01:38:06;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T01:40:32;17.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T01:42:57;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T01:45:23;16.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T01:47:49;17.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T01:55:08;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T01:57:35;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T02:31:39;16.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T02:34:05;16.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T02:36:31;17.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T02:38:56;16.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T02:41:22;16.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T02:58:24;16.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T03:00:49;16.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T03:03:15;16.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T03:05:41;16.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T03:08:06;16.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T03:20:16;16.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T03:22:42;16.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T03:25:08;16.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T03:27:34;16.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T03:29:59;16.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T03:37:17;16.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T03:51:55;16.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T03:54:21;16.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T03:56:46;16.70;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T03:59:12;16.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T04:04:07;16.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T04:06:33;16.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T04:08:58;16.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T04:11:24;16.70;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T04:40:37;16.70;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T04:43:09;16.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T04:52:55;16.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T05:00:13;16.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T05:29:28;17.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T05:44:05;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T05:46:31;17.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T05:48:57;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T05:58:41;17.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T06:01:11;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T06:03:37;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T06:06:04;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T06:08:31;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T06:10:58;16.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T06:13:25;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T06:15:51;18.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T06:20:43;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T06:35:19;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T06:42:39;18.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T06:45:05;18.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T06:47:31;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T06:50:01;18.70;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T06:52:27;19.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T06:54:53;18.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T06:57:19;19.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T06:59:44;19.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T07:14:20;19.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T07:21:38;19.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T07:24:04;19.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T07:26:30;19.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T07:28:56;19.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T07:31:22;18.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T07:33:47;19.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T07:36:13;18.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T07:38:39;18.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T07:41:05;18.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T07:48:23;19.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T07:53:16;19.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T07:55:42;18.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T07:58:08;19.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:00:34;19.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:03:02;18.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:05:28;19.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:07:54;19.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:10:21;19.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:12:47;19.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:15:13;19.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:17:39;19.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:20:05;19.70;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:22:31;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:24:57;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:27:22;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:29:48;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:32:14;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:34:40;21.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:37:06;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:39:32;21.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:41:59;20.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:44:29;21.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:46:55;21.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:49:21;21.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:54:13;21.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:56:39;21.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T08:59:05;21.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:01:31;21.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:03:57;21.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:06:26;21.40;99.40
32334;DHT22;18810;53.040;8.850;2022-07-22T09:08:59;21.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:11:27;21.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:13:57;21.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:19:09;21.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:21:46;21.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:24:32;21.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:27:01;21.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:29:27;21.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:31:53;20.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:34:30;20.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:36:58;21.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:39:27;21.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:42:05;21.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:44:31;21.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:46:58;21.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:49:37;21.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T09:52:05;21.40;99.70
32334;DHT22;18810;53.040;8.850;2022-07-22T09:54:32;21.80;99.00
32334;DHT22;18810;53.040;8.850;2022-07-22T09:56:58;22.20;99.00
32334;DHT22;18810;53.040;8.850;2022-07-22T09:59:25;22.10;99.10
32334;DHT22;18810;53.040;8.850;2022-07-22T10:01:55;22.00;99.80
32334;DHT22;18810;53.040;8.850;2022-07-22T10:04:24;22.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T10:06:51;22.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T10:09:21;21.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T10:11:47;22.10;99.30
32334;DHT22;18810;53.040;8.850;2022-07-22T10:14:14;22.00;99.50
32334;DHT22;18810;53.040;8.850;2022-07-22T10:16:40;22.10;99.00
32334;DHT22;18810;53.040;8.850;2022-07-22T10:19:06;22.00;99.60
32334;DHT22;18810;53.040;8.850;2022-07-22T10:21:33;21.80;99.50
32334;DHT22;18810;53.040;8.850;2022-07-22T10:24:15;22.10;99.10
32334;DHT22;18810;53.040;8.850;2022-07-22T10:26:53;22.50;98.30
32334;DHT22;18810;53.040;8.850;2022-07-22T10:29:28;22.70;98.20
32334;DHT22;18810;53.040;8.850;2022-07-22T10:32:22;22.50;97.60
32334;DHT22;18810;53.040;8.850;2022-07-22T10:40:19;22.50;98.40
32334;DHT22;18810;53.040;8.850;2022-07-22T10:45:32;22.20;97.80
32334;DHT22;18810;53.040;8.850;2022-07-22T10:48:03;21.40;98.50
32334;DHT22;18810;53.040;8.850;2022-07-22T10:55:33;21.40;99.40
32334;DHT22;18810;53.040;8.850;2022-07-22T10:57:59;22.10;99.40
32334;DHT22;18810;53.040;8.850;2022-07-22T11:00:26;22.10;99.30
32334;DHT22;18810;53.040;8.850;2022-07-22T11:05:25;22.40;98.40
32334;DHT22;18810;53.040;8.850;2022-07-22T11:07:51;22.30;98.90
32334;DHT22;18810;53.040;8.850;2022-07-22T11:10:19;22.50;98.60
32334;DHT22;18810;53.040;8.850;2022-07-22T11:12:46;22.70;98.70
32334;DHT22;18810;53.040;8.850;2022-07-22T11:15:13;22.30;99.30
32334;DHT22;18810;53.040;8.850;2022-07-22T11:17:39;22.70;98.20
32334;DHT22;18810;53.040;8.850;2022-07-22T11:20:07;22.30;98.70
32334;DHT22;18810;53.040;8.850;2022-07-22T11:22:34;21.90;98.80
32334;DHT22;18810;53.040;8.850;2022-07-22T11:25:04;22.30;99.00
32334;DHT22;18810;53.040;8.850;2022-07-22T11:27:30;22.10;99.40
32334;DHT22;18810;53.040;8.850;2022-07-22T11:29:56;22.10;99.00
32334;DHT22;18810;53.040;8.850;2022-07-22T11:32:25;22.20;98.80
32334;DHT22;18810;53.040;8.850;2022-07-22T11:34:53;22.20;98.20
32334;DHT22;18810;53.040;8.850;2022-07-22T11:37:20;22.70;98.20
32334;DHT22;18810;53.040;8.850;2022-07-22T11:39:49;22.50;98.20
32334;DHT22;18810;53.040;8.850;2022-07-22T11:42:16;22.60;97.80
32334;DHT22;18810;53.040;8.850;2022-07-22T11:44:41;22.80;97.50
32334;DHT22;18810;53.040;8.850;2022-07-22T11:47:08;23.00;96.80
32334;DHT22;18810;53.040;8.850;2022-07-22T11:49:36;23.40;96.40
32334;DHT22;18810;53.040;8.850;2022-07-22T11:52:07;24.30;96.80
32334;DHT22;18810;53.040;8.850;2022-07-22T11:54:35;24.20;97.00
32334;DHT22;18810;53.040;8.850;2022-07-22T11:57:02;24.80;94.10
32334;DHT22;18810;53.040;8.850;2022-07-22T11:59:27;24.90;93.90
32334;DHT22;18810;53.040;8.850;2022-07-22T12:01:53;24.80;94.40
32334;DHT22;18810;53.040;8.850;2022-07-22T12:04:22;24.90;94.10
32334;DHT22;18810;53.040;8.850;2022-07-22T12:06:49;24.90;94.10
32334;DHT22;18810;53.040;8.850;2022-07-22T12:09:26;24.90;94.30
32334;DHT22;18810;53.040;8.850;2022-07-22T12:11:55;24.50;94.20
32334;DHT22;18810;53.040;8.850;2022-07-22T12:14:28;24.20;94.40
32334;DHT22;18810;53.040;8.850;2022-07-22T12:19:23;23.90;95.50
32334;DHT22;18810;53.040;8.850;2022-07-22T12:22:10;23.70;95.20
32334;DHT22;18810;53.040;8.850;2022-07-22T12:24:51;23.30;96.60
32334;DHT22;18810;53.040;8.850;2022-07-22T12:27:22;23.40;96.00
32334;DHT22;18810;53.040;8.850;2022-07-22T12:29:49;23.00;96.30
32334;DHT22;18810;53.040;8.850;2022-07-22T12:32:24;22.40;97.60
32334;DHT22;18810;53.040;8.850;2022-07-22T12:35:02;22.40;97.90
32334;DHT22;18810;53.040;8.850;2022-07-22T12:37:34;22.20;98.30
32334;DHT22;18810;53.040;8.850;2022-07-22T12:40:18;22.30;98.00
32334;DHT22;18810;53.040;8.850;2022-07-22T12:42:46;22.30;98.30
32334;DHT22;18810;53.040;8.850;2022-07-22T12:45:13;22.00;98.50
32334;DHT22;18810;53.040;8.850;2022-07-22T12:47:44;21.80;98.60
32334;DHT22;18810;53.040;8.850;2022-07-22T12:50:43;21.90;98.70
32334;DHT22;18810;53.040;8.850;2022-07-22T12:53:14;22.40;98.20
32334;DHT22;18810;53.040;8.850;2022-07-22T12:58:22;22.80;97.10
32334;DHT22;18810;53.040;8.850;2022-07-22T13:00:53;23.20;96.40
32334;DHT22;18810;53.040;8.850;2022-07-22T13:03:20;23.10;96.30
32334;DHT22;18810;53.040;8.850;2022-07-22T13:05:52;23.90;95.80
32334;DHT22;18810;53.040;8.850;2022-07-22T13:08:18;23.70;95.20
32334;DHT22;18810;53.040;8.850;2022-07-22T13:10:44;23.40;95.80
32334;DHT22;18810;53.040;8.850;2022-07-22T13:13:10;23.40;96.00
32334;DHT22;18810;53.040;8.850;2022-07-22T13:15:36;23.60;95.80
32334;DHT22;18810;53.040;8.850;2022-07-22T13:18:03;24.60;94.60
32334;DHT22;18810;53.040;8.850;2022-07-22T13:20:29;24.60;94.50
32334;DHT22;18810;53.040;8.850;2022-07-22T13:22:55;24.30;93.40
32334;DHT22;18810;53.040;8.850;2022-07-22T13:25:21;23.30;94.60
32334;DHT22;18810;53.040;8.850;2022-07-22T13:27:46;23.50;94.20
32334;DHT22;18810;53.040;8.850;2022-07-22T13:30:13;23.70;94.30
32334;DHT22;18810;53.040;8.850;2022-07-22T13:32:38;23.60;94.90
32334;DHT22;18810;53.040;8.850;2022-07-22T13:35:05;23.60;94.70
32334;DHT22;18810;53.040;8.850;2022-07-22T13:37:30;23.40;94.70
32334;DHT22;18810;53.040;8.850;2022-07-22T13:39:56;23.50;94.80
32334;DHT22;18810;53.040;8.850;2022-07-22T13:42:22;23.20;95.20
32334;DHT22;18810;53.040;8.850;2022-07-22T13:44:48;23.00;96.00
32334;DHT22;18810;53.040;8.850;2022-07-22T13:47:15;23.00;96.40
32334;DHT22;18810;53.040;8.850;2022-07-22T13:49:40;23.20;95.90
32334;DHT22;18810;53.040;8.850;2022-07-22T13:52:07;23.10;96.00
32334;DHT22;18810;53.040;8.850;2022-07-22T13:54:33;22.40;96.70
32334;DHT22;18810;53.040;8.850;2022-07-22T13:57:00;22.50;96.50
32334;DHT22;18810;53.040;8.850;2022-07-22T13:59:26;22.70;96.60
32334;DHT22;18810;53.040;8.850;2022-07-22T14:01:53;22.50;96.70
32334;DHT22;18810;53.040;8.850;2022-07-22T14:04:18;22.40;96.90
32334;DHT22;18810;53.040;8.850;2022-07-22T14:06:44;23.10;96.50
32334;DHT22;18810;53.040;8.850;2022-07-22T14:09:10;23.20;95.80
32334;DHT22;18810;53.040;8.850;2022-07-22T14:11:35;23.20;96.10
32334;DHT22;18810;53.040;8.850;2022-07-22T14:14:01;23.20;95.60
32334;DHT22;18810;53.040;8.850;2022-07-22T14:16:27;23.30;95.60
32334;DHT22;18810;53.040;8.850;2022-07-22T14:19:13;23.20;95.70
32334;DHT22;18810;53.040;8.850;2022-07-22T14:21:41;23.20;96.10
32334;DHT22;18810;53.040;8.850;2022-07-22T14:24:07;22.70;96.60
32334;DHT22;18810;53.040;8.850;2022-07-22T14:26:34;22.80;96.70
32334;DHT22;18810;53.040;8.850;2022-07-22T14:29:00;22.80;96.50
32334;DHT22;18810;53.040;8.850;2022-07-22T14:31:26;23.20;96.70
32334;DHT22;18810;53.040;8.850;2022-07-22T14:33:54;23.30;95.90
32334;DHT22;18810;53.040;8.850;2022-07-22T14:36:20;23.40;96.10
32334;DHT22;18810;53.040;8.850;2022-07-22T14:38:46;23.30;95.90
32334;DHT22;18810;53.040;8.850;2022-07-22T14:41:12;23.20;96.10
32334;DHT22;18810;53.040;8.850;2022-07-22T14:43:38;23.00;96.60
32334;DHT22;18810;53.040;8.850;2022-07-22T14:46:05;22.90;96.70
32334;DHT22;18810;53.040;8.850;2022-07-22T14:48:33;22.50;97.60
32334;DHT22;18810;53.040;8.850;2022-07-22T14:50:59;22.40;97.40
32334;DHT22;18810;53.040;8.850;2022-07-22T14:53:24;22.70;97.40
32334;DHT22;18810;53.040;8.850;2022-07-22T14:55:50;22.60;97.30
32334;DHT22;18810;53.040;8.850;2022-07-22T14:58:16;22.30;97.70
32334;DHT22;18810;53.040;8.850;2022-07-22T15:00:42;22.50;98.20
32334;DHT22;18810;53.040;8.850;2022-07-22T15:03:08;22.70;97.70
32334;DHT22;18810;53.040;8.850;2022-07-22T15:07:59;22.50;97.60
32334;DHT22;18810;53.040;8.850;2022-07-22T15:10:25;22.30;97.70
32334;DHT22;18810;53.040;8.850;2022-07-22T15:12:51;22.70;98.20
32334;DHT22;18810;53.040;8.850;2022-07-22T15:15:16;22.60;97.50
32334;DHT22;18810;53.040;8.850;2022-07-22T15:17:43;22.90;97.60
32334;DHT22;18810;53.040;8.850;2022-07-22T15:20:09;22.90;97.20
32334;DHT22;18810;53.040;8.850;2022-07-22T15:22:36;22.50;96.60
32334;DHT22;18810;53.040;8.850;2022-07-22T15:25:02;22.40;97.40
32334;DHT22;18810;53.040;8.850;2022-07-22T15:27:28;22.10;97.60
32334;DHT22;18810;53.040;8.850;2022-07-22T15:29:54;22.20;98.30
32334;DHT22;18810;53.040;8.850;2022-07-22T15:32:19;22.80;98.00
32334;DHT22;18810;53.040;8.850;2022-07-22T15:34:45;22.80;97.10
32334;DHT22;18810;53.040;8.850;2022-07-22T15:37:11;23.10;97.00
32334;DHT22;18810;53.040;8.850;2022-07-22T15:39:37;23.10;96.30
32334;DHT22;18810;53.040;8.850;2022-07-22T15:42:03;22.80;96.60
32334;DHT22;18810;53.040;8.850;2022-07-22T15:44:29;22.20;97.40
32334;DHT22;18810;53.040;8.850;2022-07-22T15:46:54;22.20;97.50
32334;DHT22;18810;53.040;8.850;2022-07-22T15:49:21;22.50;97.50
32334;DHT22;18810;53.040;8.850;2022-07-22T15:51:47;22.30;96.70
32334;DHT22;18810;53.040;8.850;2022-07-22T15:56:39;22.40;97.30
32334;DHT22;18810;53.040;8.850;2022-07-22T15:59:05;22.10;97.40
32334;DHT22;18810;53.040;8.850;2022-07-22T16:01:49;21.60;98.00
32334;DHT22;18810;53.040;8.850;2022-07-22T16:04:14;21.90;98.70
32334;DHT22;18810;53.040;8.850;2022-07-22T16:06:40;21.80;99.00
32334;DHT22;18810;53.040;8.850;2022-07-22T16:09:06;21.60;99.20
32334;DHT22;18810;53.040;8.850;2022-07-22T16:11:32;21.50;99.00
32334;DHT22;18810;53.040;8.850;2022-07-22T16:13:58;21.40;99.40
32334;DHT22;18810;53.040;8.850;2022-07-22T16:16:24;21.50;99.00
32334;DHT22;18810;53.040;8.850;2022-07-22T16:18:50;21.90;98.70
32334;DHT22;18810;53.040;8.850;2022-07-22T16:21:16;21.70;99.10
32334;DHT22;18810;53.040;8.850;2022-07-22T16:26:08;21.60;98.50
32334;DHT22;18810;53.040;8.850;2022-07-22T16:28:34;21.60;98.60
32334;DHT22;18810;53.040;8.850;2022-07-22T16:31:00;22.00;98.50
32334;DHT22;18810;53.040;8.850;2022-07-22T16:35:52;21.80;98.40
32334;DHT22;18810;53.040;8.850;2022-07-22T16:38:18;21.80;98.30
32334;DHT22;18810;53.040;8.850;2022-07-22T16:40:43;22.40;98.20
32334;DHT22;18810;53.040;8.850;2022-07-22T16:43:09;21.90;98.40
32334;DHT22;18810;53.040;8.850;2022-07-22T16:45:35;21.90;98.60
32334;DHT22;18810;53.040;8.850;2022-07-22T16:48:00;21.80;98.10
32334;DHT22;18810;53.040;8.850;2022-07-22T16:52:54;22.10;98.50
32334;DHT22;18810;53.040;8.850;2022-07-22T16:55:20;22.10;98.40
32334;DHT22;18810;53.040;8.850;2022-07-22T16:57:45;22.50;97.50
32334;DHT22;18810;53.040;8.850;2022-07-22T17:00:12;22.50;97.60
32334;DHT22;18810;53.040;8.850;2022-07-22T17:02:38;22.50;97.90
32334;DHT22;18810;53.040;8.850;2022-07-22T17:05:04;22.60;97.70
32334;DHT22;18810;53.040;8.850;2022-07-22T17:07:30;22.70;97.60
32334;DHT22;18810;53.040;8.850;2022-07-22T17:09:55;22.00;98.10
32334;DHT22;18810;53.040;8.850;2022-07-22T17:12:21;22.00;98.20
32334;DHT22;18810;53.040;8.850;2022-07-22T17:14:47;21.80;98.40
32334;DHT22;18810;53.040;8.850;2022-07-22T17:17:12;21.70;98.80
32334;DHT22;18810;53.040;8.850;2022-07-22T17:19:38;21.40;98.90
32334;DHT22;18810;53.040;8.850;2022-07-22T17:22:04;21.70;98.50
32334;DHT22;18810;53.040;8.850;2022-07-22T17:24:29;22.00;98.60
32334;DHT22;18810;53.040;8.850;2022-07-22T17:26:55;21.80;98.00
32334;DHT22;18810;53.040;8.850;2022-07-22T17:29:21;22.00;97.90
32334;DHT22;18810;53.040;8.850;2022-07-22T17:31:47;22.20;97.80
32334;DHT22;18810;53.040;8.850;2022-07-22T17:34:12;22.20;98.30
32334;DHT22;18810;53.040;8.850;2022-07-22T17:36:38;22.00;98.10
32334;DHT22;18810;53.040;8.850;2022-07-22T17:39:04;22.10;98.10
32334;DHT22;18810;53.040;8.850;2022-07-22T17:41:31;21.80;98.90
32334;DHT22;18810;53.040;8.850;2022-07-22T17:43:56;22.10;98.40
32334;DHT22;18810;53.040;8.850;2022-07-22T17:46:22;22.00;98.50
32334;DHT22;18810;53.040;8.850;2022-07-22T17:48:48;21.90;98.00
32334;DHT22;18810;53.040;8.850;2022-07-22T17:51:14;21.70;97.80
32334;DHT22;18810;53.040;8.850;2022-07-22T17:53:40;22.00;98.00
32334;DHT22;18810;53.040;8.850;2022-07-22T17:56:07;21.70;97.80
32334;DHT22;18810;53.040;8.850;2022-07-22T17:58:33;21.60;98.00
32334;DHT22;18810;53.040;8.850;2022-07-22T18:00:58;21.70;98.20
32334;DHT22;18810;53.040;8.850;2022-07-22T18:03:24;21.90;98.00
32334;DHT22;18810;53.040;8.850;2022-07-22T18:05:50;21.60;98.30
32334;DHT22;18810;53.040;8.850;2022-07-22T18:08:18;21.90;98.00
32334;DHT22;18810;53.040;8.850;2022-07-22T18:10:45;21.80;98.00
32334;DHT22;18810;53.040;8.850;2022-07-22T18:13:11;21.60;98.10
32334;DHT22;18810;53.040;8.850;2022-07-22T18:18:03;21.50;97.90
32334;DHT22;18810;53.040;8.850;2022-07-22T18:20:29;21.60;98.30
32334;DHT22;18810;53.040;8.850;2022-07-22T18:25:20;21.20;98.60
32334;DHT22;18810;53.040;8.850;2022-07-22T18:27:46;21.30;98.40
32334;DHT22;18810;53.040;8.850;2022-07-22T18:30:12;21.20;98.70
32334;DHT22;18810;53.040;8.850;2022-07-22T18:35:05;21.20;98.90
32334;DHT22;18810;53.040;8.850;2022-07-22T18:39:57;21.30;99.00
32334;DHT22;18810;53.040;8.850;2022-07-22T18:42:23;21.20;98.60
32334;DHT22;18810;53.040;8.850;2022-07-22T18:44:49;21.20;99.20
32334;DHT22;18810;53.040;8.850;2022-07-22T18:47:15;20.90;98.90
32334;DHT22;18810;53.040;8.850;2022-07-22T18:49:41;20.70;99.10
32334;DHT22;18810;53.040;8.850;2022-07-22T18:52:08;20.60;99.50
32334;DHT22;18810;53.040;8.850;2022-07-22T18:54:34;20.90;99.50
32334;DHT22;18810;53.040;8.850;2022-07-22T18:57:00;21.20;99.70
32334;DHT22;18810;53.040;8.850;2022-07-22T18:59:26;21.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:04:17;21.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:06:44;21.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:09:11;20.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:11:37;20.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:14:04;21.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:18:56;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:21:22;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:23:51;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:26:17;21.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:28:43;20.70;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:31:09;20.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:33:35;20.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:36:00;20.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:38:26;20.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:40:52;20.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:43:17;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:45:43;20.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:48:09;20.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:50:35;20.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:53:01;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:55:27;20.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T19:57:53;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T20:00:18;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T20:02:46;20.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T20:05:12;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T20:07:38;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T20:10:07;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T20:12:33;19.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T20:14:58;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T20:17:24;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T20:19:50;19.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T20:24:42;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T20:41:47;19.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T20:44:13;19.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T20:46:39;19.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T20:49:05;19.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T20:51:31;19.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-22T20:53:57;19.10;99.90