sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:02:42;4;3;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:05:44;7;6;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:08:45;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:11:57;5;3;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:15:01;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:18:02;12;6;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:21:05;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:24:10;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:27:18;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:30:19;6;6;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:33:21;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:36:22;10;5;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:39:25;6;5;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:42:27;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:45:28;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:48:33;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:51:35;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:54:36;7;6;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T00:57:38;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:00:39;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:03:41;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:06:42;6;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:09:48;6;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:12:50;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:15:52;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:18:53;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:21:56;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:24:58;4;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:27:59;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:31:04;4;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:34:09;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:37:12;5;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:40:15;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:46:35;11;4;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:49:37;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:52:39;7;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:55:40;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T01:58:43;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:01:47;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:04:49;6;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:07:51;4;0;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:10:53;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:13:58;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:17:08;7;6;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:20:20;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:23:22;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:26:38;7;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:29:45;11;8;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:32:48;5;4;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:35:50;6;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:38:52;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:41:57;7;6;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:44:58;8;6;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:48:00;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:51:07;10;7;6
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:54:11;10;8;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T02:57:17;11;7;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:00:22;8;5;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:03:26;7;6;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:06:44;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:09:45;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:12:47;10;8;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:15:48;11;8;6
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:18:50;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:21:52;14;8;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:24:54;9;9;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:28:00;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:31:06;9;8;6
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:34:11;9;6;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:37:12;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:40:18;11;8;6
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:43:24;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:46:26;12;7;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:49:28;12;8;6
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:52:29;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:55:31;10;8;6
77538;PMS7003;67783;51.656;16.106;2023-11-19T03:58:43;8;6;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:01:45;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:04:47;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:07:49;6;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:10:50;6;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:13:52;7;6;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:16:53;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:19:58;7;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:23:00;3;3;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:26:02;7;6;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:29:05;7;6;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:32:09;7;3;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:35:19;6;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:38:21;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:41:23;10;7;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:44:25;6;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:47:26;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:50:28;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:53:30;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:56:35;8;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T04:59:40;8;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:02:44;8;7;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:05:46;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:08:48;7;6;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:11:55;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:14:57;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:17:58;5;3;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:21:00;10;8;6
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:24:02;7;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:27:16;12;8;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:30:18;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:33:19;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:36:21;8;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:39:23;10;6;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:42:25;7;6;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:45:28;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:48:33;11;6;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:51:38;7;6;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:54:41;6;5;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T05:57:42;7;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:00:46;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:03:54;14;10;8
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:06:55;8;6;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:09:57;7;5;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:12:58;6;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:16:00;9;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:19:03;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:22:05;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:25:10;7;6;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:28:12;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:31:14;6;5;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:34:16;6;3;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:37:18;11;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:40:31;6;5;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:43:33;6;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:46:35;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:49:36;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:52:38;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:55:40;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T06:58:43;6;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:01:47;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:04:57;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:08:05;7;3;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:11:10;6;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:14:14;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:17:19;4;3;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:20:21;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:23:23;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:26:24;5;4;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:29:27;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:32:40;7;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:35:42;3;3;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:38:45;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:41:48;4;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:44:50;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:48:00;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:51:02;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:54:04;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T07:57:06;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:00:08;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:03:21;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:06:22;4;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:09:24;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:12:26;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:15:27;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:18:29;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:21:30;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:24:36;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:27:37;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:30:39;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:33:44;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:36:46;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:39:56;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:42:58;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:46:00;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:49:01;3;3;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:52:04;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:55:17;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T08:58:19;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:01:20;6;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:04:22;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:07:24;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:10:26;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:13:30;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:16:34;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:19:36;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:22:38;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:25:39;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:28:41;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:31:43;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:34:45;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:37:50;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:40:52;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:43:53;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:46:55;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:49:59;4;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:53:11;7;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:56:12;3;2;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T09:59:17;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:02:20;4;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:05:22;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:08:31;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:11:33;2;2;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:14:35;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:17:40;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:20:42;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:23:53;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:27:00;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:30:04;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:33:11;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:36:21;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:39:32;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:42:37;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:45:39;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:48:41;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:51:46;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:54:49;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T10:57:56;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T11:01:02;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T11:04:14;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T11:07:23;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T11:10:28;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T11:13:42;6;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T11:16:45;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T11:19:49;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T11:29:24;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T11:32:33;14;9;6
77538;PMS7003;67783;51.656;16.106;2023-11-19T11:39:03;6;5;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T11:48:42;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T11:55:04;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T11:58:10;4;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T12:01:14;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T12:04:21;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T12:07:32;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T12:10:53;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T12:20:17;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T12:23:19;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T12:32:45;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T12:35:52;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T12:38:54;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T12:41:55;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T12:45:00;4;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T12:48:07;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T12:51:13;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T12:54:14;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T12:57:16;11;9;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:00:22;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:03:29;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:06:33;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:09:35;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:12:36;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:15:38;3;1;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:18:41;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:21:43;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:24:49;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:27:54;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:30:56;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:33:58;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:37:00;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:40:02;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:43:14;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:46:16;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:49:17;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:52:21;6;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:55:23;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T13:58:35;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:01:37;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:04:39;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:07:42;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:10:45;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:13:55;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:16:57;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:19:59;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:23:00;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:26:03;6;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:29:16;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:32:18;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:35:19;4;4;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:38:21;5;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:41:23;3;3;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:44:24;10;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:47:26;5;4;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:50:31;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:53:32;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:56:35;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T14:59:36;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:02:39;6;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:05:51;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:08:54;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:11:56;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:14:59;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:18:01;5;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:21:12;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:24:15;7;3;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:27:16;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:30:19;8;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:33:20;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:36:32;7;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:39:37;8;6;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:42:39;9;7;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:45:40;8;6;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:48:42;8;7;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:51:53;7;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:54:55;11;5;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T15:57:57;4;3;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:00:58;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:04:02;8;5;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:07:14;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:10:16;3;0;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:13:20;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:16:22;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:19:24;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:22:34;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:25:36;6;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:28:39;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:31:45;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:34:49;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:37:55;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:40:56;4;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:43:59;5;1;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:47:04;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:50:08;4;3;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:53:16;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:56:19;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T16:59:20;4;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:02:22;4;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:05:26;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:08:36;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:11:41;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:14:44;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:17:47;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:20:49;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:23:57;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:26:59;3;3;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:30:00;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:33:05;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:36:07;5;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:39:17;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:42:19;5;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:45:23;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:48:25;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:51:26;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:54:38;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T17:57:40;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:00:42;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:03:44;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:06:46;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:09:58;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:13:01;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:16:03;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:19:06;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:22:08;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:25:19;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:28:22;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:31:29;4;3;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:34:31;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:37:33;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:40:40;6;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:43:41;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:46:43;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:49:44;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:52:47;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:55:48;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T18:58:51;5;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:01:56;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:04:57;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:07:59;13;12;7
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:11:02;9;8;5
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:14:04;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:17:16;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:20:18;4;3;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:23:21;5;4;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:26:22;6;5;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:29:24;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:32:25;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:35:27;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:38:32;9;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:41:37;9;4;3
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:44:39;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:47:41;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:50:42;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:53:53;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:56:55;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T19:59:57;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:02:59;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:06:01;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:09:13;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:12:16;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:15:18;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:18:24;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:21:29;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:24:34;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:27:36;5;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:30:37;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:33:42;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:36:45;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:39:55;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:42:56;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:45:58;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:49:00;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:52:02;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-11-19T20:55:05;3;3;1