sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21980;BME280;11154;48.558;9.234;2022-12-18T00:00:30;98585.38;;;4.17;41.69
21980;BME280;11154;48.558;9.234;2022-12-18T00:02:32;98587.91;;;4.19;41.82
21980;BME280;11154;48.558;9.234;2022-12-18T00:04:35;98578.97;;;4.21;42.02
21980;BME280;11154;48.558;9.234;2022-12-18T00:06:36;98576.63;;;4.17;41.67
21980;BME280;11154;48.558;9.234;2022-12-18T00:08:38;98586.97;;;4.20;41.12
21980;BME280;11154;48.558;9.234;2022-12-18T00:10:39;98588.13;;;4.16;41.78
21980;BME280;11154;48.558;9.234;2022-12-18T00:12:41;98598.53;;;4.17;42.07
21980;BME280;11154;48.558;9.234;2022-12-18T00:14:43;98601.06;;;4.19;41.64
21980;BME280;11154;48.558;9.234;2022-12-18T00:16:45;98602.94;;;4.17;41.66
21980;BME280;11154;48.558;9.234;2022-12-18T00:18:48;98594.59;;;4.10;40.81
21980;BME280;11154;48.558;9.234;2022-12-18T00:20:51;98582.28;;;4.11;41.37
21980;BME280;11154;48.558;9.234;2022-12-18T00:22:52;98593.84;;;4.08;41.37
21980;BME280;11154;48.558;9.234;2022-12-18T00:24:54;98587.09;;;4.04;41.42
21980;BME280;11154;48.558;9.234;2022-12-18T00:26:55;98582.22;;;3.98;41.32
21980;BME280;11154;48.558;9.234;2022-12-18T00:28:58;98585.94;;;3.94;41.19
21980;BME280;11154;48.558;9.234;2022-12-18T00:31:01;98590.22;;;3.97;41.23
21980;BME280;11154;48.558;9.234;2022-12-18T00:33:02;98590.88;;;4.00;41.11
21980;BME280;11154;48.558;9.234;2022-12-18T00:35:05;98588.22;;;4.00;40.59
21980;BME280;11154;48.558;9.234;2022-12-18T00:37:08;98590.22;;;3.97;40.47
21980;BME280;11154;48.558;9.234;2022-12-18T00:39:10;98597.44;;;3.93;39.82
21980;BME280;11154;48.558;9.234;2022-12-18T00:41:14;98589.06;;;3.87;40.30
21980;BME280;11154;48.558;9.234;2022-12-18T00:43:37;98601.19;;;3.75;39.91
21980;BME280;11154;48.558;9.234;2022-12-18T00:45:38;98608.41;;;3.72;39.42
21980;BME280;11154;48.558;9.234;2022-12-18T00:47:41;98608.88;;;3.64;38.70
21980;BME280;11154;48.558;9.234;2022-12-18T00:49:42;98605.84;;;3.56;39.26
21980;BME280;11154;48.558;9.234;2022-12-18T00:51:44;98605.50;;;3.49;38.66
21980;BME280;11154;48.558;9.234;2022-12-18T00:53:47;98602.38;;;3.42;39.13
21980;BME280;11154;48.558;9.234;2022-12-18T00:55:49;98597.22;;;3.41;39.90
21980;BME280;11154;48.558;9.234;2022-12-18T00:57:50;98591.56;;;3.33;39.07
21980;BME280;11154;48.558;9.234;2022-12-18T00:59:52;98599.91;;;3.25;39.39
21980;BME280;11154;48.558;9.234;2022-12-18T01:01:54;98598.47;;;3.20;39.20
21980;BME280;11154;48.558;9.234;2022-12-18T01:03:55;98592.66;;;3.15;38.86
21980;BME280;11154;48.558;9.234;2022-12-18T01:05:57;98601.06;;;3.06;38.72
21980;BME280;11154;48.558;9.234;2022-12-18T01:07:58;98598.13;;;2.96;39.22
21980;BME280;11154;48.558;9.234;2022-12-18T01:10:02;98603.84;;;2.89;39.03
21980;BME280;11154;48.558;9.234;2022-12-18T01:12:05;98613.91;;;2.81;38.85
21980;BME280;11154;48.558;9.234;2022-12-18T01:14:06;98617.91;;;2.73;39.68
21980;BME280;11154;48.558;9.234;2022-12-18T01:16:11;98618.19;;;2.68;39.27
21980;BME280;11154;48.558;9.234;2022-12-18T01:18:12;98607.00;;;2.65;39.46
21980;BME280;11154;48.558;9.234;2022-12-18T01:20:14;98604.72;;;2.59;39.37
21980;BME280;11154;48.558;9.234;2022-12-18T01:22:16;98603.47;;;2.50;39.52
21980;BME280;11154;48.558;9.234;2022-12-18T01:24:17;98603.47;;;2.50;40.91
21980;BME280;11154;48.558;9.234;2022-12-18T01:26:20;98606.75;;;2.54;41.93
21980;BME280;11154;48.558;9.234;2022-12-18T01:28:22;98619.56;;;2.44;40.32
21980;BME280;11154;48.558;9.234;2022-12-18T01:30:24;98613.88;;;2.36;39.86
21980;BME280;11154;48.558;9.234;2022-12-18T01:32:25;98616.34;;;2.24;39.70
21980;BME280;11154;48.558;9.234;2022-12-18T01:34:27;98620.25;;;2.17;39.06
21980;BME280;11154;48.558;9.234;2022-12-18T01:36:30;98618.03;;;2.10;39.93
21980;BME280;11154;48.558;9.234;2022-12-18T01:38:32;98611.16;;;2.07;40.36
21980;BME280;11154;48.558;9.234;2022-12-18T01:40:34;98607.44;;;1.96;39.29
21980;BME280;11154;48.558;9.234;2022-12-18T01:42:37;98606.66;;;1.94;39.50
21980;BME280;11154;48.558;9.234;2022-12-18T01:45:00;98618.59;;;1.84;39.72
21980;BME280;11154;48.558;9.234;2022-12-18T01:47:02;98623.28;;;1.77;39.82
21980;BME280;11154;48.558;9.234;2022-12-18T01:49:04;98625.56;;;1.68;39.75
21980;BME280;11154;48.558;9.234;2022-12-18T01:51:08;98621.09;;;1.70;39.46
21980;BME280;11154;48.558;9.234;2022-12-18T01:53:12;98633.34;;;1.69;39.67
21980;BME280;11154;48.558;9.234;2022-12-18T01:55:18;98630.72;;;1.69;39.86
21980;BME280;11154;48.558;9.234;2022-12-18T01:57:20;98629.03;;;1.68;40.42
21980;BME280;11154;48.558;9.234;2022-12-18T01:59:23;98625.41;;;1.71;40.54
21980;BME280;11154;48.558;9.234;2022-12-18T02:01:25;98570.94;;;-1.46;45.94
21980;BME280;11154;48.558;9.234;2022-12-18T02:03:27;98564.72;;;-2.96;52.02
21980;BME280;11154;48.558;9.234;2022-12-18T02:05:41;98558.13;;;-3.55;56.53
21980;BME280;11154;48.558;9.234;2022-12-18T02:07:51;98557.75;;;-3.94;58.05
21980;BME280;11154;48.558;9.234;2022-12-18T02:09:59;98561.81;;;-4.13;60.72
21980;BME280;11154;48.558;9.234;2022-12-18T02:12:13;98569.00;;;-4.21;62.62
21980;BME280;11154;48.558;9.234;2022-12-18T02:14:21;98574.63;;;-4.36;62.75
21980;BME280;11154;48.558;9.234;2022-12-18T02:16:33;98568.34;;;-4.56;63.06
21980;BME280;11154;48.558;9.234;2022-12-18T02:18:45;98583.03;;;-4.55;64.71
21980;BME280;11154;48.558;9.234;2022-12-18T02:20:52;98586.81;;;-4.67;64.23
21980;BME280;11154;48.558;9.234;2022-12-18T02:23:06;98580.97;;;-4.75;65.12
21980;BME280;11154;48.558;9.234;2022-12-18T02:25:20;98581.94;;;-4.77;65.90
21980;BME280;11154;48.558;9.234;2022-12-18T02:27:29;98582.50;;;-4.97;65.74
21980;BME280;11154;48.558;9.234;2022-12-18T02:29:37;98588.06;;;-5.43;62.33
21980;BME280;11154;48.558;9.234;2022-12-18T02:31:47;98593.78;;;-5.63;63.26
21980;BME280;11154;48.558;9.234;2022-12-18T02:33:52;98593.94;;;-5.37;67.62
21980;BME280;11154;48.558;9.234;2022-12-18T02:35:55;98601.06;;;-5.45;66.91
21980;BME280;11154;48.558;9.234;2022-12-18T02:37:58;98602.63;;;-5.39;66.64
21980;BME280;11154;48.558;9.234;2022-12-18T02:40:02;98602.78;;;-5.44;66.08
21980;BME280;11154;48.558;9.234;2022-12-18T02:42:05;98600.47;;;-5.56;66.26
21980;BME280;11154;48.558;9.234;2022-12-18T02:44:12;98606.31;;;-5.48;67.40
21980;BME280;11154;48.558;9.234;2022-12-18T02:46:27;98621.19;;;-5.54;66.79
21980;BME280;11154;48.558;9.234;2022-12-18T02:48:33;98623.41;;;-5.41;67.98
21980;BME280;11154;48.558;9.234;2022-12-18T02:50:38;98620.09;;;-5.46;67.43
21980;BME280;11154;48.558;9.234;2022-12-18T02:52:52;98629.75;;;-5.52;67.83
21980;BME280;11154;48.558;9.234;2022-12-18T02:55:04;98638.44;;;-5.55;67.29
21980;BME280;11154;48.558;9.234;2022-12-18T02:57:15;98633.38;;;-5.59;67.35
21980;BME280;11154;48.558;9.234;2022-12-18T02:59:25;98628.63;;;-5.75;65.87
21980;BME280;11154;48.558;9.234;2022-12-18T03:01:35;98644.53;;;-5.90;66.21
21980;BME280;11154;48.558;9.234;2022-12-18T03:03:41;98648.97;;;-5.95;66.88
21980;BME280;11154;48.558;9.234;2022-12-18T03:05:51;98647.19;;;-5.93;66.65
21980;BME280;11154;48.558;9.234;2022-12-18T03:07:57;98628.41;;;-6.01;65.65
21980;BME280;11154;48.558;9.234;2022-12-18T03:10:01;98629.25;;;-6.01;66.10
21980;BME280;11154;48.558;9.234;2022-12-18T03:12:06;98629.16;;;-5.96;67.09
21980;BME280;11154;48.558;9.234;2022-12-18T03:14:27;98617.03;;;-5.96;67.09
21980;BME280;11154;48.558;9.234;2022-12-18T03:16:31;98616.00;;;-5.89;68.22
21980;BME280;11154;48.558;9.234;2022-12-18T03:18:35;98619.94;;;-5.73;69.79
21980;BME280;11154;48.558;9.234;2022-12-18T03:20:39;98629.84;;;-5.90;67.90
21980;BME280;11154;48.558;9.234;2022-12-18T03:22:43;98630.56;;;-5.83;68.40
21980;BME280;11154;48.558;9.234;2022-12-18T03:24:46;98625.44;;;-5.86;67.43
21980;BME280;11154;48.558;9.234;2022-12-18T03:26:53;98633.16;;;-5.83;68.10
21980;BME280;11154;48.558;9.234;2022-12-18T03:29:00;98639.31;;;-5.89;68.48
21980;BME280;11154;48.558;9.234;2022-12-18T03:31:08;98640.72;;;-5.76;68.60
21980;BME280;11154;48.558;9.234;2022-12-18T03:33:15;98637.41;;;-5.81;67.94
21980;BME280;11154;48.558;9.234;2022-12-18T03:35:25;98640.81;;;-5.80;68.18
21980;BME280;11154;48.558;9.234;2022-12-18T03:37:31;98638.25;;;-5.80;68.87
21980;BME280;11154;48.558;9.234;2022-12-18T03:39:33;98659.03;;;-5.83;68.03
21980;BME280;11154;48.558;9.234;2022-12-18T03:41:41;98650.84;;;-5.67;69.77
21980;BME280;11154;48.558;9.234;2022-12-18T03:43:47;98644.66;;;-5.62;69.32
21980;BME280;11154;48.558;9.234;2022-12-18T03:45:53;98645.56;;;-5.63;69.29
21980;BME280;11154;48.558;9.234;2022-12-18T03:48:02;98649.72;;;-5.57;68.46
21980;BME280;11154;48.558;9.234;2022-12-18T03:50:12;98649.78;;;-5.59;68.07
21980;BME280;11154;48.558;9.234;2022-12-18T03:52:20;98650.84;;;-5.67;68.35
21980;BME280;11154;48.558;9.234;2022-12-18T03:54:23;98647.06;;;-5.89;68.73
21980;BME280;11154;48.558;9.234;2022-12-18T03:56:30;98656.66;;;-5.92;69.82
21980;BME280;11154;48.558;9.234;2022-12-18T03:58:34;98667.69;;;-5.84;69.63
21980;BME280;11154;48.558;9.234;2022-12-18T04:00:38;98691.75;;;-5.11;69.69
21980;BME280;11154;48.558;9.234;2022-12-18T04:02:45;98688.78;;;-4.06;65.32
21980;BME280;11154;48.558;9.234;2022-12-18T04:04:50;98688.75;;;-3.77;62.09
21980;BME280;11154;48.558;9.234;2022-12-18T04:06:54;98676.00;;;-3.57;59.61
21980;BME280;11154;48.558;9.234;2022-12-18T04:08:57;98672.03;;;-3.41;57.88
21980;BME280;11154;48.558;9.234;2022-12-18T04:10:59;98668.97;;;-3.28;56.79
21980;BME280;11154;48.558;9.234;2022-12-18T04:13:01;98671.13;;;-3.14;55.80
21980;BME280;11154;48.558;9.234;2022-12-18T04:15:04;98672.47;;;-3.03;54.94
21980;BME280;11154;48.558;9.234;2022-12-18T04:17:05;98682.56;;;-2.94;54.47
21980;BME280;11154;48.558;9.234;2022-12-18T04:19:07;98685.66;;;-2.83;55.06
21980;BME280;11154;48.558;9.234;2022-12-18T04:21:10;98694.94;;;-2.76;54.08
21980;BME280;11154;48.558;9.234;2022-12-18T04:23:12;98693.50;;;-2.60;56.21
21980;BME280;11154;48.558;9.234;2022-12-18T04:25:14;98683.44;;;-2.45;55.79
21980;BME280;11154;48.558;9.234;2022-12-18T04:27:15;98682.25;;;-2.36;54.25
21980;BME280;11154;48.558;9.234;2022-12-18T04:29:17;98682.75;;;-2.27;54.73
21980;BME280;11154;48.558;9.234;2022-12-18T04:31:19;98678.91;;;-2.17;55.13
21980;BME280;11154;48.558;9.234;2022-12-18T04:33:20;98675.91;;;-2.07;55.05
21980;BME280;11154;48.558;9.234;2022-12-18T04:35:22;98675.69;;;-2.01;53.64
21980;BME280;11154;48.558;9.234;2022-12-18T04:37:25;98675.59;;;-1.98;53.69
21980;BME280;11154;48.558;9.234;2022-12-18T04:39:26;98684.06;;;-1.93;53.68
21980;BME280;11154;48.558;9.234;2022-12-18T04:41:28;98691.75;;;-1.90;53.18
21980;BME280;11154;48.558;9.234;2022-12-18T04:43:30;98691.47;;;-1.82;53.24
21980;BME280;11154;48.558;9.234;2022-12-18T04:45:33;98696.72;;;-1.84;51.96
21980;BME280;11154;48.558;9.234;2022-12-18T04:47:35;98695.72;;;-1.80;52.48
21980;BME280;11154;48.558;9.234;2022-12-18T04:49:36;98685.13;;;-1.75;52.05
21980;BME280;11154;48.558;9.234;2022-12-18T04:51:38;98673.75;;;-1.73;51.96
21980;BME280;11154;48.558;9.234;2022-12-18T04:53:41;98671.00;;;-1.70;52.43
21980;BME280;11154;48.558;9.234;2022-12-18T04:55:42;98683.13;;;-1.69;51.96
21980;BME280;11154;48.558;9.234;2022-12-18T04:57:44;98668.28;;;-1.67;51.42
21980;BME280;11154;48.558;9.234;2022-12-18T04:59:46;98659.59;;;-1.67;51.66
21980;BME280;11154;48.558;9.234;2022-12-18T05:01:48;98651.13;;;-1.72;50.87
21980;BME280;11154;48.558;9.234;2022-12-18T05:03:50;98660.81;;;-1.76;49.96
21980;BME280;11154;48.558;9.234;2022-12-18T05:05:52;98668.56;;;-1.74;51.09
21980;BME280;11154;48.558;9.234;2022-12-18T05:07:54;98666.25;;;-1.59;54.02
21980;BME280;11154;48.558;9.234;2022-12-18T05:09:57;98658.84;;;-1.48;55.97
21980;BME280;11154;48.558;9.234;2022-12-18T05:11:58;98653.91;;;-1.55;52.07
21980;BME280;11154;48.558;9.234;2022-12-18T05:14:00;98657.56;;;-1.59;51.04
21980;BME280;11154;48.558;9.234;2022-12-18T05:16:02;98662.84;;;-1.61;49.77
21980;BME280;11154;48.558;9.234;2022-12-18T05:18:04;98655.75;;;-1.57;51.10
21980;BME280;11154;48.558;9.234;2022-12-18T05:20:06;98658.28;;;-1.56;49.27
21980;BME280;11154;48.558;9.234;2022-12-18T05:22:08;98658.34;;;-1.57;50.07
21980;BME280;11154;48.558;9.234;2022-12-18T05:24:10;98661.94;;;-1.60;49.64
21980;BME280;11154;48.558;9.234;2022-12-18T05:26:16;98670.88;;;-1.67;48.86
21980;BME280;11154;48.558;9.234;2022-12-18T05:28:18;98660.56;;;-1.70;49.01
21980;BME280;11154;48.558;9.234;2022-12-18T05:30:19;98661.44;;;-1.69;49.49
21980;BME280;11154;48.558;9.234;2022-12-18T05:32:21;98661.47;;;-1.71;48.96
21980;BME280;11154;48.558;9.234;2022-12-18T05:34:22;98668.81;;;-1.80;48.80
21980;BME280;11154;48.558;9.234;2022-12-18T05:36:24;98674.25;;;-1.86;47.41
21980;BME280;11154;48.558;9.234;2022-12-18T05:38:27;98671.84;;;-1.91;48.14
21980;BME280;11154;48.558;9.234;2022-12-18T05:40:29;98665.16;;;-1.98;47.84
21980;BME280;11154;48.558;9.234;2022-12-18T05:42:32;98664.28;;;-1.98;48.49
21980;BME280;11154;48.558;9.234;2022-12-18T05:44:34;98673.00;;;-1.99;48.89
21980;BME280;11154;48.558;9.234;2022-12-18T05:46:36;98674.09;;;-2.05;48.31
21980;BME280;11154;48.558;9.234;2022-12-18T05:48:37;98678.63;;;-2.10;47.78
21980;BME280;11154;48.558;9.234;2022-12-18T05:50:41;98677.16;;;-2.16;48.03
21980;BME280;11154;48.558;9.234;2022-12-18T05:52:42;98673.09;;;-2.23;47.63
21980;BME280;11154;48.558;9.234;2022-12-18T05:54:44;98680.31;;;-2.31;48.06
21980;BME280;11154;48.558;9.234;2022-12-18T05:56:46;98681.13;;;-2.29;48.90
21980;BME280;11154;48.558;9.234;2022-12-18T05:58:51;98682.25;;;-2.36;48.55
21980;BME280;11154;48.558;9.234;2022-12-18T06:00:53;98684.03;;;-2.38;48.92
21980;BME280;11154;48.558;9.234;2022-12-18T06:02:54;98674.59;;;-2.41;49.76
21980;BME280;11154;48.558;9.234;2022-12-18T06:04:56;98679.06;;;-2.44;49.87
21980;BME280;11154;48.558;9.234;2022-12-18T06:06:58;98670.44;;;-2.46;49.98
21980;BME280;11154;48.558;9.234;2022-12-18T06:08:59;98672.38;;;-2.51;48.90
21980;BME280;11154;48.558;9.234;2022-12-18T06:11:01;98676.97;;;-2.58;49.58
21980;BME280;11154;48.558;9.234;2022-12-18T06:13:04;98665.69;;;-2.58;49.12
21980;BME280;11154;48.558;9.234;2022-12-18T06:15:08;98669.41;;;-2.65;47.74
21980;BME280;11154;48.558;9.234;2022-12-18T06:17:09;98667.91;;;-2.72;48.42
21980;BME280;11154;48.558;9.234;2022-12-18T06:19:15;98674.19;;;-2.78;47.33
21980;BME280;11154;48.558;9.234;2022-12-18T06:21:17;98675.25;;;-2.83;48.59
21980;BME280;11154;48.558;9.234;2022-12-18T06:23:18;98676.94;;;-2.82;49.50
21980;BME280;11154;48.558;9.234;2022-12-18T06:25:21;98680.56;;;-2.86;47.57
21980;BME280;11154;48.558;9.234;2022-12-18T06:27:22;98687.66;;;-2.91;48.15
21980;BME280;11154;48.558;9.234;2022-12-18T06:29:24;98684.16;;;-2.90;48.99
21980;BME280;11154;48.558;9.234;2022-12-18T06:31:27;98688.31;;;-2.85;48.51
21980;BME280;11154;48.558;9.234;2022-12-18T06:33:29;98687.41;;;-2.84;48.38
21980;BME280;11154;48.558;9.234;2022-12-18T06:35:31;98690.84;;;-2.83;48.72
21980;BME280;11154;48.558;9.234;2022-12-18T06:37:33;98702.38;;;-2.90;47.82
21980;BME280;11154;48.558;9.234;2022-12-18T06:39:34;98702.38;;;-2.90;47.42
21980;BME280;11154;48.558;9.234;2022-12-18T06:41:36;98706.97;;;-2.98;46.28
21980;BME280;11154;48.558;9.234;2022-12-18T06:43:38;98705.47;;;-3.05;46.88
21980;BME280;11154;48.558;9.234;2022-12-18T06:45:40;98712.50;;;-3.07;47.24
21980;BME280;11154;48.558;9.234;2022-12-18T06:47:43;98710.03;;;-3.11;46.62
21980;BME280;11154;48.558;9.234;2022-12-18T06:49:45;98724.78;;;-3.12;47.39
21980;BME280;11154;48.558;9.234;2022-12-18T06:51:47;98722.69;;;-3.01;52.50
21980;BME280;11154;48.558;9.234;2022-12-18T06:53:48;98732.78;;;-2.92;52.86
21980;BME280;11154;48.558;9.234;2022-12-18T06:55:50;98735.63;;;-2.99;49.90
21980;BME280;11154;48.558;9.234;2022-12-18T06:57:52;98736.84;;;-3.09;48.41
21980;BME280;11154;48.558;9.234;2022-12-18T06:59:53;98731.22;;;-3.23;46.55
21980;BME280;11154;48.558;9.234;2022-12-18T07:01:55;98729.72;;;-3.30;47.27
21980;BME280;11154;48.558;9.234;2022-12-18T07:03:58;98741.97;;;-3.34;46.80
21980;BME280;11154;48.558;9.234;2022-12-18T07:06:00;98736.91;;;-3.38;46.89
21980;BME280;11154;48.558;9.234;2022-12-18T07:08:02;98732.56;;;-3.38;47.87
21980;BME280;11154;48.558;9.234;2022-12-18T07:10:04;98738.59;;;-3.37;47.64
21980;BME280;11154;48.558;9.234;2022-12-18T07:12:06;98730.06;;;-3.41;47.77
21980;BME280;11154;48.558;9.234;2022-12-18T07:14:08;98739.63;;;-3.41;47.24
21980;BME280;11154;48.558;9.234;2022-12-18T07:16:12;98740.56;;;-3.44;47.38
21980;BME280;11154;48.558;9.234;2022-12-18T07:18:14;98739.56;;;-3.40;48.41
21980;BME280;11154;48.558;9.234;2022-12-18T07:20:17;98743.09;;;-3.42;48.17
21980;BME280;11154;48.558;9.234;2022-12-18T07:22:18;98747.53;;;-3.46;48.11
21980;BME280;11154;48.558;9.234;2022-12-18T07:24:20;98744.94;;;-3.46;47.61
21980;BME280;11154;48.558;9.234;2022-12-18T07:26:22;98746.66;;;-3.45;47.37
21980;BME280;11154;48.558;9.234;2022-12-18T07:28:24;98757.88;;;-3.44;47.79
21980;BME280;11154;48.558;9.234;2022-12-18T07:30:25;98750.91;;;-3.42;47.75
21980;BME280;11154;48.558;9.234;2022-12-18T07:32:27;98749.25;;;-3.45;47.12
21980;BME280;11154;48.558;9.234;2022-12-18T07:34:29;98757.81;;;-3.43;47.70
21980;BME280;11154;48.558;9.234;2022-12-18T07:36:32;98756.75;;;-3.36;48.70
21980;BME280;11154;48.558;9.234;2022-12-18T07:38:34;98754.78;;;-3.28;48.09
21980;BME280;11154;48.558;9.234;2022-12-18T07:40:36;98759.78;;;-3.22;48.08
21980;BME280;11154;48.558;9.234;2022-12-18T07:42:38;98751.06;;;-3.21;47.87
21980;BME280;11154;48.558;9.234;2022-12-18T07:44:40;98750.06;;;-3.17;47.86
21980;BME280;11154;48.558;9.234;2022-12-18T07:46:41;98750.28;;;-3.23;46.67
21980;BME280;11154;48.558;9.234;2022-12-18T07:48:43;98752.09;;;-3.26;46.63
21980;BME280;11154;48.558;9.234;2022-12-18T07:50:45;98749.50;;;-3.25;47.05
21980;BME280;11154;48.558;9.234;2022-12-18T07:52:48;98754.13;;;-3.34;46.27
21980;BME280;11154;48.558;9.234;2022-12-18T07:54:50;98755.84;;;-3.35;46.55
21980;BME280;11154;48.558;9.234;2022-12-18T07:56:51;98751.53;;;-3.36;46.93
21980;BME280;11154;48.558;9.234;2022-12-18T07:58:53;98754.19;;;-3.37;47.21
21980;BME280;11154;48.558;9.234;2022-12-18T08:01:02;98749.81;;;-3.35;47.47
21980;BME280;11154;48.558;9.234;2022-12-18T08:03:04;98749.84;;;-3.37;46.57
21980;BME280;11154;48.558;9.234;2022-12-18T08:05:06;98751.34;;;-3.30;47.35
21980;BME280;11154;48.558;9.234;2022-12-18T08:07:07;98761.66;;;-3.27;47.50
21980;BME280;11154;48.558;9.234;2022-12-18T08:09:11;98760.66;;;-3.23;48.49
21980;BME280;11154;48.558;9.234;2022-12-18T08:11:12;98759.78;;;-3.22;48.13
21980;BME280;11154;48.558;9.234;2022-12-18T08:13:14;98756.09;;;-3.15;47.99
21980;BME280;11154;48.558;9.234;2022-12-18T08:15:16;98762.13;;;-3.14;48.27
21980;BME280;11154;48.558;9.234;2022-12-18T08:17:19;98759.56;;;-3.16;47.90
21980;BME280;11154;48.558;9.234;2022-12-18T08:19:20;98758.63;;;-3.13;48.16
21980;BME280;11154;48.558;9.234;2022-12-18T08:21:24;98770.69;;;-3.11;47.79
21980;BME280;11154;48.558;9.234;2022-12-18T08:23:26;98767.16;;;-3.08;48.52
21980;BME280;11154;48.558;9.234;2022-12-18T08:25:31;98764.59;;;-3.10;48.20
21980;BME280;11154;48.558;9.234;2022-12-18T08:27:33;98766.47;;;-3.15;47.66
21980;BME280;11154;48.558;9.234;2022-12-18T08:29:35;98756.22;;;-3.19;48.17
21980;BME280;11154;48.558;9.234;2022-12-18T08:31:36;98769.34;;;-3.22;47.59
21980;BME280;11154;48.558;9.234;2022-12-18T08:33:38;98760.66;;;-3.23;48.10
21980;BME280;11154;48.558;9.234;2022-12-18T08:35:40;98764.13;;;-3.22;47.90
21980;BME280;11154;48.558;9.234;2022-12-18T08:37:42;98771.00;;;-3.20;48.45
21980;BME280;11154;48.558;9.234;2022-12-18T08:39:43;98766.59;;;-3.18;49.21
21980;BME280;11154;48.558;9.234;2022-12-18T08:41:46;98755.28;;;-3.17;48.67
21980;BME280;11154;48.558;9.234;2022-12-18T08:44:08;98756.13;;;-3.16;48.65
21980;BME280;11154;48.558;9.234;2022-12-18T08:46:32;98766.59;;;-3.18;48.99
21980;BME280;11154;48.558;9.234;2022-12-18T08:48:35;98764.63;;;-3.11;48.78
21980;BME280;11154;48.558;9.234;2022-12-18T08:50:37;98757.59;;;-3.08;48.04
21980;BME280;11154;48.558;9.234;2022-12-18T08:52:38;98759.31;;;-3.07;48.60
21980;BME280;11154;48.558;9.234;2022-12-18T08:54:40;98763.50;;;-3.03;48.73
21980;BME280;11154;48.558;9.234;2022-12-18T08:56:41;98768.00;;;-3.08;47.43
21980;BME280;11154;48.558;9.234;2022-12-18T08:58:44;98773.50;;;-2.91;48.92
21980;BME280;11154;48.558;9.234;2022-12-18T09:00:46;98765.44;;;-2.58;47.67
21980;BME280;11154;48.558;9.234;2022-12-18T09:02:48;98746.00;;;-2.48;46.86
21980;BME280;11154;48.558;9.234;2022-12-18T09:04:50;98759.06;;;-2.49;45.61
21980;BME280;11154;48.558;9.234;2022-12-18T09:06:54;98746.06;;;-2.49;46.24
21980;BME280;11154;48.558;9.234;2022-12-18T09:08:57;98749.34;;;-2.44;46.30
21980;BME280;11154;48.558;9.234;2022-12-18T09:10:58;98740.72;;;-2.46;46.38
21980;BME280;11154;48.558;9.234;2022-12-18T09:13:00;98741.00;;;-2.54;46.39
21980;BME280;11154;48.558;9.234;2022-12-18T09:15:04;98729.78;;;-2.56;47.39
21980;BME280;11154;48.558;9.234;2022-12-18T09:17:05;98742.44;;;-2.45;53.79
21980;BME280;11154;48.558;9.234;2022-12-18T09:19:08;98738.25;;;-2.49;51.98
21980;BME280;11154;48.558;9.234;2022-12-18T09:21:11;98739.50;;;-2.61;50.06
21980;BME280;11154;48.558;9.234;2022-12-18T09:23:14;98738.75;;;-2.64;48.07
21980;BME280;11154;48.558;9.234;2022-12-18T09:25:16;98737.59;;;-2.80;48.58
21980;BME280;11154;48.558;9.234;2022-12-18T09:27:17;98739.75;;;-2.92;49.88
21980;BME280;11154;48.558;9.234;2022-12-18T09:29:19;98745.41;;;-3.06;48.27
21980;BME280;11154;48.558;9.234;2022-12-18T09:31:23;98735.28;;;-3.15;49.47
21980;BME280;11154;48.558;9.234;2022-12-18T09:33:24;98733.91;;;-3.26;49.02
21980;BME280;11154;48.558;9.234;2022-12-18T09:35:26;98721.97;;;-2.56;49.47
21980;BME280;11154;48.558;9.234;2022-12-18T09:37:28;98728.00;;;-1.84;47.23
21980;BME280;11154;48.558;9.234;2022-12-18T09:39:29;98725.84;;;-1.29;45.67
21980;BME280;11154;48.558;9.234;2022-12-18T09:41:39;98718.03;;;-0.87;44.98
21980;BME280;11154;48.558;9.234;2022-12-18T09:43:45;98717.41;;;-1.14;43.62
21980;BME280;11154;48.558;9.234;2022-12-18T09:45:51;98725.69;;;-1.91;46.39
21980;BME280;11154;48.558;9.234;2022-12-18T09:47:56;98728.31;;;-2.38;47.26
21980;BME280;11154;48.558;9.234;2022-12-18T09:50:01;98726.88;;;-2.71;48.46
21980;BME280;11154;48.558;9.234;2022-12-18T09:52:07;98729.06;;;-2.85;49.70
21980;BME280;11154;48.558;9.234;2022-12-18T09:54:14;98725.09;;;-2.95;50.23
21980;BME280;11154;48.558;9.234;2022-12-18T09:56:19;98727.97;;;-3.04;50.73
21980;BME280;11154;48.558;9.234;2022-12-18T09:58:26;98716.69;;;-3.03;51.31
21980;BME280;11154;48.558;9.234;2022-12-18T10:00:29;98717.56;;;-3.04;52.08
21980;BME280;11154;48.558;9.234;2022-12-18T10:02:32;98710.59;;;-3.02;52.43
21980;BME280;11154;48.558;9.234;2022-12-18T10:04:35;98712.16;;;-2.98;53.22
21980;BME280;11154;48.558;9.234;2022-12-18T10:06:42;98712.72;;;-2.88;54.13
21980;BME280;11154;48.558;9.234;2022-12-18T10:08:50;98717.72;;;-2.83;52.71
21980;BME280;11154;48.558;9.234;2022-12-18T10:10:58;98706.19;;;-2.76;53.07
21980;BME280;11154;48.558;9.234;2022-12-18T10:13:09;98708.56;;;-2.68;52.48
21980;BME280;11154;48.558;9.234;2022-12-18T10:15:21;98716.16;;;-2.62;53.15
21980;BME280;11154;48.558;9.234;2022-12-18T10:17:30;98716.94;;;-2.60;53.36
21980;BME280;11154;48.558;9.234;2022-12-18T10:19:42;98716.69;;;-2.53;53.46
21980;BME280;11154;48.558;9.234;2022-12-18T10:21:58;98719.13;;;-2.48;53.44
21980;BME280;11154;48.558;9.234;2022-12-18T10:24:14;98716.41;;;-2.45;53.93
21980;BME280;11154;48.558;9.234;2022-12-18T10:26:20;98717.97;;;-2.41;54.89
21980;BME280;11154;48.558;9.234;2022-12-18T10:28:22;98725.75;;;-2.40;55.02
21980;BME280;11154;48.558;9.234;2022-12-18T10:30:25;98718.78;;;-2.39;55.26
21980;BME280;11154;48.558;9.234;2022-12-18T10:32:30;98717.97;;;-2.40;54.85
21980;BME280;11154;48.558;9.234;2022-12-18T10:34:31;98714.44;;;-2.39;55.56
21980;BME280;11154;48.558;9.234;2022-12-18T10:36:35;98708.16;;;-2.33;56.14
21980;BME280;11154;48.558;9.234;2022-12-18T10:38:37;98709.66;;;-2.26;56.21
21980;BME280;11154;48.558;9.234;2022-12-18T10:40:49;98714.63;;;-2.20;56.32
21980;BME280;11154;48.558;9.234;2022-12-18T10:43:03;98708.53;;;-2.19;56.38
21980;BME280;11154;48.558;9.234;2022-12-18T10:45:10;98714.38;;;-2.13;57.06
21980;BME280;11154;48.558;9.234;2022-12-18T10:47:15;98723.75;;;-2.09;56.81
21980;BME280;11154;48.558;9.234;2022-12-18T10:49:22;98714.88;;;-2.04;56.83
21980;BME280;11154;48.558;9.234;2022-12-18T10:51:28;98727.69;;;-1.98;56.64
21980;BME280;11154;48.558;9.234;2022-12-18T10:53:33;98722.34;;;-1.95;56.26
21980;BME280;11154;48.558;9.234;2022-12-18T10:55:38;98703.09;;;-1.91;56.50
21980;BME280;11154;48.558;9.234;2022-12-18T10:57:40;98707.22;;;-1.85;56.74