sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41395;DHT22;27136;53.810;8.886;2022-08-01T00:02:17;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:04:42;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:07:08;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:09:34;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:11:59;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:14:25;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:16:50;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:19:16;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:21:42;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:24:07;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:26:33;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:28:58;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:31:24;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:33:49;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:36:15;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:38:40;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:41:06;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:43:31;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:45:57;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:48:22;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:50:48;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:53:14;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:55:40;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T00:58:05;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:00:33;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:02:58;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:05:24;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:08:16;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:10:55;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:13:44;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:16:14;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:18:50;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:27:01;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:29:33;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:32:28;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:34:59;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:37:26;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:39:53;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:42:20;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:44:48;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:47:16;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:49:44;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:52:13;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:54:44;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:57:12;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T01:59:39;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:02:06;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:04:35;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:07:03;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:09:30;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:11:57;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:14:24;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:16:54;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:19:22;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:21:55;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:27:14;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:29:45;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:32:15;18.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:34:46;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:37:15;18.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:39:41;18.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:42:08;18.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:44:39;18.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:47:05;18.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:49:33;18.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:52:05;18.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:54:32;18.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:57:00;18.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T02:59:26;18.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:01:57;18.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:04:24;18.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:06:53;18.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:09:19;18.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:11:46;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:14:14;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:16:42;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:19:10;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:21:38;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:24:05;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:26:34;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:29:04;18.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:31:35;18.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:34:02;18.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:36:28;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:39:00;18.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:41:32;18.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:44:07;18.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:46:50;18.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:49:22;18.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:51:49;18.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:54:19;18.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:56:47;18.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T03:59:14;17.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:01:41;17.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:04:07;17.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:06:32;17.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:08:58;17.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:11:25;17.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:13:53;17.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:16:19;17.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:18:49;17.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:21:18;17.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:23:45;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:26:12;17.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:28:40;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:31:08;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:33:35;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:36:04;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:38:33;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:40:59;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:43:27;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:45:53;17.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:48:19;17.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:50:46;17.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:53:18;17.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:55:45;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T04:58:15;17.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:00:41;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:03:06;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:05:32;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:07:58;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:10:23;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:12:49;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:15:14;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:17:40;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:20:07;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:22:33;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:24:58;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:27:25;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:29:50;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:32:16;17.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:34:41;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:37:07;17.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:39:32;17.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:41:58;17.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:44:24;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:46:50;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:49:16;17.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:51:42;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:54:08;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:56:33;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T05:58:59;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:01:25;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:03:50;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:06:17;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:08:43;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:11:08;17.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:13:34;17.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:16:00;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:18:25;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:20:51;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:23:16;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:25:42;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:28:08;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:30:34;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:32:59;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:35:26;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:37:52;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:40:17;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:42:43;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:45:11;17.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:47:38;17.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:50:04;17.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:52:31;17.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:54:56;17.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:57:22;17.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T06:59:48;17.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:02:13;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:04:39;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:07:04;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:09:30;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:11:56;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:14:22;17.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:16:48;17.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:19:15;17.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:21:40;17.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:24:07;17.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:26:33;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:28:58;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:31:24;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:33:50;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:36:16;17.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:38:42;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:41:08;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:43:33;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:46:01;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:48:27;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:50:52;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:53:18;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:55:44;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T07:58:09;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:00:35;17.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:03:00;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:05:26;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:07:52;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:10:18;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:12:43;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:15:09;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:17:35;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:20:02;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:22:28;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:24:53;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:27:19;17.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:29:44;17.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:32:10;17.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:34:36;18.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:37:02;18.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:39:27;18.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:41:56;18.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:44:23;18.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:46:50;18.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:49:20;18.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:51:49;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:54:15;18.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:56:42;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T08:59:08;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:01:36;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:04:03;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:06:29;18.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:08:55;18.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:11:21;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:14:16;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:17:01;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:19:44;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:22:14;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:25:00;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:27:26;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:29:53;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:32:20;18.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:34:45;18.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:37:12;18.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:39:42;18.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:42:21;18.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:44:47;18.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:47:13;18.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:49:40;18.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:52:17;18.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:54:55;18.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:57:21;18.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T09:59:50;18.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:02:37;18.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:05:05;18.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:07:31;18.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:10:12;18.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:12:40;18.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:15:06;18.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:17:34;18.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:20:02;18.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:22:30;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:24:56;18.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:27:25;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:29:58;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:32:29;18.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:34:55;18.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:37:22;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:39:50;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:42:17;18.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:44:43;18.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:47:15;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:49:45;18.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:52:16;18.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:54:42;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:57:08;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T10:59:33;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T11:02:05;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T11:04:44;18.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T11:07:16;18.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T11:09:45;19.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T11:12:16;19.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T11:17:39;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T11:20:11;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T11:30:44;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T11:33:11;19.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T11:35:38;19.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T11:38:25;19.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T11:41:14;19.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T11:49:31;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T11:52:02;19.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T11:54:30;19.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T11:56:57;19.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T11:59:23;19.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:01:49;19.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:04:15;19.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:06:41;19.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:09:20;20.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:11:47;20.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:14:20;20.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:16:53;20.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:19:21;19.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:22:11;20.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:24:41;20.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:27:08;20.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:29:40;20.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:32:32;20.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:35:07;20.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:37:53;20.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:40:22;20.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:42:52;20.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:45:21;20.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:47:49;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:50:27;20.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:52:54;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:55:21;20.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T12:57:48;20.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:02:48;20.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:05:15;20.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:07:50;20.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:10:30;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:12:58;20.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:15:27;20.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:17:54;20.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:20:28;20.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:22:54;20.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:25:20;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:27:46;20.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:30:17;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:32:44;20.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:35:22;20.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:37:47;20.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:40:23;20.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:42:49;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:45:14;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:47:41;20.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:50:07;20.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:52:32;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:54:59;20.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:57:24;20.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T13:59:50;20.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:02:16;20.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:04:42;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:07:07;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:09:33;20.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:11:58;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:14:24;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:16:50;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:19:15;20.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:21:43;20.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:24:08;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:26:34;20.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:29:00;20.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:31:26;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:33:52;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:36:17;20.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:38:43;20.60;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:41:09;20.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:43:34;20.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:46:00;20.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:48:26;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:50:51;20.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:53:17;20.70;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:55:43;21.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T14:58:09;21.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:00:34;20.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:03:00;20.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:05:26;20.80;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:07:52;20.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:10:17;20.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:12:43;21.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:15:09;21.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:17:35;20.90;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:20:05;21.10;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:22:31;21.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:24:58;21.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:27:25;21.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:29:51;21.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:32:17;21.00;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:34:43;21.20;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:37:09;21.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:39:36;21.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:42:08;21.50;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:44:34;21.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:47:00;21.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:49:27;21.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:51:52;21.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:54:19;21.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:56:45;21.40;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T15:59:11;21.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T16:01:37;21.30;99.90
41395;DHT22;27136;53.810;8.886;2022-08-01T16:04:03;21.30;99.90