sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63370;SDS011;72561;48.336;14.472;2023-11-22T00:01:37;4.82;;;2.85;;
63370;SDS011;72561;48.336;14.472;2023-11-22T00:04:58;5.55;;;2.78;;
63370;SDS011;72561;48.336;14.472;2023-11-22T00:08:21;4.90;;;2.70;;
63370;SDS011;72561;48.336;14.472;2023-11-22T00:11:42;4.20;;;2.45;;
63370;SDS011;72561;48.336;14.472;2023-11-22T00:15:04;5.13;;;2.75;;
63370;SDS011;72561;48.336;14.472;2023-11-22T00:18:26;5.07;;;2.70;;
63370;SDS011;72561;48.336;14.472;2023-11-22T00:21:48;4.50;;;2.72;;
63370;SDS011;72561;48.336;14.472;2023-11-22T00:25:11;5.35;;;3.00;;
63370;SDS011;72561;48.336;14.472;2023-11-22T00:28:32;5.43;;;2.90;;
63370;SDS011;72561;48.336;14.472;2023-11-22T00:31:53;4.38;;;2.30;;
63370;SDS011;72561;48.336;14.472;2023-11-22T00:35:14;3.88;;;2.30;;
63370;SDS011;72561;48.336;14.472;2023-11-22T00:38:35;5.18;;;2.65;;
63370;SDS011;72561;48.336;14.472;2023-11-22T00:41:58;4.05;;;2.10;;
63370;SDS011;72561;48.336;14.472;2023-11-22T00:45:19;4.55;;;2.53;;
63370;SDS011;72561;48.336;14.472;2023-11-22T00:48:40;4.18;;;2.47;;
63370;SDS011;72561;48.336;14.472;2023-11-22T00:52:01;3.97;;;2.10;;
63370;SDS011;72561;48.336;14.472;2023-11-22T00:55:23;3.83;;;2.17;;
63370;SDS011;72561;48.336;14.472;2023-11-22T00:58:45;4.20;;;2.35;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:02:06;4.82;;;2.58;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:05:28;4.43;;;2.10;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:08:49;4.78;;;2.47;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:12:10;4.22;;;2.42;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:15:32;4.22;;;2.40;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:18:54;4.28;;;2.20;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:22:15;5.22;;;2.28;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:25:36;4.45;;;2.47;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:28:57;4.43;;;2.30;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:32:19;4.20;;;2.40;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:35:41;4.30;;;2.35;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:39:02;4.00;;;2.17;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:42:24;3.53;;;1.65;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:45:45;4.95;;;2.20;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:49:08;3.85;;;2.20;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:52:31;5.88;;;2.22;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:55:52;3.60;;;1.85;;
63370;SDS011;72561;48.336;14.472;2023-11-22T01:59:14;4.45;;;2.40;;
63370;SDS011;72561;48.336;14.472;2023-11-22T02:02:35;3.63;;;2.00;;
63370;SDS011;72561;48.336;14.472;2023-11-22T02:05:58;4.10;;;2.25;;
63370;SDS011;72561;48.336;14.472;2023-11-22T02:09:20;4.43;;;2.55;;
63370;SDS011;72561;48.336;14.472;2023-11-22T02:12:41;3.85;;;1.80;;
63370;SDS011;72561;48.336;14.472;2023-11-22T02:16:03;3.22;;;1.63;;
63370;SDS011;72561;48.336;14.472;2023-11-22T02:19:24;3.45;;;2.05;;
63370;SDS011;72561;48.336;14.472;2023-11-22T02:22:47;3.58;;;1.85;;
63370;SDS011;72561;48.336;14.472;2023-11-22T02:26:10;3.67;;;2.05;;
63370;SDS011;72561;48.336;14.472;2023-11-22T02:29:31;3.65;;;2.05;;
63370;SDS011;72561;48.336;14.472;2023-11-22T02:32:52;4.05;;;2.15;;
63370;SDS011;72561;48.336;14.472;2023-11-22T02:36:14;3.92;;;2.10;;
63370;SDS011;72561;48.336;14.472;2023-11-22T02:39:48;4.10;;;2.25;;
63370;SDS011;72561;48.336;14.472;2023-11-22T02:43:23;3.58;;;1.92;;
63370;SDS011;72561;48.336;14.472;2023-11-22T02:46:47;3.97;;;2.03;;
63370;SDS011;72561;48.336;14.472;2023-11-22T02:50:08;3.72;;;1.95;;
63370;SDS011;72561;48.336;14.472;2023-11-22T02:53:30;3.63;;;1.98;;
63370;SDS011;72561;48.336;14.472;2023-11-22T02:56:51;3.50;;;1.65;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:00:14;3.83;;;2.28;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:05:16;3.30;;;1.75;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:08:37;3.22;;;1.73;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:11:58;3.78;;;2.03;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:15:19;3.42;;;1.67;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:18:40;3.05;;;1.55;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:22:03;3.45;;;1.95;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:25:24;3.53;;;2.00;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:28:46;3.33;;;1.83;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:32:07;3.72;;;1.90;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:35:28;2.97;;;1.55;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:38:51;4.22;;;2.00;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:42:12;3.17;;;1.60;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:45:33;3.63;;;1.88;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:48:55;3.65;;;1.92;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:52:37;3.95;;;1.55;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:55:58;6.15;;;1.75;;
63370;SDS011;72561;48.336;14.472;2023-11-22T03:59:20;3.28;;;1.60;;
63370;SDS011;72561;48.336;14.472;2023-11-22T04:02:41;3.42;;;1.83;;
63370;SDS011;72561;48.336;14.472;2023-11-22T04:06:02;2.88;;;1.48;;
63370;SDS011;72561;48.336;14.472;2023-11-22T04:09:25;2.85;;;1.42;;
63370;SDS011;72561;48.336;14.472;2023-11-22T04:12:46;3.80;;;1.98;;
63370;SDS011;72561;48.336;14.472;2023-11-22T04:16:07;3.10;;;1.60;;
63370;SDS011;72561;48.336;14.472;2023-11-22T04:19:29;3.50;;;1.70;;
63370;SDS011;72561;48.336;14.472;2023-11-22T04:22:50;3.25;;;1.60;;
63370;SDS011;72561;48.336;14.472;2023-11-22T04:26:13;3.42;;;1.70;;
63370;SDS011;72561;48.336;14.472;2023-11-22T04:29:34;3.28;;;1.70;;
63370;SDS011;72561;48.336;14.472;2023-11-22T04:32:55;3.13;;;1.63;;
63370;SDS011;72561;48.336;14.472;2023-11-22T04:36:17;3.30;;;1.50;;
63370;SDS011;72561;48.336;14.472;2023-11-22T04:39:39;2.95;;;1.50;;
63370;SDS011;72561;48.336;14.472;2023-11-22T04:43:01;3.10;;;1.50;;
63370;SDS011;72561;48.336;14.472;2023-11-22T04:46:48;3.33;;;1.52;;
63370;SDS011;72561;48.336;14.472;2023-11-22T04:50:10;3.58;;;1.58;;
63370;SDS011;72561;48.336;14.472;2023-11-22T04:53:31;3.45;;;1.42;;
63370;SDS011;72561;48.336;14.472;2023-11-22T04:56:52;3.40;;;1.23;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:00:37;4.40;;;1.50;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:03:58;9.73;;;3.47;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:07:20;7.60;;;3.05;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:10:43;7.60;;;3.22;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:14:05;6.05;;;2.53;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:17:27;5.15;;;2.60;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:20:51;6.43;;;2.17;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:24:12;6.53;;;2.30;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:27:33;4.78;;;2.22;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:30:55;5.25;;;2.40;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:34:17;7.22;;;2.78;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:37:38;6.10;;;2.67;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:40:59;7.57;;;2.75;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:44:21;8.43;;;2.35;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:47:42;6.63;;;2.47;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:51:04;4.45;;;2.35;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:54:26;6.93;;;2.25;;
63370;SDS011;72561;48.336;14.472;2023-11-22T05:57:50;8.20;;;2.55;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:01:12;7.18;;;3.45;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:04:33;6.38;;;2.70;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:07:56;9.95;;;3.03;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:11:17;9.75;;;3.20;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:14:38;8.52;;;3.50;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:17:59;9.82;;;4.00;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:21:20;10.20;;;4.88;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:24:43;11.80;;;4.45;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:28:04;12.18;;;4.68;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:31:25;10.10;;;4.30;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:34:46;10.65;;;4.43;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:38:08;11.80;;;4.30;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:41:30;11.95;;;4.97;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:44:52;10.82;;;4.88;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:48:13;10.02;;;4.45;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:51:34;10.73;;;4.80;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:54:55;9.65;;;4.03;;
63370;SDS011;72561;48.336;14.472;2023-11-22T06:58:17;9.13;;;3.95;;
63370;SDS011;72561;48.336;14.472;2023-11-22T07:01:39;9.23;;;4.00;;
63370;SDS011;72561;48.336;14.472;2023-11-22T07:05:05;8.48;;;3.97;;
63370;SDS011;72561;48.336;14.472;2023-11-22T07:08:29;8.95;;;3.80;;
63370;SDS011;72561;48.336;14.472;2023-11-22T07:11:50;8.90;;;4.03;;
63370;SDS011;72561;48.336;14.472;2023-11-22T07:15:13;8.27;;;4.10;;
63370;SDS011;72561;48.336;14.472;2023-11-22T07:18:34;8.00;;;3.63;;
63370;SDS011;72561;48.336;14.472;2023-11-22T07:21:55;7.93;;;3.90;;
63370;SDS011;72561;48.336;14.472;2023-11-22T07:25:19;9.13;;;4.25;;
63370;SDS011;72561;48.336;14.472;2023-11-22T07:28:41;7.90;;;3.67;;
63370;SDS011;72561;48.336;14.472;2023-11-22T07:32:04;9.02;;;3.63;;
63370;SDS011;72561;48.336;14.472;2023-11-22T07:37:49;8.40;;;3.35;;
63370;SDS011;72561;48.336;14.472;2023-11-22T07:41:10;7.78;;;3.65;;
63370;SDS011;72561;48.336;14.472;2023-11-22T07:44:31;7.68;;;3.65;;
63370;SDS011;72561;48.336;14.472;2023-11-22T07:47:53;7.90;;;3.47;;
63370;SDS011;72561;48.336;14.472;2023-11-22T07:54:07;6.53;;;3.10;;
63370;SDS011;72561;48.336;14.472;2023-11-22T07:57:28;6.18;;;2.95;;
63370;SDS011;72561;48.336;14.472;2023-11-22T08:02:14;6.18;;;2.85;;
63370;SDS011;72561;48.336;14.472;2023-11-22T08:05:36;7.80;;;3.20;;
63370;SDS011;72561;48.336;14.472;2023-11-22T08:08:57;6.15;;;3.00;;
63370;SDS011;72561;48.336;14.472;2023-11-22T08:12:18;6.60;;;3.10;;
63370;SDS011;72561;48.336;14.472;2023-11-22T08:15:39;7.15;;;3.25;;
63370;SDS011;72561;48.336;14.472;2023-11-22T08:19:01;5.95;;;2.88;;
63370;SDS011;72561;48.336;14.472;2023-11-22T08:22:22;5.13;;;2.85;;
63370;SDS011;72561;48.336;14.472;2023-11-22T08:25:44;6.90;;;3.00;;
63370;SDS011;72561;48.336;14.472;2023-11-22T08:29:05;6.63;;;3.00;;
63370;SDS011;72561;48.336;14.472;2023-11-22T08:32:26;7.05;;;3.33;;
63370;SDS011;72561;48.336;14.472;2023-11-22T08:35:48;5.95;;;2.60;;
63370;SDS011;72561;48.336;14.472;2023-11-22T08:39:10;6.18;;;2.78;;
63370;SDS011;72561;48.336;14.472;2023-11-22T08:44:36;6.07;;;2.75;;
63370;SDS011;72561;48.336;14.472;2023-11-22T08:47:57;5.75;;;2.67;;
63370;SDS011;72561;48.336;14.472;2023-11-22T08:51:18;6.20;;;2.83;;
63370;SDS011;72561;48.336;14.472;2023-11-22T08:54:39;5.80;;;2.33;;
63370;SDS011;72561;48.336;14.472;2023-11-22T08:58:42;5.97;;;2.65;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:02:04;6.72;;;2.45;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:05:25;6.15;;;2.97;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:08:46;5.57;;;2.65;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:12:07;4.72;;;2.45;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:15:30;5.10;;;2.50;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:18:51;5.32;;;2.38;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:22:12;5.50;;;2.45;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:25:34;5.32;;;2.28;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:28:55;5.07;;;2.20;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:32:17;4.43;;;2.03;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:35:38;5.07;;;2.20;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:39:00;5.47;;;2.30;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:42:21;4.78;;;2.08;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:45:42;4.55;;;2.35;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:49:07;3.85;;;1.60;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:52:31;4.95;;;2.28;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:55:58;4.32;;;1.98;;
63370;SDS011;72561;48.336;14.472;2023-11-22T09:59:20;3.85;;;1.83;;
63370;SDS011;72561;48.336;14.472;2023-11-22T10:02:41;4.28;;;2.15;;
63370;SDS011;72561;48.336;14.472;2023-11-22T10:06:04;4.93;;;2.17;;
63370;SDS011;72561;48.336;14.472;2023-11-22T10:09:29;4.55;;;1.85;;
63370;SDS011;72561;48.336;14.472;2023-11-22T10:12:51;5.45;;;2.50;;
63370;SDS011;72561;48.336;14.472;2023-11-22T10:16:59;4.15;;;1.92;;
63370;SDS011;72561;48.336;14.472;2023-11-22T10:20:20;4.93;;;2.08;;
63370;SDS011;72561;48.336;14.472;2023-11-22T10:23:42;4.75;;;1.80;;
63370;SDS011;72561;48.336;14.472;2023-11-22T10:27:03;5.03;;;2.30;;
63370;SDS011;72561;48.336;14.472;2023-11-22T10:30:24;4.45;;;2.00;;
63370;SDS011;72561;48.336;14.472;2023-11-22T10:33:49;4.03;;;1.88;;
63370;SDS011;72561;48.336;14.472;2023-11-22T10:37:10;5.72;;;1.98;;
63370;SDS011;72561;48.336;14.472;2023-11-22T10:40:31;4.18;;;2.05;;
63370;SDS011;72561;48.336;14.472;2023-11-22T10:43:56;3.88;;;1.80;;
63370;SDS011;72561;48.336;14.472;2023-11-22T10:47:18;3.78;;;1.98;;
63370;SDS011;72561;48.336;14.472;2023-11-22T10:50:41;3.88;;;1.55;;
63370;SDS011;72561;48.336;14.472;2023-11-22T10:54:02;4.57;;;2.00;;
63370;SDS011;72561;48.336;14.472;2023-11-22T10:57:25;4.72;;;2.13;;
63370;SDS011;72561;48.336;14.472;2023-11-22T11:00:48;3.85;;;1.67;;
63370;SDS011;72561;48.336;14.472;2023-11-22T11:04:09;4.43;;;2.05;;
63370;SDS011;72561;48.336;14.472;2023-11-22T11:07:36;3.40;;;1.60;;
63370;SDS011;72561;48.336;14.472;2023-11-22T11:11:00;4.07;;;1.80;;
63370;SDS011;72561;48.336;14.472;2023-11-22T11:14:22;4.25;;;1.88;;
63370;SDS011;72561;48.336;14.472;2023-11-22T11:17:44;4.32;;;1.60;;
63370;SDS011;72561;48.336;14.472;2023-11-22T11:23:13;3.90;;;1.70;;
63370;SDS011;72561;48.336;14.472;2023-11-22T11:26:34;4.18;;;1.88;;
63370;SDS011;72561;48.336;14.472;2023-11-22T11:29:55;3.80;;;1.83;;
63370;SDS011;72561;48.336;14.472;2023-11-22T11:33:18;3.60;;;1.85;;
63370;SDS011;72561;48.336;14.472;2023-11-22T11:36:46;4.30;;;1.67;;
63370;SDS011;72561;48.336;14.472;2023-11-22T11:43:56;3.85;;;1.98;;
63370;SDS011;72561;48.336;14.472;2023-11-22T11:47:48;4.18;;;1.98;;
63370;SDS011;72561;48.336;14.472;2023-11-22T11:51:09;4.18;;;2.00;;
63370;SDS011;72561;48.336;14.472;2023-11-22T11:54:34;3.28;;;1.40;;
63370;SDS011;72561;48.336;14.472;2023-11-22T11:57:55;3.50;;;1.60;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:01:17;4.10;;;1.90;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:04:40;4.28;;;1.60;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:08:01;4.68;;;1.65;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:11:22;4.18;;;1.98;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:14:43;3.60;;;1.85;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:18:05;4.00;;;1.75;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:21:27;3.45;;;1.42;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:24:51;3.85;;;1.77;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:28:12;3.60;;;1.70;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:31:33;3.13;;;1.50;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:34:54;3.20;;;1.60;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:38:16;3.97;;;1.70;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:41:41;3.42;;;1.70;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:45:04;3.28;;;1.63;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:48:27;3.72;;;1.58;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:51:49;3.22;;;1.50;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:55:12;3.20;;;1.30;;
63370;SDS011;72561;48.336;14.472;2023-11-22T12:59:51;4.53;;;1.63;;
63370;SDS011;72561;48.336;14.472;2023-11-22T13:03:13;4.00;;;1.90;;
63370;SDS011;72561;48.336;14.472;2023-11-22T13:09:31;3.53;;;1.70;;
63370;SDS011;72561;48.336;14.472;2023-11-22T13:12:52;3.63;;;1.75;;
63370;SDS011;72561;48.336;14.472;2023-11-22T13:16:14;26.08;;;23.63;;
63370;SDS011;72561;48.336;14.472;2023-11-22T13:19:35;9.40;;;8.15;;
63370;SDS011;72561;48.336;14.472;2023-11-22T13:22:57;6.30;;;3.90;;
63370;SDS011;72561;48.336;14.472;2023-11-22T13:26:19;15.27;;;10.40;;
63370;SDS011;72561;48.336;14.472;2023-11-22T13:29:40;11.75;;;8.65;;
63370;SDS011;72561;48.336;14.472;2023-11-22T13:35:08;8.90;;;5.95;;
63370;SDS011;72561;48.336;14.472;2023-11-22T13:38:29;8.93;;;6.78;;
63370;SDS011;72561;48.336;14.472;2023-11-22T13:41:50;9.15;;;6.93;;
63370;SDS011;72561;48.336;14.472;2023-11-22T13:45:12;10.18;;;7.05;;
63370;SDS011;72561;48.336;14.472;2023-11-22T13:48:35;11.73;;;7.47;;
63370;SDS011;72561;48.336;14.472;2023-11-22T13:52:00;12.35;;;7.43;;
63370;SDS011;72561;48.336;14.472;2023-11-22T13:55:26;9.20;;;6.22;;
63370;SDS011;72561;48.336;14.472;2023-11-22T13:58:47;10.00;;;6.97;;
63370;SDS011;72561;48.336;14.472;2023-11-22T14:02:09;9.15;;;6.15;;
63370;SDS011;72561;48.336;14.472;2023-11-22T14:05:30;13.43;;;6.78;;
63370;SDS011;72561;48.336;14.472;2023-11-22T14:08:56;11.40;;;5.43;;
63370;SDS011;72561;48.336;14.472;2023-11-22T14:12:17;8.80;;;5.90;;
63370;SDS011;72561;48.336;14.472;2023-11-22T14:15:39;9.20;;;5.05;;
63370;SDS011;72561;48.336;14.472;2023-11-22T14:19:00;7.32;;;5.05;;
63370;SDS011;72561;48.336;14.472;2023-11-22T14:22:21;8.02;;;5.38;;
63370;SDS011;72561;48.336;14.472;2023-11-22T14:25:44;7.93;;;5.07;;
63370;SDS011;72561;48.336;14.472;2023-11-22T14:29:05;8.55;;;4.88;;
63370;SDS011;72561;48.336;14.472;2023-11-22T14:32:26;8.75;;;4.78;;
63370;SDS011;72561;48.336;14.472;2023-11-22T14:35:49;6.80;;;4.28;;
63370;SDS011;72561;48.336;14.472;2023-11-22T14:39:10;7.25;;;4.13;;
63370;SDS011;72561;48.336;14.472;2023-11-22T14:44:44;6.80;;;3.80;;
63370;SDS011;72561;48.336;14.472;2023-11-22T14:48:06;7.40;;;4.28;;
63370;SDS011;72561;48.336;14.472;2023-11-22T14:51:27;9.35;;;4.07;;
63370;SDS011;72561;48.336;14.472;2023-11-22T14:54:48;7.25;;;3.55;;
63370;SDS011;72561;48.336;14.472;2023-11-22T14:58:09;6.00;;;3.42;;
63370;SDS011;72561;48.336;14.472;2023-11-22T15:01:32;6.72;;;3.80;;
63370;SDS011;72561;48.336;14.472;2023-11-22T15:07:40;6.25;;;3.05;;
63370;SDS011;72561;48.336;14.472;2023-11-22T15:11:01;5.68;;;3.20;;
63370;SDS011;72561;48.336;14.472;2023-11-22T15:14:32;5.20;;;3.28;;
63370;SDS011;72561;48.336;14.472;2023-11-22T15:18:06;12.40;;;3.97;;
63370;SDS011;72561;48.336;14.472;2023-11-22T15:21:34;5.80;;;3.33;;
63370;SDS011;72561;48.336;14.472;2023-11-22T15:24:58;6.75;;;2.78;;
63370;SDS011;72561;48.336;14.472;2023-11-22T15:30:10;5.18;;;2.78;;
63370;SDS011;72561;48.336;14.472;2023-11-22T15:33:37;5.72;;;3.00;;
63370;SDS011;72561;48.336;14.472;2023-11-22T15:36:59;6.43;;;3.05;;
63370;SDS011;72561;48.336;14.472;2023-11-22T15:42:28;6.15;;;3.03;;
63370;SDS011;72561;48.336;14.472;2023-11-22T15:45:49;7.88;;;3.28;;
63370;SDS011;72561;48.336;14.472;2023-11-22T15:50:35;5.63;;;3.15;;
63370;SDS011;72561;48.336;14.472;2023-11-22T15:53:57;5.32;;;2.88;;
63370;SDS011;72561;48.336;14.472;2023-11-22T15:57:18;4.95;;;2.80;;
63370;SDS011;72561;48.336;14.472;2023-11-22T16:00:40;5.60;;;3.15;;
63370;SDS011;72561;48.336;14.472;2023-11-22T16:04:01;4.65;;;2.47;;
63370;SDS011;72561;48.336;14.472;2023-11-22T16:07:23;4.60;;;2.65;;
63370;SDS011;72561;48.336;14.472;2023-11-22T16:10:44;4.43;;;2.35;;
63370;SDS011;72561;48.336;14.472;2023-11-22T16:16:03;6.10;;;3.35;;
63370;SDS011;72561;48.336;14.472;2023-11-22T16:19:24;5.38;;;2.75;;
63370;SDS011;72561;48.336;14.472;2023-11-22T16:22:45;5.70;;;2.85;;
63370;SDS011;72561;48.336;14.472;2023-11-22T16:26:06;6.47;;;3.45;;
63370;SDS011;72561;48.336;14.472;2023-11-22T16:29:28;8.63;;;3.55;;
63370;SDS011;72561;48.336;14.472;2023-11-22T16:32:51;9.57;;;3.80;;
63370;SDS011;72561;48.336;14.472;2023-11-22T16:36:12;5.70;;;2.83;;
63370;SDS011;72561;48.336;14.472;2023-11-22T16:39:34;6.70;;;3.05;;
63370;SDS011;72561;48.336;14.472;2023-11-22T16:42:58;5.45;;;3.08;;
63370;SDS011;72561;48.336;14.472;2023-11-22T16:46:19;6.97;;;3.03;;
63370;SDS011;72561;48.336;14.472;2023-11-22T16:51:15;5.53;;;2.95;;
63370;SDS011;72561;48.336;14.472;2023-11-22T16:54:37;8.75;;;3.30;;
63370;SDS011;72561;48.336;14.472;2023-11-22T16:57:58;7.72;;;3.25;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:01:19;15.05;;;8.13;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:04:41;39.50;;;18.50;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:08:04;98.95;;;49.95;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:11:25;76.63;;;37.38;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:14:46;55.28;;;28.65;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:18:07;49.05;;;26.58;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:21:28;47.20;;;24.63;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:24:51;40.65;;;22.50;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:28:13;43.55;;;23.35;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:31:34;42.10;;;22.65;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:34:56;38.25;;;20.65;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:38:17;37.13;;;20.17;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:41:39;34.80;;;20.20;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:45:01;37.00;;;18.80;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:48:23;36.28;;;19.30;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:51:44;36.67;;;19.50;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:55:05;32.55;;;18.83;;
63370;SDS011;72561;48.336;14.472;2023-11-22T17:58:28;30.80;;;17.08;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:01:49;30.70;;;17.77;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:05:11;29.55;;;17.08;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:08:32;29.38;;;16.75;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:11:53;28.05;;;16.17;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:15:16;25.55;;;14.52;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:18:37;26.92;;;15.70;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:21:58;25.58;;;15.38;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:25:19;26.40;;;14.00;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:28:40;27.90;;;14.70;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:32:03;28.58;;;14.68;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:35:25;25.13;;;14.77;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:38:46;27.48;;;14.38;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:42:07;27.15;;;14.32;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:45:29;21.95;;;13.63;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:48:51;22.80;;;12.93;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:52:12;21.52;;;12.35;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:55:33;22.25;;;13.00;;
63370;SDS011;72561;48.336;14.472;2023-11-22T18:58:54;21.25;;;12.85;;
63370;SDS011;72561;48.336;14.472;2023-11-22T19:02:16;18.30;;;11.70;;
63370;SDS011;72561;48.336;14.472;2023-11-22T19:05:39;22.05;;;11.82;;
63370;SDS011;72561;48.336;14.472;2023-11-22T19:09:01;20.35;;;11.75;;
63370;SDS011;72561;48.336;14.472;2023-11-22T19:14:44;18.17;;;10.60;;
63370;SDS011;72561;48.336;14.472;2023-11-22T19:18:05;18.73;;;11.98;;
63370;SDS011;72561;48.336;14.472;2023-11-22T19:21:27;16.55;;;10.55;;
63370;SDS011;72561;48.336;14.472;2023-11-22T19:24:48;19.30;;;11.45;;
63370;SDS011;72561;48.336;14.472;2023-11-22T19:28:09;17.38;;;11.05;;
63370;SDS011;72561;48.336;14.472;2023-11-22T19:31:31;16.52;;;10.57;;
63370;SDS011;72561;48.336;14.472;2023-11-22T19:34:53;16.52;;;10.30;;
63370;SDS011;72561;48.336;14.472;2023-11-22T19:38:14;18.98;;;10.85;;
63370;SDS011;72561;48.336;14.472;2023-11-22T19:41:35;16.48;;;10.32;;
63370;SDS011;72561;48.336;14.472;2023-11-22T19:45:33;14.27;;;10.02;;
63370;SDS011;72561;48.336;14.472;2023-11-22T19:51:52;13.45;;;9.10;;
63370;SDS011;72561;48.336;14.472;2023-11-22T19:58:03;14.20;;;9.00;;
63370;SDS011;72561;48.336;14.472;2023-11-22T20:01:24;15.80;;;9.20;;
63370;SDS011;72561;48.336;14.472;2023-11-22T20:04:45;14.80;;;9.45;;
63370;SDS011;72561;48.336;14.472;2023-11-22T20:08:06;16.13;;;9.25;;
63370;SDS011;72561;48.336;14.472;2023-11-22T20:11:28;14.90;;;8.93;;
63370;SDS011;72561;48.336;14.472;2023-11-22T20:14:50;13.55;;;8.57;;
63370;SDS011;72561;48.336;14.472;2023-11-22T20:18:11;13.70;;;9.23;;
63370;SDS011;72561;48.336;14.472;2023-11-22T20:21:32;14.70;;;8.77;;
63370;SDS011;72561;48.336;14.472;2023-11-22T20:24:53;12.40;;;8.90;;
63370;SDS011;72561;48.336;14.472;2023-11-22T20:28:15;13.60;;;8.05;;
63370;SDS011;72561;48.336;14.472;2023-11-22T20:31:37;11.90;;;8.07;;
63370;SDS011;72561;48.336;14.472;2023-11-22T20:34:58;12.77;;;8.38;;
63370;SDS011;72561;48.336;14.472;2023-11-22T20:38:20;11.93;;;8.40;;