sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:02:17;4.10;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:04:48;4.55;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:07:16;5.50;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:09:43;5.67;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:12:11;5.05;;;1.42;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:14:38;5.35;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:17:05;5.07;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:19:36;4.50;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:22:03;5.67;;;1.27;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:24:31;5.35;;;1.33;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:26:59;5.60;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:29:26;5.95;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:31:53;6.18;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:34:24;5.50;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:36:51;4.18;;;1.02;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:39:19;3.40;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:41:48;5.05;;;1.13;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:47:20;5.17;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:49:49;4.97;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:52:18;4.32;;;1.15;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:54:45;5.38;;;1.27;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:57:11;7.85;;;1.48;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T00:59:38;6.23;;;1.53;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T01:02:05;5.07;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T01:04:31;7.32;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T01:06:58;6.18;;;1.55;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T01:17:12;7.18;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T01:22:22;6.50;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T01:24:59;4.80;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T01:27:41;4.57;;;1.58;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T01:30:11;7.00;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T01:32:44;6.88;;;1.63;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T01:35:17;8.10;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T01:37:49;6.70;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T01:40:21;4.68;;;1.35;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T01:42:55;5.78;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T01:45:23;8.45;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T01:51:09;7.93;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T01:56:05;8.82;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:01:22;6.63;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:04:00;5.90;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:06:28;6.10;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:08:57;6.82;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:11:27;6.35;;;1.35;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:13:55;7.72;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:16:31;6.77;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:19:03;8.65;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:21:37;6.53;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:24:04;8.52;;;1.75;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:26:39;7.18;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:29:13;6.03;;;1.57;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:31:45;7.28;;;1.45;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:34:16;6.60;;;1.48;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:36:47;8.27;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:39:15;6.70;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:41:44;7.00;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:44:10;7.55;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:46:38;6.57;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:49:05;5.70;;;1.48;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:51:32;6.22;;;1.45;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:53:59;6.93;;;1.53;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:56:25;6.80;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T02:58:52;6.85;;;1.55;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:01:18;4.90;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:03:45;6.90;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:06:12;7.97;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:08:38;6.47;;;1.52;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:11:05;7.68;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:13:32;7.75;;;1.65;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:15:58;4.97;;;1.42;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:18:25;8.20;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:21:08;6.30;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:23:39;6.78;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:26:08;6.50;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:28:37;7.78;;;1.42;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:31:06;6.77;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:33:32;6.75;;;1.52;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:35:59;5.70;;;1.42;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:38:26;6.15;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:40:54;4.28;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:43:20;5.50;;;1.57;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:45:47;7.18;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:48:13;5.15;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:50:40;5.20;;;1.55;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:53:06;6.22;;;1.48;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:55:35;4.13;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T03:58:04;6.75;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:00:30;6.85;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:02:57;6.93;;;1.42;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:05:24;5.50;;;1.42;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:07:51;6.83;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:10:17;5.50;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:12:46;4.65;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:15:13;6.57;;;1.55;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:17:40;4.55;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:20:07;5.37;;;1.33;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:22:34;6.32;;;1.25;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:25:01;7.00;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:27:29;4.15;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:29:57;6.60;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:32:24;4.40;;;1.23;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:34:51;5.70;;;1.13;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:37:18;5.88;;;1.35;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:39:45;5.72;;;1.38;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:42:11;6.35;;;1.23;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:44:38;7.80;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:47:04;4.63;;;1.30;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:49:31;7.10;;;1.38;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:51:57;3.88;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:54:24;4.45;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:56:57;6.50;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T04:59:23;6.15;;;1.48;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:01:50;5.13;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:04:16;3.90;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:06:44;5.93;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:09:12;5.00;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:11:42;6.75;;;1.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:14:11;3.60;;;1.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:16:38;4.05;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:19:04;5.25;;;1.08;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:21:32;4.27;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:23:59;4.15;;;1.05;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:26:26;4.25;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:28:54;4.68;;;0.95;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:31:21;5.20;;;1.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:33:48;4.43;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:36:16;4.20;;;1.33;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:38:46;4.65;;;1.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:41:18;3.83;;;1.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:43:46;4.22;;;0.95;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:46:14;4.60;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:48:55;4.53;;;1.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:51:24;5.40;;;1.20;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:53:53;3.58;;;1.02;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:56:21;5.78;;;1.13;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T05:58:48;5.17;;;1.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:01:16;5.05;;;1.02;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:03:44;4.32;;;0.90;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:06:19;4.63;;;1.08;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:08:49;3.38;;;1.05;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:11:17;3.67;;;0.87;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:13:46;4.00;;;0.90;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:16:13;5.30;;;1.25;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:18:40;5.03;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:21:07;5.45;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:23:38;5.40;;;1.97;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:26:05;5.90;;;1.63;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:28:33;5.97;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:31:00;7.18;;;1.88;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:33:28;6.38;;;1.63;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:36:03;5.70;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:38:33;6.55;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:41:03;5.45;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:43:31;4.95;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:45:58;6.78;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:48:26;6.67;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:50:53;5.97;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:53:19;5.25;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:55:51;6.47;;;2.45;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T06:58:17;6.20;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:00:44;6.80;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:03:11;8.45;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:05:39;7.53;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:08:07;5.22;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:10:33;6.47;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:13:00;7.53;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:15:26;6.95;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:17:53;5.63;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:20:20;6.18;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:22:46;9.25;;;2.38;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:25:13;9.00;;;2.53;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:27:39;9.63;;;2.60;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:30:08;7.43;;;2.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:32:34;11.45;;;3.55;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:35:02;10.88;;;3.15;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:37:29;10.67;;;2.97;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:39:56;9.82;;;2.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:42:29;9.05;;;2.65;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:45:00;7.47;;;2.63;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:47:27;9.23;;;2.92;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:49:53;9.00;;;3.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:52:20;8.10;;;3.05;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:54:46;9.02;;;2.75;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:57:13;7.68;;;3.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T07:59:39;9.35;;;3.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:02:06;8.77;;;3.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:04:32;8.55;;;2.78;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:06:59;11.27;;;3.63;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:09:26;9.23;;;2.60;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:11:52;7.93;;;2.83;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:14:20;9.20;;;2.80;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:16:46;8.40;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:19:13;8.85;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:21:44;7.30;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:24:11;9.48;;;2.13;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:26:38;8.50;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:29:06;8.55;;;2.33;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:31:33;9.63;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:34:00;10.10;;;2.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:36:26;7.97;;;2.60;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:38:53;7.43;;;2.73;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:41:20;10.25;;;2.58;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:49:03;9.80;;;2.63;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:51:39;8.83;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T08:54:17;8.23;;;2.40;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:03:14;6.47;;;2.22;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:08:28;7.18;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:10:57;9.57;;;2.75;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:13:29;8.38;;;2.35;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:15:59;8.55;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:18:41;6.90;;;2.27;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:24:11;8.10;;;2.08;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:26:43;9.63;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:29:16;8.35;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:31:49;9.17;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:34:19;10.48;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:36:47;8.48;;;2.05;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:39:24;9.20;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:41:57;11.30;;;2.28;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:44:24;8.60;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:46:53;8.27;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:49:20;9.77;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:56:59;11.03;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T09:59:30;9.55;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T10:02:08;7.70;;;1.75;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T10:04:53;12.50;;;2.28;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T10:07:25;12.65;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T10:09:55;10.17;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T10:24:11;12.10;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T10:35:26;8.88;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T10:48:49;10.15;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T10:56:32;8.63;;;2.05;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T11:06:56;9.48;;;1.45;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T11:09:45;8.40;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T11:12:23;10.70;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T11:15:00;7.28;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T11:17:43;7.67;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T11:20:17;5.78;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T11:22:52;6.70;;;1.58;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T11:25:44;7.20;;;1.52;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T11:28:46;7.22;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T11:31:14;7.23;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T11:36:11;7.15;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T11:38:38;8.15;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T11:41:07;7.35;;;1.75;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T11:47:07;7.47;;;1.75;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T11:49:24;8.05;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T11:52:26;10.20;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T11:58:00;9.00;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:00:45;9.85;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:03:17;8.52;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:06:51;9.05;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:17:09;8.20;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:19:40;7.82;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:24:39;9.03;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:27:20;6.90;;;1.63;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:29:55;7.43;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:32:23;7.40;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:35:04;9.80;;;2.22;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:37:34;10.00;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:40:18;8.77;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:42:56;9.05;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:45:28;10.02;;;2.17;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:48:01;6.57;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:50:31;9.23;;;2.23;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:53:05;8.88;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:55:47;9.57;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T12:58:16;6.88;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:00:46;7.40;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:03:25;7.67;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:11:33;8.75;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:14:26;6.90;;;2.05;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:25:02;8.15;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:27:48;7.50;;;1.85;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:30:19;6.17;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:32:53;8.40;;;2.15;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:35:23;7.90;;;2.22;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:37:52;7.60;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:40:19;6.93;;;2.33;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:42:46;7.97;;;2.47;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:45:13;7.80;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:47:40;6.65;;;2.05;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:50:11;6.30;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:52:44;9.25;;;2.13;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:55:13;8.70;;;2.23;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T13:57:43;7.05;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:00:11;9.38;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:02:39;6.93;;;1.85;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:05:07;6.50;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:07:35;9.60;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:10:05;6.00;;;1.77;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:12:40;7.07;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:15:08;6.38;;;1.95;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:17:37;5.70;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:20:06;6.40;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:22:34;6.13;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:25:01;7.20;;;2.42;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:27:27;7.70;;;2.05;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:29:54;7.72;;;2.05;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:32:25;7.17;;;1.97;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:34:53;7.13;;;2.08;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:37:19;6.60;;;1.98;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:39:46;5.78;;;2.22;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:42:17;7.88;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:44:45;5.63;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:47:12;6.03;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:49:38;6.85;;;2.22;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:52:05;6.40;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:54:34;7.35;;;2.15;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:57:01;6.00;;;2.07;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T14:59:29;6.20;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:01:56;6.25;;;2.45;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:04:23;6.18;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:06:51;6.72;;;2.10;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:09:22;10.80;;;2.30;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:11:49;6.25;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:14:16;5.70;;;2.00;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:16:42;7.63;;;2.20;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:19:09;5.85;;;1.85;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:21:36;6.57;;;1.87;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:24:02;8.13;;;2.03;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:26:30;6.82;;;1.88;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:28:56;5.03;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:34:08;6.53;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:36:34;8.18;;;2.15;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:39:07;7.13;;;1.92;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:41:35;5.40;;;1.90;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:44:03;5.50;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:46:31;5.43;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:49:00;7.97;;;1.73;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:51:27;5.80;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:53:54;4.55;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:56:23;5.43;;;1.83;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T15:58:51;5.07;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:01:22;5.35;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:03:50;5.90;;;1.40;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:06:18;5.47;;;1.45;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:08:45;5.70;;;1.65;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:11:12;6.43;;;1.67;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:13:38;5.55;;;1.50;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:16:05;4.90;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:18:33;6.82;;;1.55;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:20:59;6.13;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:23:26;6.27;;;1.97;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:25:52;6.15;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:28:19;5.68;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:30:45;6.53;;;1.58;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:33:12;6.65;;;1.60;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:35:41;8.07;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:38:08;5.55;;;1.75;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:40:36;5.93;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:43:02;7.65;;;1.70;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:45:29;6.95;;;1.80;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:47:55;5.13;;;1.47;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:50:22;4.60;;;1.23;;
73816;SDS011;62146;53.232;-1.304;2022-10-22T16:52:48;5.78;;;1.67;;