sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33149;DHT22;19506;51.040;3.856;2023-03-14T16:42:01;16.70;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T16:44:26;16.90;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T16:46:52;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T16:49:18;17.30;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T16:51:43;17.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T16:54:09;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T16:56:35;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T16:59:00;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:01:26;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:03:52;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:06:24;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:11:17;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:13:43;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:16:09;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:18:35;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:21:01;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:23:28;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:25:54;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:28:22;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:30:48;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:33:14;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:35:42;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:38:07;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:40:33;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:42:59;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:45:25;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:47:50;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:50:16;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:52:42;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:55:08;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T17:57:37;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:00:05;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:02:33;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:04:59;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:07:25;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:09:51;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:12:17;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:14:42;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:17:09;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:19:38;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:22:04;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:24:30;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:26:56;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:29:22;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:31:47;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:34:13;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:36:39;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:39:05;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:41:33;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:43:59;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:46:26;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:48:53;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:51:24;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:53:53;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:56:20;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T18:58:46;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:01:12;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:03:42;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:06:08;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:08:36;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:11:04;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:13:31;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:15:58;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:18:24;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:21:01;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:23:31;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:25:57;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:28:23;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:30:50;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:33:16;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:35:43;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:38:09;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:40:37;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:43:04;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:45:30;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:47:58;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:50:24;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:52:51;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:55:17;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T19:57:43;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:00:09;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:02:39;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:05:06;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:07:32;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:09:58;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:12:24;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:14:49;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:17:15;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:19:41;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:22:07;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:24:33;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:26:59;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:29:25;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:31:51;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:34:17;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:36:42;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:39:09;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:41:37;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:44:06;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:46:33;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:48:59;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:51:27;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:53:52;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:56:18;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T20:58:44;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T21:01:11;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-03-14T21:03:37;18.30;99.90
