sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12077;BME280;12420;42.676;23.262;2023-02-19T00:01:18;94854.66;;;7.74;76.45
12077;BME280;12420;42.676;23.262;2023-02-19T00:03:49;94855.41;;;7.63;77.12
12077;BME280;12420;42.676;23.262;2023-02-19T00:06:18;94843.63;;;7.63;77.70
12077;BME280;12420;42.676;23.262;2023-02-19T00:08:45;94841.38;;;7.55;77.77
12077;BME280;12420;42.676;23.262;2023-02-19T00:11:14;94828.88;;;7.43;77.89
12077;BME280;12420;42.676;23.262;2023-02-19T00:13:44;94837.41;;;7.51;78.27
12077;BME280;12420;42.676;23.262;2023-02-19T00:16:13;94830.59;;;7.63;77.60
12077;BME280;12420;42.676;23.262;2023-02-19T00:18:40;94839.38;;;7.67;77.21
12077;BME280;12420;42.676;23.262;2023-02-19T00:21:09;94805.88;;;7.41;77.99
12077;BME280;12420;42.676;23.262;2023-02-19T00:23:36;94835.63;;;7.48;78.75
12077;BME280;12420;42.676;23.262;2023-02-19T00:26:04;94831.88;;;7.39;79.11
12077;BME280;12420;42.676;23.262;2023-02-19T00:28:32;94828.38;;;7.45;78.96
12077;BME280;12420;42.676;23.262;2023-02-19T00:31:04;94812.13;;;7.35;78.77
12077;BME280;12420;42.676;23.262;2023-02-19T00:33:32;94834.88;;;7.42;79.13
12077;BME280;12420;42.676;23.262;2023-02-19T00:35:59;94809.34;;;7.47;78.89
12077;BME280;12420;42.676;23.262;2023-02-19T00:38:28;94819.34;;;7.50;78.79
12077;BME280;12420;42.676;23.262;2023-02-19T00:40:55;94778.31;;;7.29;78.61
12077;BME280;12420;42.676;23.262;2023-02-19T00:43:21;94814.84;;;7.47;79.07
12077;BME280;12420;42.676;23.262;2023-02-19T00:45:48;94811.59;;;7.43;79.27
12077;BME280;12420;42.676;23.262;2023-02-19T00:48:15;94810.63;;;7.29;79.90
12077;BME280;12420;42.676;23.262;2023-02-19T00:50:42;94792.84;;;7.24;80.42
12077;BME280;12420;42.676;23.262;2023-02-19T00:53:09;94786.56;;;6.95;81.93
12077;BME280;12420;42.676;23.262;2023-02-19T00:55:37;94749.03;;;6.76;82.42
12077;BME280;12420;42.676;23.262;2023-02-19T00:58:03;94761.31;;;6.80;82.58
12077;BME280;12420;42.676;23.262;2023-02-19T01:00:30;94781.81;;;6.96;82.38
12077;BME280;12420;42.676;23.262;2023-02-19T01:02:58;94778.03;;;6.77;83.90
12077;BME280;12420;42.676;23.262;2023-02-19T01:05:25;94778.84;;;7.00;83.22
12077;BME280;12420;42.676;23.262;2023-02-19T01:07:52;94731.28;;;6.65;82.73
12077;BME280;12420;42.676;23.262;2023-02-19T01:10:19;94776.03;;;6.71;82.93
12077;BME280;12420;42.676;23.262;2023-02-19T01:12:47;94776.84;;;7.00;82.53
12077;BME280;12420;42.676;23.262;2023-02-19T01:15:13;94780.06;;;7.04;82.46
12077;BME280;12420;42.676;23.262;2023-02-19T01:17:40;94737.03;;;6.79;82.59
12077;BME280;12420;42.676;23.262;2023-02-19T01:20:08;94742.53;;;7.01;82.67
12077;BME280;12420;42.676;23.262;2023-02-19T01:22:35;94743.28;;;6.79;81.65
12077;BME280;12420;42.676;23.262;2023-02-19T01:25:01;94798.84;;;7.17;81.28
12077;BME280;12420;42.676;23.262;2023-02-19T01:27:28;94786.06;;;7.14;81.10
12077;BME280;12420;42.676;23.262;2023-02-19T01:29:56;94695.75;;;6.45;80.97
12077;BME280;12420;42.676;23.262;2023-02-19T01:32:23;94788.84;;;7.14;80.96
12077;BME280;12420;42.676;23.262;2023-02-19T01:34:50;94803.34;;;7.09;80.78
12077;BME280;12420;42.676;23.262;2023-02-19T01:37:16;94765.56;;;6.92;80.41
12077;BME280;12420;42.676;23.262;2023-02-19T01:39:43;94831.88;;;7.17;80.73
12077;BME280;12420;42.676;23.262;2023-02-19T01:42:13;94811.13;;;7.10;80.81
12077;BME280;12420;42.676;23.262;2023-02-19T01:45:14;94814.88;;;7.13;81.02
12077;BME280;12420;42.676;23.262;2023-02-19T01:47:45;94850.38;;;7.11;81.04
12077;BME280;12420;42.676;23.262;2023-02-19T01:50:12;94830.38;;;7.16;80.49
12077;BME280;12420;42.676;23.262;2023-02-19T01:52:39;94840.38;;;7.19;80.67
12077;BME280;12420;42.676;23.262;2023-02-19T01:55:09;94835.88;;;7.22;80.55
12077;BME280;12420;42.676;23.262;2023-02-19T01:57:39;94859.66;;;7.19;80.87
12077;BME280;12420;42.676;23.262;2023-02-19T02:00:09;94816.88;;;7.18;80.16
12077;BME280;12420;42.676;23.262;2023-02-19T02:02:47;94824.88;;;7.27;80.08
12077;BME280;12420;42.676;23.262;2023-02-19T02:05:20;94788.34;;;7.10;79.71
12077;BME280;12420;42.676;23.262;2023-02-19T02:07:49;94807.59;;;7.27;79.56
12077;BME280;12420;42.676;23.262;2023-02-19T02:10:33;94813.34;;;7.34;79.67
12077;BME280;12420;42.676;23.262;2023-02-19T02:13:00;94753.81;;;7.03;79.31
12077;BME280;12420;42.676;23.262;2023-02-19T02:15:32;94774.06;;;7.11;78.36
12077;BME280;12420;42.676;23.262;2023-02-19T02:18:07;94809.88;;;7.28;79.21
12077;BME280;12420;42.676;23.262;2023-02-19T02:20:53;94810.59;;;7.34;78.60
12077;BME280;12420;42.676;23.262;2023-02-19T02:23:32;94784.06;;;7.14;78.87
12077;BME280;12420;42.676;23.262;2023-02-19T02:26:12;94818.84;;;7.12;79.33
12077;BME280;12420;42.676;23.262;2023-02-19T02:28:59;94778.06;;;6.88;79.42
12077;BME280;12420;42.676;23.262;2023-02-19T02:31:34;94829.63;;;7.21;79.82
12077;BME280;12420;42.676;23.262;2023-02-19T02:34:08;94832.63;;;7.23;78.67
12077;BME280;12420;42.676;23.262;2023-02-19T02:36:40;94744.25;;;6.42;78.99
12077;BME280;12420;42.676;23.262;2023-02-19T02:39:11;94827.84;;;7.01;79.61
12077;BME280;12420;42.676;23.262;2023-02-19T02:41:41;94811.31;;;6.73;80.31
12077;BME280;12420;42.676;23.262;2023-02-19T02:44:08;94780.53;;;6.69;79.99
12077;BME280;12420;42.676;23.262;2023-02-19T02:46:39;94830.88;;;6.98;79.59
12077;BME280;12420;42.676;23.262;2023-02-19T02:49:11;94815.06;;;6.81;80.68
12077;BME280;12420;42.676;23.262;2023-02-19T02:51:42;94761.41;;;6.15;82.50
12077;BME280;12420;42.676;23.262;2023-02-19T02:54:13;94829.25;;;6.51;82.86
12077;BME280;12420;42.676;23.262;2023-02-19T02:56:59;94813.25;;;6.61;82.12
12077;BME280;12420;42.676;23.262;2023-02-19T02:59:30;94790.25;;;6.47;82.20
12077;BME280;12420;42.676;23.262;2023-02-19T03:02:04;94831.31;;;6.79;81.64
12077;BME280;12420;42.676;23.262;2023-02-19T03:04:40;94838.09;;;6.89;81.69
12077;BME280;12420;42.676;23.262;2023-02-19T03:07:25;94805.81;;;6.73;81.19
12077;BME280;12420;42.676;23.262;2023-02-19T03:09:55;94854.84;;;6.80;81.70
12077;BME280;12420;42.676;23.262;2023-02-19T03:12:26;94840.81;;;6.78;81.81
12077;BME280;12420;42.676;23.262;2023-02-19T03:15:13;94847.59;;;6.77;82.10
12077;BME280;12420;42.676;23.262;2023-02-19T03:18:02;94816.25;;;6.46;82.56
12077;BME280;12420;42.676;23.262;2023-02-19T03:20:52;94825.06;;;6.67;81.99
12077;BME280;12420;42.676;23.262;2023-02-19T03:23:22;94857.06;;;6.76;82.13
12077;BME280;12420;42.676;23.262;2023-02-19T03:26:12;94843.31;;;6.82;81.39
12077;BME280;12420;42.676;23.262;2023-02-19T03:28:40;94852.56;;;6.84;82.12
12077;BME280;12420;42.676;23.262;2023-02-19T03:31:28;94853.28;;;6.62;79.79
12077;BME280;12420;42.676;23.262;2023-02-19T03:34:00;94870.09;;;6.87;80.28
12077;BME280;12420;42.676;23.262;2023-02-19T03:36:34;94855.56;;;6.69;78.25
12077;BME280;12420;42.676;23.262;2023-02-19T03:39:03;94850.38;;;7.11;75.65
12077;BME280;12420;42.676;23.262;2023-02-19T03:41:34;94834.63;;;7.17;75.27
12077;BME280;12420;42.676;23.262;2023-02-19T03:44:08;94878.94;;;7.47;74.56
12077;BME280;12420;42.676;23.262;2023-02-19T03:46:43;94862.94;;;7.46;74.17
12077;BME280;12420;42.676;23.262;2023-02-19T03:49:15;94869.94;;;7.86;72.93
12077;BME280;12420;42.676;23.262;2023-02-19T03:51:50;94871.91;;;7.97;72.18
12077;BME280;12420;42.676;23.262;2023-02-19T03:54:23;94864.16;;;7.78;71.41
12077;BME280;12420;42.676;23.262;2023-02-19T03:56:59;94845.59;;;7.90;70.91
12077;BME280;12420;42.676;23.262;2023-02-19T03:59:33;94891.38;;;8.33;70.37
12077;BME280;12420;42.676;23.262;2023-02-19T04:02:10;94866.81;;;8.23;68.59
12077;BME280;12420;42.676;23.262;2023-02-19T04:04:44;94889.63;;;8.35;68.76
12077;BME280;12420;42.676;23.262;2023-02-19T04:07:13;94900.91;;;8.32;69.13
12077;BME280;12420;42.676;23.262;2023-02-19T04:09:42;94900.19;;;8.20;69.37
12077;BME280;12420;42.676;23.262;2023-02-19T04:12:12;94895.44;;;8.09;69.49
12077;BME280;12420;42.676;23.262;2023-02-19T04:14:43;94898.19;;;8.03;69.80
12077;BME280;12420;42.676;23.262;2023-02-19T04:17:19;94895.47;;;7.92;70.17
12077;BME280;12420;42.676;23.262;2023-02-19T04:19:49;94902.22;;;8.02;70.58
12077;BME280;12420;42.676;23.262;2023-02-19T04:22:18;94916.50;;;7.95;70.48
12077;BME280;12420;42.676;23.262;2023-02-19T04:24:48;94909.75;;;7.91;70.91
12077;BME280;12420;42.676;23.262;2023-02-19T04:27:15;94910.25;;;7.95;71.02
12077;BME280;12420;42.676;23.262;2023-02-19T04:29:42;94904.00;;;7.89;71.35
12077;BME280;12420;42.676;23.262;2023-02-19T04:32:10;94910.50;;;7.80;71.74
12077;BME280;12420;42.676;23.262;2023-02-19T04:34:37;94864.19;;;7.56;71.27
12077;BME280;12420;42.676;23.262;2023-02-19T04:37:05;94905.00;;;7.80;71.30
12077;BME280;12420;42.676;23.262;2023-02-19T04:39:33;94918.75;;;7.86;70.93
12077;BME280;12420;42.676;23.262;2023-02-19T04:41:59;94922.53;;;7.88;70.80
12077;BME280;12420;42.676;23.262;2023-02-19T04:44:26;94899.22;;;7.55;70.79
12077;BME280;12420;42.676;23.262;2023-02-19T04:46:53;94902.50;;;7.59;71.41
12077;BME280;12420;42.676;23.262;2023-02-19T04:49:20;94914.78;;;7.64;72.38
12077;BME280;12420;42.676;23.262;2023-02-19T04:51:47;94923.03;;;7.75;72.24
12077;BME280;12420;42.676;23.262;2023-02-19T04:54:15;94894.50;;;7.56;71.70
12077;BME280;12420;42.676;23.262;2023-02-19T04:56:42;94929.53;;;7.72;72.14
12077;BME280;12420;42.676;23.262;2023-02-19T04:59:09;94881.94;;;7.21;72.56
12077;BME280;12420;42.676;23.262;2023-02-19T05:01:35;94930.28;;;7.56;72.43
12077;BME280;12420;42.676;23.262;2023-02-19T05:04:02;94926.03;;;7.55;72.40
12077;BME280;12420;42.676;23.262;2023-02-19T05:06:30;94934.56;;;7.74;72.53
12077;BME280;12420;42.676;23.262;2023-02-19T05:08:56;94938.31;;;7.76;72.18
12077;BME280;12420;42.676;23.262;2023-02-19T05:11:24;94916.78;;;7.64;71.81
12077;BME280;12420;42.676;23.262;2023-02-19T05:13:51;94945.06;;;7.92;71.35
12077;BME280;12420;42.676;23.262;2023-02-19T05:16:20;94941.06;;;7.88;71.39
12077;BME280;12420;42.676;23.262;2023-02-19T05:18:47;94938.06;;;7.97;71.50
12077;BME280;12420;42.676;23.262;2023-02-19T05:21:14;94893.19;;;7.91;70.91
12077;BME280;12420;42.676;23.262;2023-02-19T05:23:41;94948.31;;;8.30;71.36
12077;BME280;12420;42.676;23.262;2023-02-19T05:26:11;94940.75;;;8.42;71.50
12077;BME280;12420;42.676;23.262;2023-02-19T05:28:42;94911.41;;;8.39;70.92
12077;BME280;12420;42.676;23.262;2023-02-19T05:31:10;94912.88;;;8.62;70.92
12077;BME280;12420;42.676;23.262;2023-02-19T05:33:36;94904.34;;;8.66;70.30
12077;BME280;12420;42.676;23.262;2023-02-19T05:36:05;94947.75;;;9.24;69.21
12077;BME280;12420;42.676;23.262;2023-02-19T05:38:32;94988.03;;;9.49;68.41
12077;BME280;12420;42.676;23.262;2023-02-19T05:41:06;94958.06;;;9.65;67.38
12077;BME280;12420;42.676;23.262;2023-02-19T05:43:33;94967.69;;;9.88;66.74
12077;BME280;12420;42.676;23.262;2023-02-19T05:46:02;94960.50;;;10.04;65.97
12077;BME280;12420;42.676;23.262;2023-02-19T05:48:28;94940.84;;;10.13;64.81
12077;BME280;12420;42.676;23.262;2023-02-19T05:51:01;94956.50;;;10.35;64.23
12077;BME280;12420;42.676;23.262;2023-02-19T05:53:28;94956.91;;;10.45;63.61
12077;BME280;12420;42.676;23.262;2023-02-19T05:55:55;94931.38;;;10.33;63.59
12077;BME280;12420;42.676;23.262;2023-02-19T05:58:22;94970.69;;;10.75;63.03
12077;BME280;12420;42.676;23.262;2023-02-19T06:00:49;94925.91;;;10.52;63.15
12077;BME280;12420;42.676;23.262;2023-02-19T06:03:17;94984.06;;;10.96;62.30
12077;BME280;12420;42.676;23.262;2023-02-19T06:05:44;94974.78;;;10.93;61.72
12077;BME280;12420;42.676;23.262;2023-02-19T06:08:11;94978.69;;;11.03;61.34
12077;BME280;12420;42.676;23.262;2023-02-19T06:10:40;94995.94;;;11.34;60.70
12077;BME280;12420;42.676;23.262;2023-02-19T06:13:07;94970.53;;;11.11;60.37
12077;BME280;12420;42.676;23.262;2023-02-19T06:15:35;94997.91;;;11.39;60.39
12077;BME280;12420;42.676;23.262;2023-02-19T06:18:03;95012.69;;;11.47;59.93
12077;BME280;12420;42.676;23.262;2023-02-19T06:20:31;94988.25;;;11.46;59.58
12077;BME280;12420;42.676;23.262;2023-02-19T06:22:58;94976.78;;;11.36;59.63
12077;BME280;12420;42.676;23.262;2023-02-19T06:25:25;95000.00;;;11.52;59.57
12077;BME280;12420;42.676;23.262;2023-02-19T06:27:52;94986.66;;;11.32;59.51
12077;BME280;12420;42.676;23.262;2023-02-19T06:30:19;94988.44;;;11.29;59.44
12077;BME280;12420;42.676;23.262;2023-02-19T06:32:45;95003.44;;;11.39;59.14
12077;BME280;12420;42.676;23.262;2023-02-19T06:35:12;94979.94;;;11.46;58.60
12077;BME280;12420;42.676;23.262;2023-02-19T06:37:40;94996.53;;;11.65;58.59
12077;BME280;12420;42.676;23.262;2023-02-19T06:40:08;94993.56;;;11.63;58.65
12077;BME280;12420;42.676;23.262;2023-02-19T06:42:35;95000.28;;;11.67;58.42
12077;BME280;12420;42.676;23.262;2023-02-19T06:45:01;95000.00;;;11.71;58.26
12077;BME280;12420;42.676;23.262;2023-02-19T06:47:30;95009.59;;;11.70;57.40
12077;BME280;12420;42.676;23.262;2023-02-19T06:49:57;94968.75;;;11.51;57.19
12077;BME280;12420;42.676;23.262;2023-02-19T06:52:24;95008.31;;;11.90;57.12
12077;BME280;12420;42.676;23.262;2023-02-19T06:54:53;94997.69;;;11.94;56.87
12077;BME280;12420;42.676;23.262;2023-02-19T06:57:19;94999.03;;;12.06;56.54
12077;BME280;12420;42.676;23.262;2023-02-19T06:59:46;95007.91;;;12.18;55.98
12077;BME280;12420;42.676;23.262;2023-02-19T07:02:13;95014.78;;;12.30;55.82
12077;BME280;12420;42.676;23.262;2023-02-19T07:04:40;95009.97;;;12.31;55.61
12077;BME280;12420;42.676;23.262;2023-02-19T07:07:09;95014.25;;;12.32;55.56
12077;BME280;12420;42.676;23.262;2023-02-19T07:09:36;95004.13;;;12.34;55.68
12077;BME280;12420;42.676;23.262;2023-02-19T07:12:05;95013.66;;;12.52;54.79
12077;BME280;12420;42.676;23.262;2023-02-19T07:14:32;95014.09;;;12.56;54.92
12077;BME280;12420;42.676;23.262;2023-02-19T07:16:59;95007.41;;;12.65;55.22
12077;BME280;12420;42.676;23.262;2023-02-19T07:19:27;95005.91;;;12.77;55.32
12077;BME280;12420;42.676;23.262;2023-02-19T07:21:53;94972.88;;;12.47;56.07
12077;BME280;12420;42.676;23.262;2023-02-19T07:24:20;95008.47;;;12.75;55.59
12077;BME280;12420;42.676;23.262;2023-02-19T07:26:48;94998.53;;;12.80;55.94
12077;BME280;12420;42.676;23.262;2023-02-19T07:29:16;94997.38;;;12.75;55.69
12077;BME280;12420;42.676;23.262;2023-02-19T07:31:43;94951.53;;;12.55;55.45
12077;BME280;12420;42.676;23.262;2023-02-19T07:34:10;94997.66;;;12.58;54.80
12077;BME280;12420;42.676;23.262;2023-02-19T07:36:37;94982.69;;;12.48;54.20
12077;BME280;12420;42.676;23.262;2023-02-19T07:39:03;94947.03;;;12.52;54.02
12077;BME280;12420;42.676;23.262;2023-02-19T07:41:30;94975.38;;;12.77;54.01
12077;BME280;12420;42.676;23.262;2023-02-19T07:43:57;94987.09;;;12.84;52.43
12077;BME280;12420;42.676;23.262;2023-02-19T07:46:25;94994.91;;;13.12;52.45
12077;BME280;12420;42.676;23.262;2023-02-19T07:48:52;94973.56;;;12.80;52.36
12077;BME280;12420;42.676;23.262;2023-02-19T07:51:19;94985.28;;;13.26;52.68
12077;BME280;12420;42.676;23.262;2023-02-19T07:53:47;94955.03;;;13.22;52.40
12077;BME280;12420;42.676;23.262;2023-02-19T07:56:16;94990.50;;;13.43;51.49
12077;BME280;12420;42.676;23.262;2023-02-19T07:58:43;94967.31;;;13.54;50.77
12077;BME280;12420;42.676;23.262;2023-02-19T08:01:13;94994.75;;;13.71;50.68
12077;BME280;12420;42.676;23.262;2023-02-19T08:03:42;94972.81;;;13.67;50.35
12077;BME280;12420;42.676;23.262;2023-02-19T08:06:09;94969.88;;;13.86;50.01
12077;BME280;12420;42.676;23.262;2023-02-19T08:08:39;94969.66;;;13.84;49.76
12077;BME280;12420;42.676;23.262;2023-02-19T08:11:06;94984.50;;;13.86;49.55
12077;BME280;12420;42.676;23.262;2023-02-19T08:13:51;94976.97;;;14.08;48.98
12077;BME280;12420;42.676;23.262;2023-02-19T08:16:19;94961.59;;;13.94;49.21
12077;BME280;12420;42.676;23.262;2023-02-19T08:18:47;94982.31;;;14.06;49.73
12077;BME280;12420;42.676;23.262;2023-02-19T08:21:16;94959.75;;;13.75;50.38
12077;BME280;12420;42.676;23.262;2023-02-19T08:23:44;94989.84;;;13.98;49.76
12077;BME280;12420;42.676;23.262;2023-02-19T08:26:12;94992.84;;;14.00;49.86
12077;BME280;12420;42.676;23.262;2023-02-19T08:28:39;94972.94;;;13.96;50.39
12077;BME280;12420;42.676;23.262;2023-02-19T08:31:07;94991.00;;;14.23;50.86
12077;BME280;12420;42.676;23.262;2023-02-19T08:33:34;94949.72;;;13.93;49.84
12077;BME280;12420;42.676;23.262;2023-02-19T08:36:04;94984.09;;;14.38;49.89
12077;BME280;12420;42.676;23.262;2023-02-19T08:38:32;94987.91;;;14.48;48.83
12077;BME280;12420;42.676;23.262;2023-02-19T08:41:05;94975.75;;;14.59;48.42
12077;BME280;12420;42.676;23.262;2023-02-19T08:43:31;94980.88;;;14.75;48.51
12077;BME280;12420;42.676;23.262;2023-02-19T08:45:58;94978.13;;;14.83;47.84
12077;BME280;12420;42.676;23.262;2023-02-19T08:48:25;94963.97;;;14.73;47.87
12077;BME280;12420;42.676;23.262;2023-02-19T08:50:54;94965.97;;;14.94;47.32
12077;BME280;12420;42.676;23.262;2023-02-19T08:53:23;94969.75;;;15.04;47.68
12077;BME280;12420;42.676;23.262;2023-02-19T08:55:51;94982.94;;;15.04;48.62
12077;BME280;12420;42.676;23.262;2023-02-19T08:58:17;94945.16;;;14.95;47.99
12077;BME280;12420;42.676;23.262;2023-02-19T09:00:44;94965.75;;;14.92;49.57
12077;BME280;12420;42.676;23.262;2023-02-19T09:03:11;94966.38;;;15.06;49.58
12077;BME280;12420;42.676;23.262;2023-02-19T09:05:38;94966.34;;;14.98;49.38
12077;BME280;12420;42.676;23.262;2023-02-19T09:08:05;94964.50;;;15.01;49.49
12077;BME280;12420;42.676;23.262;2023-02-19T09:10:34;94964.22;;;15.12;49.18
12077;BME280;12420;42.676;23.262;2023-02-19T09:13:00;94957.41;;;14.92;50.82
12077;BME280;12420;42.676;23.262;2023-02-19T09:15:27;94950.78;;;15.03;51.12
12077;BME280;12420;42.676;23.262;2023-02-19T09:17:55;94930.34;;;15.08;49.08
12077;BME280;12420;42.676;23.262;2023-02-19T09:20:21;94945.09;;;15.24;49.08
12077;BME280;12420;42.676;23.262;2023-02-19T09:22:48;94941.38;;;15.21;49.45
12077;BME280;12420;42.676;23.262;2023-02-19T09:25:16;94957.97;;;15.27;48.93
12077;BME280;12420;42.676;23.262;2023-02-19T09:27:44;94955.88;;;15.19;49.34
12077;BME280;12420;42.676;23.262;2023-02-19T09:30:11;94940.28;;;15.24;49.16
12077;BME280;12420;42.676;23.262;2023-02-19T09:32:38;94931.16;;;15.24;49.36
12077;BME280;12420;42.676;23.262;2023-02-19T09:35:05;94935.72;;;15.42;49.43
12077;BME280;12420;42.676;23.262;2023-02-19T09:37:32;94928.22;;;15.29;48.79
12077;BME280;12420;42.676;23.262;2023-02-19T09:39:59;94946.53;;;15.09;51.24
12077;BME280;12420;42.676;23.262;2023-02-19T09:42:27;94933.34;;;15.10;49.56
12077;BME280;12420;42.676;23.262;2023-02-19T09:44:57;94848.56;;;14.61;49.44
12077;BME280;12420;42.676;23.262;2023-02-19T09:47:27;94928.53;;;15.18;49.32
12077;BME280;12420;42.676;23.262;2023-02-19T09:49:57;94925.59;;;15.24;49.51
12077;BME280;12420;42.676;23.262;2023-02-19T09:52:30;94880.38;;;14.73;47.67
12077;BME280;12420;42.676;23.262;2023-02-19T09:55:00;94932.97;;;15.13;46.98
12077;BME280;12420;42.676;23.262;2023-02-19T09:57:29;94897.06;;;15.02;46.83
12077;BME280;12420;42.676;23.262;2023-02-19T10:00:03;94895.44;;;15.14;47.44
12077;BME280;12420;42.676;23.262;2023-02-19T10:02:30;94889.94;;;15.30;47.58
12077;BME280;12420;42.676;23.262;2023-02-19T10:04:58;94897.94;;;15.41;47.10
12077;BME280;12420;42.676;23.262;2023-02-19T10:07:36;94831.59;;;14.88;47.05
12077;BME280;12420;42.676;23.262;2023-02-19T10:10:25;94852.00;;;15.27;46.81
12077;BME280;12420;42.676;23.262;2023-02-19T10:12:55;94885.75;;;15.67;46.88
12077;BME280;12420;42.676;23.262;2023-02-19T10:15:29;94862.91;;;15.84;45.86
12077;BME280;12420;42.676;23.262;2023-02-19T10:17:57;94860.31;;;15.78;45.25
12077;BME280;12420;42.676;23.262;2023-02-19T10:20:26;94850.44;;;15.70;45.32
12077;BME280;12420;42.676;23.262;2023-02-19T10:22:59;94825.84;;;15.60;45.50
12077;BME280;12420;42.676;23.262;2023-02-19T10:25:27;94845.00;;;15.64;45.22
12077;BME280;12420;42.676;23.262;2023-02-19T10:27:56;94858.25;;;15.79;45.19
12077;BME280;12420;42.676;23.262;2023-02-19T10:30:27;94837.59;;;15.82;45.55
12077;BME280;12420;42.676;23.262;2023-02-19T10:33:00;94833.53;;;15.83;45.06
12077;BME280;12420;42.676;23.262;2023-02-19T10:35:28;94810.81;;;15.71;45.36
12077;BME280;12420;42.676;23.262;2023-02-19T10:37:56;94832.03;;;15.82;45.24
12077;BME280;12420;42.676;23.262;2023-02-19T10:40:24;94805.63;;;15.83;45.56
12077;BME280;12420;42.676;23.262;2023-02-19T10:42:54;94815.06;;;15.64;45.54
12077;BME280;12420;42.676;23.262;2023-02-19T10:45:23;94834.66;;;15.72;45.50
12077;BME280;12420;42.676;23.262;2023-02-19T10:47:52;94797.06;;;15.73;45.53
12077;BME280;12420;42.676;23.262;2023-02-19T10:50:26;94811.94;;;15.99;44.68
12077;BME280;12420;42.676;23.262;2023-02-19T10:52:55;94803.56;;;16.06;44.03
12077;BME280;12420;42.676;23.262;2023-02-19T10:55:29;94785.69;;;16.02;43.20
12077;BME280;12420;42.676;23.262;2023-02-19T10:57:57;94774.00;;;15.88;43.76
12077;BME280;12420;42.676;23.262;2023-02-19T11:00:27;94748.28;;;15.90;43.98
12077;BME280;12420;42.676;23.262;2023-02-19T11:03:17;94777.25;;;16.33;43.49
12077;BME280;12420;42.676;23.262;2023-02-19T11:05:55;94765.34;;;16.40;42.86
12077;BME280;12420;42.676;23.262;2023-02-19T11:08:23;94763.06;;;16.61;42.52
12077;BME280;12420;42.676;23.262;2023-02-19T11:10:50;94746.72;;;16.35;42.63
12077;BME280;12420;42.676;23.262;2023-02-19T11:13:23;94749.50;;;16.42;42.89
12077;BME280;12420;42.676;23.262;2023-02-19T11:15:54;94737.78;;;16.36;42.61
12077;BME280;12420;42.676;23.262;2023-02-19T11:18:24;94738.81;;;16.56;42.17
12077;BME280;12420;42.676;23.262;2023-02-19T11:20:56;94738.44;;;16.60;42.32
12077;BME280;12420;42.676;23.262;2023-02-19T11:23:28;94737.84;;;16.77;41.91
12077;BME280;12420;42.676;23.262;2023-02-19T11:25:58;94697.25;;;16.68;41.77
12077;BME280;12420;42.676;23.262;2023-02-19T11:28:32;94732.16;;;17.00;41.65
12077;BME280;12420;42.676;23.262;2023-02-19T11:31:20;94724.97;;;17.14;40.91
12077;BME280;12420;42.676;23.262;2023-02-19T11:33:53;94714.69;;;17.17;40.72
12077;BME280;12420;42.676;23.262;2023-02-19T11:36:26;94705.16;;;17.20;40.88
12077;BME280;12420;42.676;23.262;2023-02-19T11:38:54;94701.97;;;17.23;41.04
12077;BME280;12420;42.676;23.262;2023-02-19T11:41:32;94701.19;;;17.30;40.26
12077;BME280;12420;42.676;23.262;2023-02-19T11:44:12;94663.69;;;17.08;39.28
12077;BME280;12420;42.676;23.262;2023-02-19T11:46:48;94693.84;;;17.60;38.97
12077;BME280;12420;42.676;23.262;2023-02-19T11:49:29;94695.69;;;17.65;38.16
12077;BME280;12420;42.676;23.262;2023-02-19T11:52:18;94691.91;;;17.70;37.81
12077;BME280;12420;42.676;23.262;2023-02-19T11:54:51;94681.69;;;17.65;37.83
12077;BME280;12420;42.676;23.262;2023-02-19T11:57:34;94684.09;;;17.69;37.26
12077;BME280;12420;42.676;23.262;2023-02-19T12:00:17;94687.00;;;17.78;37.17
12077;BME280;12420;42.676;23.262;2023-02-19T12:05:49;94662.00;;;17.55;37.38
12077;BME280;12420;42.676;23.262;2023-02-19T12:08:41;94633.00;;;17.43;36.72
12077;BME280;12420;42.676;23.262;2023-02-19T12:11:27;94645.06;;;17.71;37.00
12077;BME280;12420;42.676;23.262;2023-02-19T12:14:11;94657.13;;;17.81;36.78
12077;BME280;12420;42.676;23.262;2023-02-19T12:16:51;94659.00;;;17.78;36.44
12077;BME280;12420;42.676;23.262;2023-02-19T12:19:43;94647.97;;;17.81;36.13
12077;BME280;12420;42.676;23.262;2023-02-19T12:22:26;94642.16;;;17.86;36.74
12077;BME280;12420;42.676;23.262;2023-02-19T12:25:17;94647.81;;;17.96;35.93
12077;BME280;12420;42.676;23.262;2023-02-19T12:27:58;94637.53;;;17.98;35.47
12077;BME280;12420;42.676;23.262;2023-02-19T12:30:36;94605.41;;;17.82;35.94
12077;BME280;12420;42.676;23.262;2023-02-19T12:33:25;94617.00;;;17.96;36.19
12077;BME280;12420;42.676;23.262;2023-02-19T12:36:04;94607.72;;;17.93;35.34
12077;BME280;12420;42.676;23.262;2023-02-19T12:38:42;94610.94;;;17.90;36.04
12077;BME280;12420;42.676;23.262;2023-02-19T12:41:18;94604.09;;;18.00;35.73
12077;BME280;12420;42.676;23.262;2023-02-19T12:43:52;94601.53;;;17.95;35.19
12077;BME280;12420;42.676;23.262;2023-02-19T12:46:25;94600.22;;;17.96;35.86
12077;BME280;12420;42.676;23.262;2023-02-19T12:48:56;94589.34;;;18.00;35.84
12077;BME280;12420;42.676;23.262;2023-02-19T12:51:31;94588.91;;;18.04;35.51
12077;BME280;12420;42.676;23.262;2023-02-19T12:54:08;94575.78;;;17.96;35.46
12077;BME280;12420;42.676;23.262;2023-02-19T12:56:42;94571.06;;;17.99;34.77
12077;BME280;12420;42.676;23.262;2023-02-19T12:59:13;94560.09;;;17.93;35.03
12077;BME280;12420;42.676;23.262;2023-02-19T13:01:47;94558.53;;;18.00;35.39
12077;BME280;12420;42.676;23.262;2023-02-19T13:04:23;94561.78;;;17.96;35.79
12077;BME280;12420;42.676;23.262;2023-02-19T13:06:52;94560.19;;;18.03;35.59
12077;BME280;12420;42.676;23.262;2023-02-19T13:09:28;94522.47;;;17.69;34.81
12077;BME280;12420;42.676;23.262;2023-02-19T13:12:00;94549.97;;;17.98;34.82
12077;BME280;12420;42.676;23.262;2023-02-19T13:14:32;94553.69;;;18.00;35.12
12077;BME280;12420;42.676;23.262;2023-02-19T13:17:05;94551.22;;;18.05;35.42