sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25973;DHT22;13765;51.166;4.466;2022-11-18T00:02:15;10.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:04:44;10.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:07:13;10.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:09:41;10.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:12:12;10.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:14:56;10.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:17:22;10.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:19:52;10.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:22:20;10.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:24:46;10.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:27:14;10.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:29:40;10.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:32:08;10.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:34:39;10.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:37:09;10.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:39:37;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:42:05;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:44:51;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:47:20;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:49:48;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:52:14;10.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:54:40;10.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:57:06;10.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T00:59:34;10.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:02:01;10.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:04:33;10.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:06:59;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:09:27;10.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:11:55;10.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:14:39;10.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:17:05;10.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:19:31;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:21:57;10.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:24:28;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:26:56;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:29:22;10.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:31:48;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:34:16;10.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:36:42;10.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:39:11;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:41:39;10.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:47:10;10.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:49:36;10.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:52:01;10.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:54:36;10.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:57:06;10.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T01:59:37;10.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:02:08;10.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:04:38;10.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:07:07;10.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:09:35;10.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:12:02;10.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:14:33;10.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:30:57;9.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:33:31;9.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:36:12;9.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:38:51;9.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:41:25;9.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:44:04;9.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:46:33;9.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:49:07;9.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:51:37;9.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:54:06;9.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:56:35;9.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T02:59:03;9.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:01:30;9.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:03:57;9.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:06:41;9.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:11:46;9.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:17:43;9.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:25:24;9.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:28:03;9.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:30:34;9.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:33:08;9.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:35:37;9.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:38:12;9.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:40:42;9.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:43:14;9.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:48:17;9.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:51:10;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:53:44;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:56:18;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T03:59:06;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:01:58;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:04:27;9.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:09:44;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:12:16;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:14:46;9.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:17:16;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:19:44;9.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:22:10;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:24:39;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:27:06;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:29:34;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:32:02;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:34:28;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:36:55;9.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:39:21;9.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:41:47;9.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:44:29;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:46:57;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:49:25;9.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:51:54;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:54:21;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:56:48;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T04:59:16;9.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:01:42;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:04:21;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:06:47;9.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:09:14;9.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:11:39;8.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:14:28;9.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:16:55;8.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:19:24;9.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:21:51;9.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:24:19;9.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:26:48;9.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:29:13;9.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:31:42;8.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:34:08;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:36:34;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:39:03;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:41:29;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:44:18;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:46:44;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:49:10;8.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:51:36;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:54:04;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:56:39;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T05:59:06;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:01:51;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:04:29;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:07:21;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:09:52;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:12:22;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:14:59;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:17:36;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:20:04;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:22:33;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:25:03;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:27:32;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:30:03;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:32:31;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:34:57;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:37:23;8.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:39:49;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:42:14;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:45:02;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:47:28;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:49:56;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:52:23;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:54:49;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:57:15;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T06:59:41;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:02:07;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:04:33;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:07:04;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:09:30;8.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:11:55;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:14:24;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:16:55;8.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:19:24;8.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:21:50;8.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:24:16;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:26:42;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:29:08;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:31:36;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:34:06;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:36:32;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:39:04;8.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:41:31;8.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:43:59;8.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:46:35;8.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:49:07;8.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:51:37;9.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:54:21;9.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:56:50;9.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T07:59:19;9.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:01:45;9.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:04:13;9.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:06:39;9.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:09:06;9.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:11:32;9.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:13:57;9.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:16:25;9.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:18:51;9.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:21:21;9.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:23:56;9.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:26:24;9.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:28:55;9.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:31:24;9.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:33:58;9.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:36:29;9.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:38:56;9.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:41:34;10.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:44:01;10.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:46:27;10.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:48:59;10.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:51:25;10.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:53:51;10.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:56:21;10.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T08:58:50;10.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:01:16;10.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:03:42;10.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:06:18;10.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:08:45;10.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:11:21;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:13:51;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:16:21;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:18:50;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:21:19;10.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:23:48;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:26:21;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:28:52;10.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:31:18;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:33:44;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:36:14;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:38:40;10.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:49:40;11.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:52:16;11.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:54:46;11.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:57:15;11.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T09:59:41;11.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T10:02:28;11.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T10:05:00;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T10:07:55;11.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T10:19:10;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T10:24:42;11.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T10:27:11;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T10:29:37;11.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T10:32:05;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T10:34:33;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T10:37:06;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T10:39:49;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T10:42:24;11.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T10:44:51;11.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T10:47:30;11.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T10:52:58;11.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T10:55:28;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T10:58:11;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T11:00:45;11.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T11:04:01;11.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T11:06:27;11.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T11:12:01;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T11:14:56;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T11:17:37;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T11:20:21;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T11:22:55;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T11:26:01;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T11:28:30;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T11:42:09;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T11:44:48;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T11:59:02;11.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T12:04:43;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T12:07:21;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T12:13:28;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T12:19:15;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T12:27:12;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T12:32:40;11.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T12:37:45;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T12:40:36;11.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T12:43:04;11.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T12:45:54;11.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T12:50:51;11.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T12:55:56;11.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T12:58:26;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:01:06;11.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:03:36;11.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:08:43;11.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:11:15;11.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:14:01;11.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:16:54;11.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:19:39;11.80;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:22:16;11.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:25:00;11.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:27:47;11.70;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:30:15;11.60;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:32:43;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:35:19;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:37:52;11.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:40:21;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:42:48;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:45:14;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:48:00;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:50:37;11.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T13:53:21;11.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:01:04;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:04:14;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:06:41;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:11:56;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:14:35;11.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:17:24;11.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:19:55;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:22:31;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:25:02;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:29:59;11.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:32:28;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:35:00;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:37:31;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:39:57;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:42:25;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:44:54;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:47:25;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:49:51;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:52:17;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:54:49;11.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:57:16;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T14:59:44;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:02:15;11.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:04:41;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:07:12;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:09:41;11.50;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:12:07;11.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:14:33;11.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:17:05;11.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:19:31;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:21:59;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:24:25;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:26:50;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:29:21;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:31:47;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:34:17;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:36:43;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:39:12;11.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:41:39;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:44:07;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:46:35;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:49:01;11.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:51:29;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:53:56;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T15:58:52;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:01:18;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:03:44;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:06:13;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:08:39;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:11:10;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:14:07;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:16:37;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:19:08;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:21:37;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:24:06;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:26:35;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:29:02;11.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:31:28;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:34:20;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:36:48;11.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:39:19;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:41:55;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:44:21;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:46:52;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:49:20;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:51:51;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:54:26;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:56:54;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T16:59:26;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:01:53;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:04:22;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:06:51;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:09:19;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:11:48;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:14:20;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:16:51;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:19:19;11.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:21:45;11.40;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:24:17;11.30;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:26:45;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:29:12;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:31:38;11.20;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:34:04;11.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:36:30;11.10;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:39:00;11.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:41:27;10.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:44:14;10.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:46:40;11.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:49:14;11.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:51:41;11.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:54:07;11.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:56:36;11.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T17:59:04;11.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T18:01:32;10.90;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T18:04:01;11.00;99.90
25973;DHT22;13765;51.166;4.466;2022-11-18T18:06:30;11.00;99.90