sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5459;DHT22;2752;49.992;8.422;2022-12-18T00:00:08;-6.60;78.40
5459;DHT22;2752;49.992;8.422;2022-12-18T00:02:35;-6.60;77.90
5459;DHT22;2752;49.992;8.422;2022-12-18T00:05:02;-6.80;76.10
5459;DHT22;2752;49.992;8.422;2022-12-18T00:07:28;-6.90;75.10
5459;DHT22;2752;49.992;8.422;2022-12-18T00:09:56;-6.90;74.60
5459;DHT22;2752;49.992;8.422;2022-12-18T00:12:23;-7.00;73.50
5459;DHT22;2752;49.992;8.422;2022-12-18T00:14:50;-7.10;73.40
5459;DHT22;2752;49.992;8.422;2022-12-18T00:17:17;-7.10;73.80
5459;DHT22;2752;49.992;8.422;2022-12-18T00:19:43;-7.10;73.40
5459;DHT22;2752;49.992;8.422;2022-12-18T00:22:10;-7.10;73.70
5459;DHT22;2752;49.992;8.422;2022-12-18T00:24:37;-7.10;73.30
5459;DHT22;2752;49.992;8.422;2022-12-18T00:27:05;-7.10;72.40
5459;DHT22;2752;49.992;8.422;2022-12-18T00:29:31;-7.10;71.40
5459;DHT22;2752;49.992;8.422;2022-12-18T00:31:58;-7.10;71.30
5459;DHT22;2752;49.992;8.422;2022-12-18T00:34:25;-7.10;71.20
5459;DHT22;2752;49.992;8.422;2022-12-18T00:36:52;-7.10;68.10
5459;DHT22;2752;49.992;8.422;2022-12-18T00:39:18;-7.10;66.70
5459;DHT22;2752;49.992;8.422;2022-12-18T00:41:45;-7.10;66.60
5459;DHT22;2752;49.992;8.422;2022-12-18T00:44:30;-7.10;65.80
5459;DHT22;2752;49.992;8.422;2022-12-18T00:46:57;-7.20;63.80
5459;DHT22;2752;49.992;8.422;2022-12-18T00:49:24;-7.10;64.20
5459;DHT22;2752;49.992;8.422;2022-12-18T00:51:50;-7.20;63.80
5459;DHT22;2752;49.992;8.422;2022-12-18T00:54:17;-6.90;64.10
5459;DHT22;2752;49.992;8.422;2022-12-18T00:56:44;-7.20;63.10
5459;DHT22;2752;49.992;8.422;2022-12-18T00:59:11;-7.20;63.40
5459;DHT22;2752;49.992;8.422;2022-12-18T01:01:39;-7.20;64.40
5459;DHT22;2752;49.992;8.422;2022-12-18T01:04:05;-7.20;64.20
5459;DHT22;2752;49.992;8.422;2022-12-18T01:06:32;-7.20;64.40
5459;DHT22;2752;49.992;8.422;2022-12-18T01:08:59;-7.20;65.30
5459;DHT22;2752;49.992;8.422;2022-12-18T01:11:26;-7.30;65.90
5459;DHT22;2752;49.992;8.422;2022-12-18T01:13:53;-7.30;66.60
5459;DHT22;2752;49.992;8.422;2022-12-18T01:16:20;-7.30;66.50
5459;DHT22;2752;49.992;8.422;2022-12-18T01:18:51;-7.30;67.30
5459;DHT22;2752;49.992;8.422;2022-12-18T01:21:19;-7.30;68.50
5459;DHT22;2752;49.992;8.422;2022-12-18T01:23:46;-7.20;70.20
5459;DHT22;2752;49.992;8.422;2022-12-18T01:26:14;-7.20;70.20
5459;DHT22;2752;49.992;8.422;2022-12-18T01:28:42;-7.20;69.90
5459;DHT22;2752;49.992;8.422;2022-12-18T01:31:11;-7.30;69.10
5459;DHT22;2752;49.992;8.422;2022-12-18T01:33:38;-7.30;68.70
5459;DHT22;2752;49.992;8.422;2022-12-18T01:36:06;-7.40;68.60
5459;DHT22;2752;49.992;8.422;2022-12-18T01:38:33;-7.40;69.00
5459;DHT22;2752;49.992;8.422;2022-12-18T01:41:00;-7.50;69.40
5459;DHT22;2752;49.992;8.422;2022-12-18T01:43:49;-7.60;68.50
5459;DHT22;2752;49.992;8.422;2022-12-18T01:46:17;-7.60;69.10
5459;DHT22;2752;49.992;8.422;2022-12-18T01:48:46;-7.60;69.30
5459;DHT22;2752;49.992;8.422;2022-12-18T01:51:14;-7.70;69.40
5459;DHT22;2752;49.992;8.422;2022-12-18T01:53:42;-7.60;70.30
5459;DHT22;2752;49.992;8.422;2022-12-18T01:56:14;-7.70;69.60
5459;DHT22;2752;49.992;8.422;2022-12-18T01:58:46;-7.70;69.10
5459;DHT22;2752;49.992;8.422;2022-12-18T02:01:15;-7.80;68.60
5459;DHT22;2752;49.992;8.422;2022-12-18T02:03:43;-7.50;69.40
5459;DHT22;2752;49.992;8.422;2022-12-18T02:06:16;-7.70;70.50
5459;DHT22;2752;49.992;8.422;2022-12-18T02:08:51;-7.60;70.30
5459;DHT22;2752;49.992;8.422;2022-12-18T02:11:27;-7.60;69.40
5459;DHT22;2752;49.992;8.422;2022-12-18T02:14:06;-7.60;68.30
5459;DHT22;2752;49.992;8.422;2022-12-18T02:16:40;-7.70;67.80
5459;DHT22;2752;49.992;8.422;2022-12-18T02:19:20;-7.70;68.40
5459;DHT22;2752;49.992;8.422;2022-12-18T02:21:55;-7.70;68.10
5459;DHT22;2752;49.992;8.422;2022-12-18T02:24:30;-7.70;69.00
5459;DHT22;2752;49.992;8.422;2022-12-18T02:27:05;-7.70;69.30
5459;DHT22;2752;49.992;8.422;2022-12-18T02:29:35;-7.70;70.20
5459;DHT22;2752;49.992;8.422;2022-12-18T02:32:06;-7.70;70.10
5459;DHT22;2752;49.992;8.422;2022-12-18T02:34:37;-7.70;69.00
5459;DHT22;2752;49.992;8.422;2022-12-18T02:37:07;-7.80;69.00
5459;DHT22;2752;49.992;8.422;2022-12-18T02:39:37;-7.70;70.00
5459;DHT22;2752;49.992;8.422;2022-12-18T02:42:06;-7.70;69.90
5459;DHT22;2752;49.992;8.422;2022-12-18T02:44:34;-7.60;70.30
5459;DHT22;2752;49.992;8.422;2022-12-18T02:47:00;-7.60;69.30
5459;DHT22;2752;49.992;8.422;2022-12-18T02:49:34;-7.60;67.80
5459;DHT22;2752;49.992;8.422;2022-12-18T02:52:07;-7.60;67.50
5459;DHT22;2752;49.992;8.422;2022-12-18T02:54:50;-7.60;68.10
5459;DHT22;2752;49.992;8.422;2022-12-18T02:57:26;-7.60;66.80
5459;DHT22;2752;49.992;8.422;2022-12-18T02:59:59;-7.60;66.50
5459;DHT22;2752;49.992;8.422;2022-12-18T03:02:33;-7.70;66.60
5459;DHT22;2752;49.992;8.422;2022-12-18T03:05:05;-7.70;66.90
5459;DHT22;2752;49.992;8.422;2022-12-18T03:07:39;-7.60;67.90
5459;DHT22;2752;49.992;8.422;2022-12-18T03:10:10;-7.60;68.40
5459;DHT22;2752;49.992;8.422;2022-12-18T03:12:42;-7.60;67.40
5459;DHT22;2752;49.992;8.422;2022-12-18T03:15:14;-7.70;66.30
5459;DHT22;2752;49.992;8.422;2022-12-18T03:17:46;-7.60;66.30
5459;DHT22;2752;49.992;8.422;2022-12-18T03:20:19;-7.70;65.40
5459;DHT22;2752;49.992;8.422;2022-12-18T03:22:49;-7.60;66.70
5459;DHT22;2752;49.992;8.422;2022-12-18T03:25:18;-7.70;66.30
5459;DHT22;2752;49.992;8.422;2022-12-18T03:27:49;-7.70;66.00
5459;DHT22;2752;49.992;8.422;2022-12-18T03:30:17;-7.60;66.30
5459;DHT22;2752;49.992;8.422;2022-12-18T03:32:47;-7.60;66.60
5459;DHT22;2752;49.992;8.422;2022-12-18T03:35:18;-7.60;66.30
5459;DHT22;2752;49.992;8.422;2022-12-18T03:37:46;-7.50;66.40
5459;DHT22;2752;49.992;8.422;2022-12-18T03:40:12;-7.50;66.40
5459;DHT22;2752;49.992;8.422;2022-12-18T03:42:45;-7.50;66.40
5459;DHT22;2752;49.992;8.422;2022-12-18T03:45:20;-7.50;66.50
5459;DHT22;2752;49.992;8.422;2022-12-18T03:47:58;-7.50;66.60
5459;DHT22;2752;49.992;8.422;2022-12-18T03:50:33;-7.40;67.20
5459;DHT22;2752;49.992;8.422;2022-12-18T03:53:07;-7.40;67.60
5459;DHT22;2752;49.992;8.422;2022-12-18T03:55:36;-7.40;66.40
5459;DHT22;2752;49.992;8.422;2022-12-18T03:58:04;-7.50;67.30
5459;DHT22;2752;49.992;8.422;2022-12-18T04:00:35;-7.40;68.30
5459;DHT22;2752;49.992;8.422;2022-12-18T04:03:02;-7.40;66.90
5459;DHT22;2752;49.992;8.422;2022-12-18T04:05:30;-7.40;66.70
5459;DHT22;2752;49.992;8.422;2022-12-18T04:07:58;-7.40;64.90
5459;DHT22;2752;49.992;8.422;2022-12-18T04:10:25;-7.50;64.70
5459;DHT22;2752;49.992;8.422;2022-12-18T04:12:55;-7.50;66.40
5459;DHT22;2752;49.992;8.422;2022-12-18T04:15:22;-7.50;65.70
5459;DHT22;2752;49.992;8.422;2022-12-18T04:17:51;-7.50;64.20
5459;DHT22;2752;49.992;8.422;2022-12-18T04:20:18;-7.50;64.30
5459;DHT22;2752;49.992;8.422;2022-12-18T04:22:45;-7.50;65.00
5459;DHT22;2752;49.992;8.422;2022-12-18T04:25:11;-7.40;65.10
5459;DHT22;2752;49.992;8.422;2022-12-18T04:27:38;-7.40;64.80
5459;DHT22;2752;49.992;8.422;2022-12-18T04:30:06;-7.40;64.50
5459;DHT22;2752;49.992;8.422;2022-12-18T04:32:33;-7.40;64.70
5459;DHT22;2752;49.992;8.422;2022-12-18T04:35:01;-7.40;65.60
5459;DHT22;2752;49.992;8.422;2022-12-18T04:37:29;-7.30;66.60
5459;DHT22;2752;49.992;8.422;2022-12-18T04:39:56;-7.30;67.10
5459;DHT22;2752;49.992;8.422;2022-12-18T04:42:22;-7.20;67.10
5459;DHT22;2752;49.992;8.422;2022-12-18T04:44:49;-7.20;68.50
5459;DHT22;2752;49.992;8.422;2022-12-18T04:47:16;-7.10;69.20
5459;DHT22;2752;49.992;8.422;2022-12-18T04:49:42;-7.00;69.00
5459;DHT22;2752;49.992;8.422;2022-12-18T04:52:10;-7.00;67.90
5459;DHT22;2752;49.992;8.422;2022-12-18T04:54:37;-7.00;66.70
5459;DHT22;2752;49.992;8.422;2022-12-18T04:57:04;-7.10;66.20
5459;DHT22;2752;49.992;8.422;2022-12-18T04:59:30;-7.00;66.80
5459;DHT22;2752;49.992;8.422;2022-12-18T05:01:57;-7.00;65.90
5459;DHT22;2752;49.992;8.422;2022-12-18T05:04:24;-7.00;65.70
5459;DHT22;2752;49.992;8.422;2022-12-18T05:06:50;-7.10;65.00
5459;DHT22;2752;49.992;8.422;2022-12-18T05:09:18;-7.10;66.70
5459;DHT22;2752;49.992;8.422;2022-12-18T05:11:45;-7.00;66.40
5459;DHT22;2752;49.992;8.422;2022-12-18T05:14:12;-7.10;66.70
5459;DHT22;2752;49.992;8.422;2022-12-18T05:16:38;-7.00;66.40
5459;DHT22;2752;49.992;8.422;2022-12-18T05:19:05;-7.00;65.40
5459;DHT22;2752;49.992;8.422;2022-12-18T05:21:32;-7.10;65.70
5459;DHT22;2752;49.992;8.422;2022-12-18T05:23:58;-7.00;65.90
5459;DHT22;2752;49.992;8.422;2022-12-18T05:26:26;-6.90;65.60
5459;DHT22;2752;49.992;8.422;2022-12-18T05:28:53;-7.00;63.10
5459;DHT22;2752;49.992;8.422;2022-12-18T05:31:19;-7.10;62.40
5459;DHT22;2752;49.992;8.422;2022-12-18T05:33:46;-7.10;63.30
5459;DHT22;2752;49.992;8.422;2022-12-18T05:36:13;-7.00;63.90
5459;DHT22;2752;49.992;8.422;2022-12-18T05:38:40;-7.10;63.90
5459;DHT22;2752;49.992;8.422;2022-12-18T05:41:08;-7.10;64.60
5459;DHT22;2752;49.992;8.422;2022-12-18T05:43:38;-7.10;65.20
5459;DHT22;2752;49.992;8.422;2022-12-18T05:46:05;-7.00;65.80
5459;DHT22;2752;49.992;8.422;2022-12-18T05:48:33;-7.00;66.60
5459;DHT22;2752;49.992;8.422;2022-12-18T05:51:04;-6.90;66.20
5459;DHT22;2752;49.992;8.422;2022-12-18T05:53:32;-7.00;64.00
5459;DHT22;2752;49.992;8.422;2022-12-18T05:56:00;-7.00;64.70
5459;DHT22;2752;49.992;8.422;2022-12-18T05:58:27;-7.00;64.70
5459;DHT22;2752;49.992;8.422;2022-12-18T06:00:55;-7.10;64.80
5459;DHT22;2752;49.992;8.422;2022-12-18T06:03:23;-7.10;66.00
5459;DHT22;2752;49.992;8.422;2022-12-18T06:05:49;-7.00;66.70
5459;DHT22;2752;49.992;8.422;2022-12-18T06:08:16;-7.00;66.70
5459;DHT22;2752;49.992;8.422;2022-12-18T06:10:50;-7.00;67.70
5459;DHT22;2752;49.992;8.422;2022-12-18T06:13:19;-7.00;68.00
5459;DHT22;2752;49.992;8.422;2022-12-18T06:15:46;-6.90;68.20
5459;DHT22;2752;49.992;8.422;2022-12-18T06:18:14;-6.70;68.90
5459;DHT22;2752;49.992;8.422;2022-12-18T06:20:41;-6.90;69.30
5459;DHT22;2752;49.992;8.422;2022-12-18T06:23:08;-6.90;69.40
5459;DHT22;2752;49.992;8.422;2022-12-18T06:25:37;-6.80;68.60
5459;DHT22;2752;49.992;8.422;2022-12-18T06:28:04;-6.70;69.50
5459;DHT22;2752;49.992;8.422;2022-12-18T06:30:31;-6.80;66.80
5459;DHT22;2752;49.992;8.422;2022-12-18T06:32:58;-6.70;68.30
5459;DHT22;2752;49.992;8.422;2022-12-18T06:35:26;-6.70;66.80
5459;DHT22;2752;49.992;8.422;2022-12-18T06:37:52;-6.70;66.60
5459;DHT22;2752;49.992;8.422;2022-12-18T06:40:19;-6.80;66.00
5459;DHT22;2752;49.992;8.422;2022-12-18T06:42:46;-6.70;67.00
5459;DHT22;2752;49.992;8.422;2022-12-18T06:45:12;-6.70;66.80
5459;DHT22;2752;49.992;8.422;2022-12-18T06:47:39;-6.70;67.30
5459;DHT22;2752;49.992;8.422;2022-12-18T06:50:06;-6.70;66.10
5459;DHT22;2752;49.992;8.422;2022-12-18T06:52:34;-6.80;66.60
5459;DHT22;2752;49.992;8.422;2022-12-18T06:55:02;-6.70;66.90
5459;DHT22;2752;49.992;8.422;2022-12-18T06:57:29;-6.70;66.50
5459;DHT22;2752;49.992;8.422;2022-12-18T06:59:55;-6.70;65.70
5459;DHT22;2752;49.992;8.422;2022-12-18T07:02:22;-6.70;66.00
5459;DHT22;2752;49.992;8.422;2022-12-18T07:04:49;-6.80;66.00
5459;DHT22;2752;49.992;8.422;2022-12-18T07:07:15;-6.80;66.70
5459;DHT22;2752;49.992;8.422;2022-12-18T07:09:43;-6.80;67.70
5459;DHT22;2752;49.992;8.422;2022-12-18T07:12:10;-6.80;67.30
5459;DHT22;2752;49.992;8.422;2022-12-18T07:14:36;-6.90;66.80
5459;DHT22;2752;49.992;8.422;2022-12-18T07:17:03;-6.90;66.70
5459;DHT22;2752;49.992;8.422;2022-12-18T07:19:30;-6.90;67.40
5459;DHT22;2752;49.992;8.422;2022-12-18T07:21:56;-6.70;69.90
5459;DHT22;2752;49.992;8.422;2022-12-18T07:24:23;-6.70;66.90
5459;DHT22;2752;49.992;8.422;2022-12-18T07:26:51;-6.70;64.50
5459;DHT22;2752;49.992;8.422;2022-12-18T07:29:18;-6.80;64.20
5459;DHT22;2752;49.992;8.422;2022-12-18T07:31:45;-6.80;64.40
5459;DHT22;2752;49.992;8.422;2022-12-18T07:34:12;-6.80;66.20
5459;DHT22;2752;49.992;8.422;2022-12-18T07:36:39;-6.60;65.60
5459;DHT22;2752;49.992;8.422;2022-12-18T07:39:06;-6.70;61.70
5459;DHT22;2752;49.992;8.422;2022-12-18T07:41:32;-6.70;61.00
5459;DHT22;2752;49.992;8.422;2022-12-18T07:44:00;-6.50;62.20
5459;DHT22;2752;49.992;8.422;2022-12-18T07:46:27;-6.60;58.40
5459;DHT22;2752;49.992;8.422;2022-12-18T07:48:54;-6.70;58.00
5459;DHT22;2752;49.992;8.422;2022-12-18T07:51:21;-6.70;58.70
5459;DHT22;2752;49.992;8.422;2022-12-18T07:53:47;-6.70;61.50
5459;DHT22;2752;49.992;8.422;2022-12-18T07:56:14;-6.60;62.30
5459;DHT22;2752;49.992;8.422;2022-12-18T07:58:41;-6.50;61.90
5459;DHT22;2752;49.992;8.422;2022-12-18T08:01:10;-6.50;62.10
5459;DHT22;2752;49.992;8.422;2022-12-18T08:03:38;-6.50;59.10
5459;DHT22;2752;49.992;8.422;2022-12-18T08:06:07;-6.30;59.90
5459;DHT22;2752;49.992;8.422;2022-12-18T08:08:35;-6.20;56.50
5459;DHT22;2752;49.992;8.422;2022-12-18T08:11:02;-6.30;53.90
5459;DHT22;2752;49.992;8.422;2022-12-18T08:13:29;-6.40;53.90
5459;DHT22;2752;49.992;8.422;2022-12-18T08:15:56;-6.40;55.80
5459;DHT22;2752;49.992;8.422;2022-12-18T08:18:25;-6.40;57.50
5459;DHT22;2752;49.992;8.422;2022-12-18T08:20:51;-6.40;59.20
5459;DHT22;2752;49.992;8.422;2022-12-18T08:23:18;-6.90;59.70
5459;DHT22;2752;49.992;8.422;2022-12-18T08:25:45;-6.30;61.60
5459;DHT22;2752;49.992;8.422;2022-12-18T08:28:12;-6.30;61.40
5459;DHT22;2752;49.992;8.422;2022-12-18T08:30:38;-6.30;61.20
5459;DHT22;2752;49.992;8.422;2022-12-18T08:33:05;-6.20;61.50
5459;DHT22;2752;49.992;8.422;2022-12-18T08:35:36;-6.20;56.00
5459;DHT22;2752;49.992;8.422;2022-12-18T08:38:03;-6.30;53.10
5459;DHT22;2752;49.992;8.422;2022-12-18T08:40:29;-6.40;51.40
5459;DHT22;2752;49.992;8.422;2022-12-18T08:42:56;-6.50;51.50
5459;DHT22;2752;49.992;8.422;2022-12-18T08:45:40;-6.50;51.40
5459;DHT22;2752;49.992;8.422;2022-12-18T08:48:07;-6.50;52.40
5459;DHT22;2752;49.992;8.422;2022-12-18T08:50:35;-6.50;52.60
5459;DHT22;2752;49.992;8.422;2022-12-18T08:53:02;-6.40;53.30
5459;DHT22;2752;49.992;8.422;2022-12-18T08:55:28;-6.40;53.40
5459;DHT22;2752;49.992;8.422;2022-12-18T08:57:55;-6.20;53.20
5459;DHT22;2752;49.992;8.422;2022-12-18T09:00:22;-6.30;53.40
5459;DHT22;2752;49.992;8.422;2022-12-18T09:02:48;-6.20;51.90
5459;DHT22;2752;49.992;8.422;2022-12-18T09:05:15;-6.10;51.60
5459;DHT22;2752;49.992;8.422;2022-12-18T09:07:43;-6.10;51.60
5459;DHT22;2752;49.992;8.422;2022-12-18T09:10:10;-6.00;51.30
5459;DHT22;2752;49.992;8.422;2022-12-18T09:12:36;-6.00;51.10
5459;DHT22;2752;49.992;8.422;2022-12-18T09:15:04;-5.90;50.80
5459;DHT22;2752;49.992;8.422;2022-12-18T09:17:30;-5.80;51.40
5459;DHT22;2752;49.992;8.422;2022-12-18T09:19:57;-5.70;52.60
5459;DHT22;2752;49.992;8.422;2022-12-18T09:22:25;-5.60;50.30
5459;DHT22;2752;49.992;8.422;2022-12-18T09:24:53;-5.60;49.70
5459;DHT22;2752;49.992;8.422;2022-12-18T09:27:20;-5.50;49.20
5459;DHT22;2752;49.992;8.422;2022-12-18T09:29:47;-5.50;49.00
5459;DHT22;2752;49.992;8.422;2022-12-18T09:32:13;-5.40;50.20
5459;DHT22;2752;49.992;8.422;2022-12-18T09:34:40;-5.40;48.30
5459;DHT22;2752;49.992;8.422;2022-12-18T09:37:07;-5.30;47.60
5459;DHT22;2752;49.992;8.422;2022-12-18T09:39:36;-5.20;47.60
5459;DHT22;2752;49.992;8.422;2022-12-18T09:42:04;-5.10;47.40
5459;DHT22;2752;49.992;8.422;2022-12-18T09:44:35;-4.90;48.40
5459;DHT22;2752;49.992;8.422;2022-12-18T09:47:09;-4.90;43.90
5459;DHT22;2752;49.992;8.422;2022-12-18T09:49:40;-4.80;43.60
5459;DHT22;2752;49.992;8.422;2022-12-18T09:52:19;-4.80;42.90
5459;DHT22;2752;49.992;8.422;2022-12-18T09:54:51;-4.70;42.90
5459;DHT22;2752;49.992;8.422;2022-12-18T09:57:23;-4.60;42.70
5459;DHT22;2752;49.992;8.422;2022-12-18T09:59:54;-4.60;38.50
5459;DHT22;2752;49.992;8.422;2022-12-18T10:02:23;-4.60;38.60
5459;DHT22;2752;49.992;8.422;2022-12-18T10:05:00;-4.60;38.10
5459;DHT22;2752;49.992;8.422;2022-12-18T10:07:36;-4.60;38.90
5459;DHT22;2752;49.992;8.422;2022-12-18T10:10:11;-4.50;38.90
5459;DHT22;2752;49.992;8.422;2022-12-18T10:12:44;-4.20;37.50
5459;DHT22;2752;49.992;8.422;2022-12-18T10:15:16;-4.40;37.50
5459;DHT22;2752;49.992;8.422;2022-12-18T10:17:52;-4.30;37.50
5459;DHT22;2752;49.992;8.422;2022-12-18T10:20:27;-4.30;36.40
5459;DHT22;2752;49.992;8.422;2022-12-18T10:22:59;-4.30;33.70
5459;DHT22;2752;49.992;8.422;2022-12-18T10:25:31;-4.30;33.60
5459;DHT22;2752;49.992;8.422;2022-12-18T10:28:09;-4.20;34.50
5459;DHT22;2752;49.992;8.422;2022-12-18T10:30:38;-4.20;36.90
5459;DHT22;2752;49.992;8.422;2022-12-18T10:33:08;-4.10;37.40
5459;DHT22;2752;49.992;8.422;2022-12-18T10:35:36;-4.00;35.50
5459;DHT22;2752;49.992;8.422;2022-12-18T10:38:06;-4.00;33.70
5459;DHT22;2752;49.992;8.422;2022-12-18T10:40:47;-4.00;31.00
5459;DHT22;2752;49.992;8.422;2022-12-18T10:43:20;-3.90;31.80
5459;DHT22;2752;49.992;8.422;2022-12-18T10:46:03;-3.90;30.40
5459;DHT22;2752;49.992;8.422;2022-12-18T10:48:31;-3.80;30.30
5459;DHT22;2752;49.992;8.422;2022-12-18T10:51:00;-3.80;30.50
5459;DHT22;2752;49.992;8.422;2022-12-18T10:53:28;-3.80;28.60
5459;DHT22;2752;49.992;8.422;2022-12-18T10:55:58;-3.80;29.30
5459;DHT22;2752;49.992;8.422;2022-12-18T10:58:29;-3.70;30.90
5459;DHT22;2752;49.992;8.422;2022-12-18T11:01:07;-3.50;30.80
5459;DHT22;2752;49.992;8.422;2022-12-18T11:03:35;-3.50;30.20
5459;DHT22;2752;49.992;8.422;2022-12-18T11:06:05;-3.40;28.70
5459;DHT22;2752;49.992;8.422;2022-12-18T11:08:32;-3.40;27.00
5459;DHT22;2752;49.992;8.422;2022-12-18T11:10:59;-3.10;25.80
5459;DHT22;2752;49.992;8.422;2022-12-18T11:13:29;-3.30;26.40
5459;DHT22;2752;49.992;8.422;2022-12-18T11:15:57;-3.20;27.20
5459;DHT22;2752;49.992;8.422;2022-12-18T11:18:27;-3.10;25.60
5459;DHT22;2752;49.992;8.422;2022-12-18T11:20:56;-3.10;23.90
5459;DHT22;2752;49.992;8.422;2022-12-18T11:23:24;-3.10;22.40
5459;DHT22;2752;49.992;8.422;2022-12-18T11:25:53;-3.10;22.60
5459;DHT22;2752;49.992;8.422;2022-12-18T11:28:35;-2.90;24.60
5459;DHT22;2752;49.992;8.422;2022-12-18T11:31:17;-2.90;26.00
5459;DHT22;2752;49.992;8.422;2022-12-18T11:33:46;-2.80;24.50
5459;DHT22;2752;49.992;8.422;2022-12-18T11:36:14;-2.70;23.10
5459;DHT22;2752;49.992;8.422;2022-12-18T11:38:44;-2.60;22.30
5459;DHT22;2752;49.992;8.422;2022-12-18T11:41:19;-2.50;22.60
5459;DHT22;2752;49.992;8.422;2022-12-18T11:43:52;-2.50;18.80
5459;DHT22;2752;49.992;8.422;2022-12-18T11:46:24;-2.70;17.00
5459;DHT22;2752;49.992;8.422;2022-12-18T11:49:01;-2.60;18.60
5459;DHT22;2752;49.992;8.422;2022-12-18T11:51:33;-2.70;18.70
5459;DHT22;2752;49.992;8.422;2022-12-18T11:54:09;-2.60;20.00
5459;DHT22;2752;49.992;8.422;2022-12-18T11:56:41;-2.60;17.30
5459;DHT22;2752;49.992;8.422;2022-12-18T11:59:15;-2.70;16.00
5459;DHT22;2752;49.992;8.422;2022-12-18T12:01:50;-2.70;16.80
5459;DHT22;2752;49.992;8.422;2022-12-18T12:04:38;-2.70;16.40
5459;DHT22;2752;49.992;8.422;2022-12-18T12:07:18;-2.80;16.70
5459;DHT22;2752;49.992;8.422;2022-12-18T12:09:54;-2.90;17.40
5459;DHT22;2752;49.992;8.422;2022-12-18T12:12:33;-2.90;17.60
5459;DHT22;2752;49.992;8.422;2022-12-18T12:15:20;-2.90;18.10
5459;DHT22;2752;49.992;8.422;2022-12-18T12:17:54;-3.00;18.40
5459;DHT22;2752;49.992;8.422;2022-12-18T12:20:33;-3.00;18.30
5459;DHT22;2752;49.992;8.422;2022-12-18T12:23:08;-2.90;19.10
5459;DHT22;2752;49.992;8.422;2022-12-18T12:25:40;-2.80;20.10
5459;DHT22;2752;49.992;8.422;2022-12-18T12:28:19;-2.80;18.90
5459;DHT22;2752;49.992;8.422;2022-12-18T12:30:57;-2.50;16.20
5459;DHT22;2752;49.992;8.422;2022-12-18T12:33:35;-2.50;12.80
5459;DHT22;2752;49.992;8.422;2022-12-18T12:36:07;-2.60;12.10
5459;DHT22;2752;49.992;8.422;2022-12-18T12:38:41;-2.70;13.80
5459;DHT22;2752;49.992;8.422;2022-12-18T12:41:11;-2.50;14.90
5459;DHT22;2752;49.992;8.422;2022-12-18T12:44:02;-2.70;15.10
5459;DHT22;2752;49.992;8.422;2022-12-18T12:46:34;-2.70;15.80
5459;DHT22;2752;49.992;8.422;2022-12-18T12:49:04;-2.70;16.40
5459;DHT22;2752;49.992;8.422;2022-12-18T12:51:37;-2.60;14.90
5459;DHT22;2752;49.992;8.422;2022-12-18T12:54:21;-2.70;13.40
5459;DHT22;2752;49.992;8.422;2022-12-18T12:56:53;-2.70;12.50
5459;DHT22;2752;49.992;8.422;2022-12-18T12:59:25;-2.60;12.60
5459;DHT22;2752;49.992;8.422;2022-12-18T13:02:04;-2.60;10.80
5459;DHT22;2752;49.992;8.422;2022-12-18T13:04:36;-2.60;8.10
5459;DHT22;2752;49.992;8.422;2022-12-18T13:07:15;-2.60;7.60
5459;DHT22;2752;49.992;8.422;2022-12-18T13:10:11;-2.60;7.30
5459;DHT22;2752;49.992;8.422;2022-12-18T13:12:51;-2.60;5.80
5459;DHT22;2752;49.992;8.422;2022-12-18T13:15:26;-2.60;6.10
5459;DHT22;2752;49.992;8.422;2022-12-18T13:18:10;-2.70;5.20
5459;DHT22;2752;49.992;8.422;2022-12-18T13:20:40;-2.70;6.40
5459;DHT22;2752;49.992;8.422;2022-12-18T13:23:29;-2.60;6.90
5459;DHT22;2752;49.992;8.422;2022-12-18T13:25:57;-2.60;6.40
5459;DHT22;2752;49.992;8.422;2022-12-18T13:28:51;-2.60;6.20
5459;DHT22;2752;49.992;8.422;2022-12-18T13:34:34;-2.70;4.70
5459;DHT22;2752;49.992;8.422;2022-12-18T13:37:41;-2.70;5.00
5459;DHT22;2752;49.992;8.422;2022-12-18T13:43:35;-2.70;4.90
5459;DHT22;2752;49.992;8.422;2022-12-18T13:46:22;-2.70;5.80
5459;DHT22;2752;49.992;8.422;2022-12-18T13:48:52;-2.60;6.00
5459;DHT22;2752;49.992;8.422;2022-12-18T13:51:22;-2.60;5.60
5459;DHT22;2752;49.992;8.422;2022-12-18T13:53:51;-2.70;6.50
5459;DHT22;2752;49.992;8.422;2022-12-18T13:56:22;-2.70;5.90
5459;DHT22;2752;49.992;8.422;2022-12-18T13:59:14;-1.60;6.70
5459;DHT22;2752;49.992;8.422;2022-12-18T14:01:43;-2.80;7.60
5459;DHT22;2752;49.992;8.422;2022-12-18T14:04:11;-2.80;7.80
5459;DHT22;2752;49.992;8.422;2022-12-18T14:06:39;-2.80;8.50
5459;DHT22;2752;49.992;8.422;2022-12-18T14:09:13;-2.70;8.70
5459;DHT22;2752;49.992;8.422;2022-12-18T14:11:40;-2.70;7.40
5459;DHT22;2752;49.992;8.422;2022-12-18T14:14:07;-2.80;7.20
5459;DHT22;2752;49.992;8.422;2022-12-18T14:16:35;-2.70;7.20
5459;DHT22;2752;49.992;8.422;2022-12-18T14:19:03;-2.50;8.20
5459;DHT22;2752;49.992;8.422;2022-12-18T14:21:29;-2.60;7.90
5459;DHT22;2752;49.992;8.422;2022-12-18T14:24:11;-2.70;6.30
5459;DHT22;2752;49.992;8.422;2022-12-18T14:26:39;-2.70;8.50
5459;DHT22;2752;49.992;8.422;2022-12-18T14:29:20;-2.80;8.40
5459;DHT22;2752;49.992;8.422;2022-12-18T14:32:04;-2.90;9.30
5459;DHT22;2752;49.992;8.422;2022-12-18T14:34:31;-2.80;9.80
5459;DHT22;2752;49.992;8.422;2022-12-18T14:36:58;-2.80;10.20
5459;DHT22;2752;49.992;8.422;2022-12-18T14:39:26;-2.90;11.40
5459;DHT22;2752;49.992;8.422;2022-12-18T14:41:53;-2.90;13.10
5459;DHT22;2752;49.992;8.422;2022-12-18T14:44:20;-2.90;14.30
5459;DHT22;2752;49.992;8.422;2022-12-18T14:46:48;-2.90;16.10
5459;DHT22;2752;49.992;8.422;2022-12-18T14:49:20;-2.90;15.50
5459;DHT22;2752;49.992;8.422;2022-12-18T14:51:50;-2.90;16.00
5459;DHT22;2752;49.992;8.422;2022-12-18T14:54:19;-3.00;16.80
5459;DHT22;2752;49.992;8.422;2022-12-18T14:56:49;-3.00;17.60
5459;DHT22;2752;49.992;8.422;2022-12-18T14:59:26;-3.00;17.00
5459;DHT22;2752;49.992;8.422;2022-12-18T15:01:59;-3.10;17.90
5459;DHT22;2752;49.992;8.422;2022-12-18T15:04:28;-2.90;19.60
5459;DHT22;2752;49.992;8.422;2022-12-18T15:07:11;-3.10;23.00
5459;DHT22;2752;49.992;8.422;2022-12-18T15:09:40;-3.10;22.70
5459;DHT22;2752;49.992;8.422;2022-12-18T15:12:22;-3.10;23.00
5459;DHT22;2752;49.992;8.422;2022-12-18T15:14:50;-3.10;23.80
5459;DHT22;2752;49.992;8.422;2022-12-18T15:17:19;-3.10;23.70
5459;DHT22;2752;49.992;8.422;2022-12-18T15:19:47;-3.10;23.70
5459;DHT22;2752;49.992;8.422;2022-12-18T15:22:20;-3.10;23.80
5459;DHT22;2752;49.992;8.422;2022-12-18T15:24:47;-3.20;24.30
5459;DHT22;2752;49.992;8.422;2022-12-18T15:27:28;-3.20;24.30
5459;DHT22;2752;49.992;8.422;2022-12-18T15:30:19;-3.10;25.70
5459;DHT22;2752;49.992;8.422;2022-12-18T15:32:47;-3.10;25.70
5459;DHT22;2752;49.992;8.422;2022-12-18T15:35:17;-3.10;25.80
5459;DHT22;2752;49.992;8.422;2022-12-18T15:37:44;-3.20;25.80
5459;DHT22;2752;49.992;8.422;2022-12-18T15:40:13;-3.20;27.20
5459;DHT22;2752;49.992;8.422;2022-12-18T15:42:41;-3.20;28.20
5459;DHT22;2752;49.992;8.422;2022-12-18T15:45:26;-3.20;28.80
5459;DHT22;2752;49.992;8.422;2022-12-18T15:47:53;-3.20;29.20
5459;DHT22;2752;49.992;8.422;2022-12-18T15:50:20;-3.00;30.00
5459;DHT22;2752;49.992;8.422;2022-12-18T15:52:48;-3.20;30.10
5459;DHT22;2752;49.992;8.422;2022-12-18T15:55:18;-3.20;30.90
5459;DHT22;2752;49.992;8.422;2022-12-18T15:58:04;-3.20;31.60
5459;DHT22;2752;49.992;8.422;2022-12-18T16:00:31;-3.20;32.10
5459;DHT22;2752;49.992;8.422;2022-12-18T16:02:59;-3.20;32.40
5459;DHT22;2752;49.992;8.422;2022-12-18T16:05:27;-3.20;32.50
5459;DHT22;2752;49.992;8.422;2022-12-18T16:07:54;-3.20;33.40
5459;DHT22;2752;49.992;8.422;2022-12-18T16:10:20;-3.10;34.30
5459;DHT22;2752;49.992;8.422;2022-12-18T16:12:47;-3.10;36.00
5459;DHT22;2752;49.992;8.422;2022-12-18T16:15:15;-3.20;35.50
5459;DHT22;2752;49.992;8.422;2022-12-18T16:17:43;-3.20;35.80
5459;DHT22;2752;49.992;8.422;2022-12-18T16:20:12;-3.20;36.30
5459;DHT22;2752;49.992;8.422;2022-12-18T16:22:40;-3.20;37.10
5459;DHT22;2752;49.992;8.422;2022-12-18T16:25:10;-3.20;38.10
5459;DHT22;2752;49.992;8.422;2022-12-18T16:27:42;-3.10;38.80