sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70549;SDS011;58101;48.658;2.328;2023-06-19T00:01:58;8.35;;;3.30;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:04:27;16.60;;;3.60;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:06:53;12.65;;;4.13;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:09:19;9.32;;;3.53;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:11:45;9.07;;;3.60;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:14:10;14.32;;;3.80;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:16:36;10.20;;;3.83;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:19:02;13.43;;;3.85;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:21:28;15.73;;;4.22;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:26:26;12.55;;;3.40;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:28:58;8.82;;;3.90;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:31:24;9.93;;;3.40;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:33:49;17.55;;;4.35;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:36:16;14.60;;;3.80;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:39:02;13.68;;;4.15;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:41:27;10.50;;;4.20;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:43:56;12.27;;;3.92;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:46:25;11.18;;;4.43;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:48:51;13.30;;;4.70;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:51:17;14.00;;;4.80;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:53:43;17.55;;;4.55;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:56:08;13.73;;;4.70;;
70549;SDS011;58101;48.658;2.328;2023-06-19T00:58:34;16.95;;;5.05;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:01:01;15.13;;;4.45;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:03:27;16.73;;;4.80;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:05:53;12.85;;;4.72;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:10:51;13.40;;;4.70;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:13:22;15.30;;;4.88;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:15:50;13.75;;;5.07;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:18:17;13.60;;;5.03;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:20:44;18.95;;;5.40;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:23:10;17.15;;;5.53;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:25:37;14.48;;;5.85;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:28:03;15.60;;;5.78;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:30:34;12.95;;;5.88;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:33:37;11.93;;;5.40;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:35:57;13.00;;;5.25;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:38:24;15.38;;;5.80;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:40:55;13.63;;;5.70;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:43:23;14.73;;;5.53;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:45:49;14.63;;;5.32;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:48:15;17.10;;;5.43;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:50:45;12.32;;;5.97;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:53:12;11.73;;;5.38;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:55:38;14.80;;;5.68;;
70549;SDS011;58101;48.658;2.328;2023-06-19T01:58:04;12.25;;;5.63;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:00:29;12.18;;;5.05;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:02:57;12.70;;;6.07;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:05:23;13.18;;;6.30;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:07:49;17.38;;;6.18;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:10:14;15.43;;;5.63;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:12:40;14.90;;;5.65;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:15:06;13.80;;;5.95;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:17:32;14.15;;;5.53;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:19:58;14.65;;;5.20;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:22:24;15.70;;;5.70;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:24:49;17.95;;;6.15;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:27:15;17.60;;;5.30;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:29:41;16.15;;;5.63;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:32:07;17.83;;;5.70;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:34:33;13.98;;;5.63;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:36:58;14.60;;;5.93;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:39:24;16.63;;;5.50;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:41:50;11.63;;;5.30;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:44:15;12.93;;;5.55;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:46:41;15.05;;;5.93;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:49:07;15.82;;;5.88;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:51:33;16.80;;;6.25;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:53:58;16.50;;;5.60;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:56:26;13.50;;;5.47;;
70549;SDS011;58101;48.658;2.328;2023-06-19T02:58:54;21.73;;;5.70;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:01:20;15.10;;;5.80;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:03:46;18.50;;;6.20;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:08:38;16.88;;;5.28;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:11:04;12.60;;;5.57;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:16:19;12.57;;;5.18;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:18:45;16.27;;;5.47;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:21:12;14.35;;;5.45;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:23:38;15.13;;;5.60;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:26:06;16.48;;;5.75;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:30:59;18.42;;;5.47;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:33:25;13.38;;;5.82;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:35:51;12.80;;;5.30;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:38:17;12.50;;;5.18;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:40:43;15.93;;;5.28;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:43:09;13.15;;;5.18;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:45:36;11.20;;;5.20;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:48:04;16.20;;;5.38;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:50:32;12.48;;;5.15;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:52:58;16.77;;;5.78;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:55:24;13.48;;;5.53;;
70549;SDS011;58101;48.658;2.328;2023-06-19T03:57:50;14.65;;;4.75;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:00:16;13.70;;;5.50;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:02:43;14.52;;;5.35;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:05:11;14.05;;;5.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:07:39;13.02;;;5.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:10:04;13.82;;;5.53;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:12:30;14.80;;;5.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:14:56;13.73;;;5.20;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:17:22;12.18;;;5.05;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:19:50;12.98;;;4.90;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:22:20;13.95;;;5.15;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:24:46;12.55;;;4.78;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:27:11;18.98;;;5.60;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:29:37;10.73;;;5.13;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:32:02;15.13;;;5.18;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:34:36;12.73;;;5.53;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:37:03;12.57;;;4.88;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:39:29;13.23;;;5.50;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:41:55;15.63;;;5.32;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:44:21;10.85;;;4.97;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:46:47;12.95;;;5.50;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:49:12;15.13;;;5.43;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:51:38;16.02;;;5.70;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:54:04;12.85;;;5.25;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:56:30;14.02;;;5.55;;
70549;SDS011;58101;48.658;2.328;2023-06-19T04:58:57;14.10;;;5.47;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:01:25;15.25;;;5.55;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:03:54;15.07;;;5.82;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:06:23;11.93;;;5.60;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:08:49;14.30;;;6.63;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:11:15;17.95;;;5.63;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:13:40;12.73;;;5.47;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:16:06;15.80;;;5.82;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:18:32;12.02;;;5.95;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:20:57;15.52;;;5.72;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:23:23;16.20;;;6.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:25:48;19.75;;;5.63;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:28:14;17.65;;;5.93;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:30:39;17.38;;;5.90;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:33:05;15.23;;;6.30;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:35:31;13.77;;;5.57;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:37:57;16.95;;;5.95;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:40:25;13.75;;;6.20;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:42:51;18.90;;;6.70;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:45:17;20.13;;;6.35;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:47:42;14.70;;;5.82;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:50:08;16.20;;;6.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:52:34;13.23;;;6.03;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:54:59;12.73;;;5.80;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:57:25;15.90;;;6.32;;
70549;SDS011;58101;48.658;2.328;2023-06-19T05:59:51;16.08;;;6.82;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:02:18;21.05;;;7.03;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:04:44;19.25;;;7.25;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:07:10;19.33;;;7.18;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:09:36;16.55;;;6.28;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:12:01;16.55;;;6.47;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:14:27;19.13;;;7.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:16:56;15.70;;;6.63;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:19:21;18.90;;;7.00;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:21:50;17.23;;;6.93;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:24:15;14.23;;;7.07;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:26:41;16.55;;;6.85;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:29:07;16.23;;;7.32;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:31:33;16.10;;;7.57;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:33:59;17.10;;;7.60;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:36:25;20.15;;;7.55;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:38:50;19.90;;;7.65;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:41:16;18.52;;;7.55;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:43:42;16.33;;;7.63;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:46:10;14.63;;;7.28;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:48:38;16.15;;;7.43;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:51:04;18.08;;;7.85;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:53:30;18.10;;;7.72;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:55:59;13.02;;;7.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T06:58:25;21.35;;;7.45;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:00:51;18.85;;;7.28;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:03:20;18.58;;;7.70;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:05:49;15.20;;;7.30;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:08:15;16.35;;;7.20;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:10:40;15.85;;;6.75;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:13:06;16.60;;;7.53;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:15:31;13.00;;;6.55;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:17:58;16.77;;;7.43;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:20:24;15.90;;;6.82;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:22:50;14.82;;;6.63;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:25:20;14.43;;;6.90;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:27:49;15.38;;;6.40;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:30:14;14.77;;;6.43;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:32:40;19.35;;;7.35;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:35:06;15.88;;;7.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:37:32;16.95;;;6.95;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:39:58;14.88;;;6.57;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:42:23;15.30;;;6.85;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:44:49;14.82;;;6.35;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:47:15;14.93;;;6.68;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:49:43;16.33;;;6.85;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:52:09;17.33;;;6.82;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:54:35;17.63;;;6.60;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:57:01;18.70;;;6.82;;
70549;SDS011;58101;48.658;2.328;2023-06-19T07:59:27;15.13;;;6.75;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:01:53;11.55;;;6.75;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:04:18;14.27;;;6.32;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:06:44;14.40;;;6.35;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:09:09;15.13;;;6.07;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:11:35;14.15;;;6.07;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:14:02;16.88;;;6.57;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:16:27;15.90;;;6.60;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:18:53;12.23;;;6.20;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:21:19;12.65;;;5.65;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:23:46;15.38;;;5.97;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:26:12;14.25;;;6.07;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:28:38;16.95;;;6.55;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:31:06;13.20;;;5.55;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:33:33;13.63;;;5.93;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:36:00;15.07;;;5.68;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:38:25;13.55;;;5.93;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:40:51;14.26;;;6.12;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:43:17;14.70;;;6.32;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:45:42;12.50;;;6.40;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:48:12;13.00;;;6.00;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:50:39;14.93;;;5.72;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:53:04;13.77;;;6.28;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:55:30;13.10;;;5.70;;
70549;SDS011;58101;48.658;2.328;2023-06-19T08:57:56;13.13;;;5.25;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:00:28;10.35;;;5.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:03:01;12.52;;;5.43;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:05:28;11.07;;;4.75;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:10:20;9.48;;;4.40;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:12:56;13.55;;;4.50;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:15:23;14.65;;;5.00;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:18:05;8.63;;;4.00;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:20:33;9.90;;;4.05;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:23:02;9.75;;;4.20;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:25:27;11.10;;;4.20;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:27:54;9.75;;;3.67;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:30:20;10.73;;;4.03;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:32:46;9.32;;;4.30;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:35:11;9.13;;;4.13;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:37:38;9.27;;;3.90;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:40:05;10.02;;;4.18;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:42:38;8.07;;;3.85;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:47:43;7.70;;;3.60;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:50:11;8.77;;;3.90;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:52:39;8.50;;;3.80;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:55:07;10.70;;;4.15;;
70549;SDS011;58101;48.658;2.328;2023-06-19T09:57:34;9.55;;;3.72;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:00:03;7.80;;;3.95;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:02:40;8.13;;;4.13;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:05:07;7.75;;;3.75;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:07:37;9.95;;;3.78;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:12:40;8.55;;;3.13;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:18:13;7.47;;;3.30;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:20:44;7.07;;;3.20;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:25:47;7.85;;;3.28;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:28:20;8.43;;;3.83;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:30:56;9.23;;;3.00;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:33:37;6.90;;;3.30;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:36:15;7.28;;;3.22;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:38:42;7.80;;;3.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:43:52;7.75;;;3.35;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:46:22;7.90;;;3.03;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:48:48;7.88;;;3.20;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:51:18;8.63;;;2.90;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:53:44;7.18;;;2.88;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:56:09;7.03;;;3.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T10:58:35;6.80;;;3.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:01:01;7.28;;;3.42;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:03:28;7.70;;;3.40;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:05:56;7.40;;;3.40;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:08:22;9.07;;;3.45;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:10:49;6.70;;;3.30;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:13:16;7.50;;;3.47;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:15:43;7.95;;;3.33;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:18:09;7.28;;;3.00;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:20:44;6.40;;;3.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:23:15;6.93;;;2.83;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:25:42;8.25;;;3.45;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:28:14;7.82;;;3.20;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:30:47;7.45;;;3.33;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:33:20;9.98;;;3.65;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:35:49;7.47;;;3.13;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:38:20;6.57;;;3.00;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:40:47;8.00;;;3.60;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:43:29;7.35;;;2.97;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:46:01;7.43;;;3.22;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:48:31;8.25;;;3.13;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:50:57;7.20;;;3.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:55:52;7.63;;;3.53;;
70549;SDS011;58101;48.658;2.328;2023-06-19T11:58:18;8.18;;;3.50;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:00:47;7.18;;;3.42;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:03:13;7.70;;;3.40;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:08:04;9.30;;;3.28;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:10:31;7.18;;;3.22;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:12:57;7.38;;;3.53;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:17:50;9.82;;;3.75;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:20:16;8.18;;;3.63;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:22:42;8.23;;;3.55;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:25:07;8.13;;;3.35;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:29:59;7.90;;;3.28;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:32:25;7.90;;;3.28;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:34:50;7.00;;;3.25;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:37:19;7.57;;;3.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:39:45;8.10;;;3.50;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:42:17;8.20;;;3.83;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:44:43;8.15;;;3.50;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:47:13;9.07;;;3.65;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:49:40;9.95;;;3.40;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:52:05;8.00;;;3.50;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:54:32;10.13;;;3.67;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:56:57;8.27;;;3.40;;
70549;SDS011;58101;48.658;2.328;2023-06-19T12:59:23;7.97;;;3.85;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:01:48;8.75;;;3.95;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:04:14;9.57;;;4.32;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:06:40;9.77;;;3.90;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:09:06;7.97;;;3.58;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:11:32;8.25;;;3.88;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:14:01;7.95;;;3.72;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:16:26;8.75;;;3.85;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:18:52;8.60;;;3.70;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:21:18;9.88;;;4.35;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:23:43;7.78;;;3.88;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:26:09;10.60;;;4.43;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:28:35;8.75;;;4.28;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:31:01;8.23;;;4.43;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:33:27;10.00;;;4.50;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:35:53;10.02;;;4.60;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:38:19;10.05;;;4.60;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:40:44;9.18;;;4.28;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:43:10;7.60;;;4.00;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:45:36;10.07;;;4.25;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:48:03;8.75;;;4.15;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:50:29;8.93;;;3.83;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:55:21;10.52;;;4.53;;
70549;SDS011;58101;48.658;2.328;2023-06-19T13:57:48;10.45;;;4.53;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:00:13;9.02;;;4.50;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:02:39;9.50;;;4.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:05:06;9.98;;;4.55;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:07:33;7.93;;;4.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:09:59;8.45;;;4.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:12:26;8.63;;;4.07;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:14:52;9.48;;;4.05;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:17:17;9.68;;;4.05;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:19:43;8.65;;;4.18;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:22:08;9.35;;;4.63;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:24:34;8.30;;;4.28;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:26:59;8.32;;;3.97;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:29:25;8.90;;;4.00;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:34:16;10.45;;;3.80;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:36:43;8.05;;;4.20;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:41:36;8.85;;;4.25;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:46:27;8.50;;;4.03;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:48:53;7.90;;;4.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:51:19;8.10;;;4.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:53:44;8.82;;;4.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:56:10;8.00;;;3.80;;
70549;SDS011;58101;48.658;2.328;2023-06-19T14:58:35;9.93;;;4.20;;
70549;SDS011;58101;48.658;2.328;2023-06-19T15:01:01;8.13;;;4.10;;
70549;SDS011;58101;48.658;2.328;2023-06-19T15:03:26;8.73;;;3.92;;
70549;SDS011;58101;48.658;2.328;2023-06-19T15:05:52;7.60;;;3.88;;
70549;SDS011;58101;48.658;2.328;2023-06-19T15:10:48;7.47;;;3.92;;
70549;SDS011;58101;48.658;2.328;2023-06-19T15:13:14;7.22;;;3.60;;
70549;SDS011;58101;48.658;2.328;2023-06-19T15:15:43;8.38;;;3.85;;
70549;SDS011;58101;48.658;2.328;2023-06-19T15:18:10;9.68;;;4.20;;
70549;SDS011;58101;48.658;2.328;2023-06-19T15:20:35;10.73;;;3.90;;
70549;SDS011;58101;48.658;2.328;2023-06-19T15:23:03;8.57;;;3.75;;
70549;SDS011;58101;48.658;2.328;2023-06-19T15:25:30;8.57;;;3.88;;
70549;SDS011;58101;48.658;2.328;2023-06-19T15:27:55;9.98;;;4.20;;