sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:02:03;4.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:04:29;4.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:06:55;4.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:09:20;4.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:11:46;4.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:14:11;4.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:16:37;4.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:19:03;4.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:21:28;4.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:23:58;4.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:26:24;4.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:28:49;5.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:31:18;5.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:33:44;4.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:36:11;4.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:38:37;5.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:41:14;5.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:43:59;4.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:46:44;4.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:49:09;4.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:51:35;4.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:54:01;4.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:56:29;4.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T00:58:54;4.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:01:22;4.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:04:07;4.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:06:36;4.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:09:03;4.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:11:47;4.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:14:12;4.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:16:38;4.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:19:03;4.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:21:29;4.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:23:54;4.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:26:20;4.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:28:45;4.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:31:12;4.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:33:38;4.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:36:05;4.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:38:35;4.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:41:01;4.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:43:26;5.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:45:52;4.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:48:21;4.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:50:54;4.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:53:40;4.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:56:14;4.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T01:58:47;5.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T02:01:15;4.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T02:03:46;5.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T02:06:32;4.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T02:09:40;5.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T02:12:11;4.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T02:14:39;4.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T02:17:06;4.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T02:25:17;5.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T02:30:22;4.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T02:33:13;5.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T02:35:58;5.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T02:38:52;5.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T02:41:28;4.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T02:54:32;5.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T02:57:29;5.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:00:15;5.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:03:10;4.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:05:52;4.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:08:29;4.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:11:03;5.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:13:35;5.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:16:25;4.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:18:57;4.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:21:31;5.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:24:22;4.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:27:09;4.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:29:54;5.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:32:41;4.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:35:09;4.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:37:46;4.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:40:13;5.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:45:45;4.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:53:52;4.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:56:48;4.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T03:59:39;5.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T04:02:18;4.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T04:04:55;4.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T04:07:21;4.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T04:09:58;4.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T04:12:29;5.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T04:14:57;4.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T04:17:28;4.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T04:19:58;4.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T04:22:35;4.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T04:25:06;5.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T04:33:36;4.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T04:44:09;4.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T04:52:46;4.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:00:48;4.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:03:14;4.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:05:43;4.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:08:11;5.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:10:38;4.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:13:05;4.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:15:38;4.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:18:05;4.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:20:35;4.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:23:02;4.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:25:30;4.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:27:57;4.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:30:37;4.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:33:04;4.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:35:30;4.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:37:56;4.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:40:23;4.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:42:48;4.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:45:15;4.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:47:40;4.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:50:06;4.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:52:32;4.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:54:57;4.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:57:23;4.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T05:59:48;4.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:02:13;4.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:04:39;4.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:07:04;4.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:09:29;4.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:11:55;4.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:14:20;4.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:16:45;4.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:19:11;4.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:21:36;4.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:24:02;4.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:26:27;4.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:28:52;4.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:31:18;4.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:33:43;4.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:36:09;4.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:38:34;4.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:41:10;4.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:43:37;4.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:46:02;4.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:48:29;4.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:50:55;4.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:53:20;4.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:55:52;4.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T06:58:18;4.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:00:44;4.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:03:09;4.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:05:36;4.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:08:01;4.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:10:27;4.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:12:52;4.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:15:17;4.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:18:03;4.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:20:37;4.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:23:02;4.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:25:28;4.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:27:54;4.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:30:20;4.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:32:45;4.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:35:11;4.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:37:36;4.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:40:02;4.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:42:29;4.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:44:55;4.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:47:20;4.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:49:45;4.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:52:11;4.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:54:36;4.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:57:01;4.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T07:59:27;4.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:01:52;4.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:04:17;4.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:06:43;4.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:09:09;4.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:11:34;4.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:14:00;4.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:16:25;4.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:18:51;5.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:21:16;4.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:23:41;4.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:26:07;4.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:28:33;4.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:30:59;4.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:33:25;4.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:35:52;4.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:38:19;5.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:40:45;5.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:43:12;5.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:45:42;5.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:48:08;5.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:50:37;4.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:53:06;4.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:55:38;4.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T08:58:04;5.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:00:30;4.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:02:56;5.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:05:24;5.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:07:50;5.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:10:15;5.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:12:41;5.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:15:07;5.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:17:33;5.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:19:58;5.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:22:24;5.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:24:49;5.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:27:15;5.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:29:43;5.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:32:08;5.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:34:34;5.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:36:59;5.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:39:25;5.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:47:10;5.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:49:51;5.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:52:21;5.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:55:13;5.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T09:57:57;5.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T10:00:50;5.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T10:03:24;5.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T10:06:04;5.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T10:11:17;5.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T10:24:59;5.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T10:27:33;5.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T10:30:02;5.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T10:32:31;5.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T10:35:03;5.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T10:37:39;5.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T10:40:19;5.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T10:42:52;5.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T10:51:25;5.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T10:54:17;5.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T10:57:05;5.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T10:59:48;5.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:02:18;5.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:04:46;5.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:07:13;5.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:12:18;5.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:14:48;5.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:17:20;5.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:19:48;6.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:22:20;6.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:25:18;5.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:30:23;6.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:33:02;6.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:35:29;6.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:38:24;6.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:40:49;6.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:45:51;6.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:48:20;6.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:50:55;6.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:53:42;6.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T11:58:50;6.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:01:26;6.19;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:03:54;6.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:06:30;6.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:08:59;6.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:11:32;6.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:14:04;6.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:16:37;6.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:19:11;6.25;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:24:16;6.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:26:53;5.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:35:20;6.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:38:18;6.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:40:53;6.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:43:29;6.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:45:56;6.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:48:35;6.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:51:24;6.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:53:55;6.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:56:48;6.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T12:59:16;6.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:01:49;6.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:06:52;6.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:09:27;6.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:12:07;6.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:14:42;6.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:17:36;6.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:20:17;6.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:22:45;6.19;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:25:16;6.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:27:43;6.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:30:26;6.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:32:53;6.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:35:21;6.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:37:52;6.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:40:29;6.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:42:56;6.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:45:24;6.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:47:51;6.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:50:27;6.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T13:53:00;6.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T14:05:41;6.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T14:10:39;6.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T14:15:43;6.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T14:18:17;6.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T14:26:39;6.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T14:29:20;6.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T14:31:54;6.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T14:36:50;6.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T14:39:43;6.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T14:42:22;6.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T14:48:18;6.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T14:51:11;6.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T14:54:00;6.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T14:56:40;6.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T14:59:26;6.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:01:55;6.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:04:36;6.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:09:44;6.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:12:35;6.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:15:20;6.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:20:33;6.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:23:00;6.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:25:34;6.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:28:00;6.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:30:31;6.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:32:57;6.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:35:29;6.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:38:16;6.19;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:40:51;6.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:43:22;6.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:45:50;6.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:48:19;6.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:50:48;6.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:53:19;6.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:55:46;5.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T15:58:19;5.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:00:54;5.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:03:22;5.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:05:50;6.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:08:17;5.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:10:43;5.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:13:28;6.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:18:41;6.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:23:44;6.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:26:15;5.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:28:43;5.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:31:10;5.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:33:38;6.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:38:39;6.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:41:17;5.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:43:57;6.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:46:24;5.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:48:51;6.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:51:23;6.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:54:13;6.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:56:48;6.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T16:59:19;6.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:01:45;5.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:04:13;5.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:06:41;5.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:09:23;5.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:11:57;5.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:14:24;5.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:17:14;5.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:19:39;5.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:22:06;5.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:24:40;5.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:27:05;5.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:29:31;5.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:31:57;5.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:34:24;5.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:36:50;5.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:39:17;5.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:41:44;5.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:44:11;5.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:46:36;5.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:49:02;5.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:51:28;5.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:53:54;5.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:56:25;5.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T17:58:55;5.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T18:01:20;5.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T18:03:46;5.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T18:06:24;5.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T18:08:51;5.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T18:11:16;5.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T18:13:42;5.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T18:16:07;5.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T18:18:33;5.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T18:20:59;5.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T18:23:24;5.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T18:25:49;5.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T18:28:17;5.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-01-29T18:30:45;5.80;-6.00