sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5319;SDS011;2682;49.800;9.990;2022-09-12T00:01:53;11.50;;;10.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:04:19;9.75;;;9.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:06:46;12.50;;;12.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:09:12;11.00;;;10.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:11:39;13.25;;;12.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:14:06;16.50;;;14.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:16:35;14.25;;;11.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:19:02;11.50;;;10.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:21:30;7.50;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:23:57;10.50;;;9.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:26:23;9.50;;;9.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:28:50;9.75;;;9.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:31:17;8.00;;;7.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:33:46;8.00;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:36:13;10.25;;;9.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:38:40;10.50;;;10.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:41:08;12.25;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:43:38;14.00;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:46:06;11.00;;;9.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:48:38;10.75;;;9.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:51:07;9.75;;;9.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:53:34;13.75;;;10.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:56:00;10.25;;;10.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T00:58:33;8.00;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:01:02;10.00;;;9.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:03:28;9.00;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:05:56;12.75;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:08:27;12.50;;;10.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:10:54;11.50;;;10.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:13:21;9.50;;;9.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:15:48;10.25;;;8.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:18:16;10.50;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:26:17;10.25;;;9.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:28:57;13.50;;;11.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:31:29;13.25;;;12.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:34:07;9.25;;;8.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:36:38;10.00;;;9.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:39:09;9.25;;;9.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:41:41;11.50;;;10.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:44:11;11.00;;;10.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:46:41;8.00;;;7.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:49:11;11.25;;;9.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:51:40;11.75;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:54:09;8.25;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:56:37;9.75;;;7.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T01:59:12;13.50;;;12.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:01:43;11.00;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:04:12;11.75;;;10.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:06:42;13.50;;;11.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:09:11;13.00;;;13.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:11:42;14.50;;;13.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:14:10;12.00;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:16:39;11.00;;;10.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:19:08;13.50;;;13.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:21:35;15.50;;;13.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:24:03;14.75;;;13.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:26:33;13.00;;;10.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:29:01;15.75;;;13.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:31:30;16.00;;;14.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:34:03;13.00;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:36:36;12.00;;;8.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:39:04;13.25;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:41:31;11.00;;;10.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:43:57;14.00;;;14.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:46:25;16.50;;;14.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:48:53;11.75;;;9.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:51:20;13.25;;;10.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:53:48;16.00;;;14.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:56:16;11.25;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T02:58:49;11.00;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:01:19;9.00;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:03:52;10.50;;;8.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:06:27;11.75;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:09:01;12.00;;;10.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:11:47;14.50;;;11.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:14:26;13.50;;;13.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:16:55;13.00;;;10.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:19:28;9.75;;;9.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:22:01;10.00;;;9.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:24:31;15.75;;;13.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:26:59;10.25;;;9.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:29:29;11.50;;;10.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:31:57;12.25;;;11.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:34:25;10.50;;;10.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:36:52;11.50;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:39:19;14.00;;;13.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:41:52;14.75;;;13.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:44:19;16.00;;;13.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:46:46;13.00;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:49:12;13.50;;;12.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:51:39;13.75;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:54:07;13.75;;;13.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:56:33;15.75;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T03:59:10;14.00;;;13.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:01:36;13.75;;;13.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:04:03;14.00;;;13.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:06:36;16.00;;;14.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:09:02;12.50;;;11.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:11:30;10.50;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:13:57;12.00;;;11.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:16:25;10.50;;;10.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:18:51;10.00;;;9.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:21:19;13.50;;;13.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:23:46;14.75;;;11.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:26:13;11.00;;;10.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:28:41;13.00;;;13.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:31:08;11.00;;;10.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:33:37;10.00;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:36:05;15.50;;;12.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:38:31;15.50;;;13.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:40:58;11.00;;;10.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:43:24;18.50;;;13.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:45:51;13.25;;;10.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:48:17;11.00;;;10.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:50:45;10.75;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:53:12;10.00;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:55:38;12.00;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T04:58:10;12.75;;;11.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:00:36;14.00;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:03:03;11.25;;;9.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:05:29;10.25;;;9.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:07:57;11.00;;;9.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:12:55;11.75;;;10.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:15:21;12.75;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:17:49;12.25;;;11.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:20:15;13.00;;;13.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:22:42;16.00;;;12.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:25:10;12.50;;;10.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:27:36;12.25;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:30:04;11.00;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:32:30;10.00;;;8.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:34:57;18.00;;;14.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:37:24;14.50;;;12.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:39:50;10.00;;;7.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:42:18;13.00;;;12.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:44:45;13.00;;;12.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:47:11;11.75;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:49:38;11.50;;;8.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:52:04;10.00;;;9.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:54:31;6.25;;;4.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:56:58;9.00;;;9.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T05:59:28;10.50;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:01:54;10.50;;;10.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:04:21;9.25;;;7.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:06:48;9.25;;;9.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:09:16;10.50;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:11:43;10.25;;;9.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:14:10;10.00;;;9.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:16:38;8.75;;;8.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:19:06;12.25;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:21:32;9.25;;;9.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:23:59;9.75;;;9.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:26:26;11.00;;;9.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:28:54;10.00;;;9.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:31:22;7.00;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:33:51;7.00;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:36:18;8.50;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:38:46;8.25;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:41:13;7.00;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:43:40;10.50;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:46:07;9.25;;;8.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:48:33;8.50;;;7.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:51:02;4.75;;;4.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:53:29;7.00;;;6.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:55:57;7.00;;;6.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T06:58:24;7.00;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:00:51;8.00;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:03:17;8.25;;;7.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:05:44;7.00;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:08:12;8.00;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:10:39;7.00;;;5.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:13:05;13.00;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:15:33;9.00;;;8.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:17:59;11.25;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:20:26;7.00;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:22:53;10.25;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:25:21;5.00;;;5.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:27:48;8.00;;;7.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:30:14;12.25;;;10.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:32:41;8.00;;;7.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:35:08;9.50;;;9.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:37:35;12.50;;;12.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:40:01;11.25;;;9.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:42:29;8.00;;;7.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:44:56;7.25;;;7.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:47:22;8.00;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:49:49;8.50;;;8.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:52:17;6.75;;;6.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:54:43;5.00;;;5.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:57:10;13.50;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T07:59:46;11.50;;;10.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:02:12;9.00;;;8.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:04:39;11.50;;;8.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:07:06;12.75;;;11.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:09:33;8.25;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:11:59;8.50;;;7.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:14:26;9.50;;;9.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:16:55;10.00;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:19:21;12.50;;;11.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:21:48;9.25;;;9.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:24:17;12.50;;;11.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:26:43;12.50;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:29:10;11.00;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:31:37;13.75;;;13.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:34:06;10.25;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:36:33;9.50;;;9.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:39:00;10.00;;;9.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:41:28;12.25;;;11.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:44:03;13.00;;;10.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:46:31;11.75;;;11.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:49:01;14.25;;;13.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:51:30;14.00;;;13.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:53:58;14.75;;;13.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:56:26;15.50;;;13.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T08:58:54;16.50;;;14.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:01:23;16.25;;;13.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:04:03;18.00;;;14.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:06:38;15.00;;;14.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:09:10;14.00;;;13.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:11:45;15.50;;;15.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:14:32;15.25;;;13.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:17:22;15.00;;;13.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:19:52;19.00;;;16.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:22:24;13.50;;;13.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:24:54;14.50;;;12.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:27:25;14.75;;;13.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:29:55;12.75;;;12.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:32:24;15.75;;;13.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:34:51;11.25;;;9.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:37:18;16.25;;;15.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:39:51;13.00;;;12.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:42:27;15.50;;;15.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:44:56;18.00;;;17.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:47:25;13.75;;;13.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:49:52;15.00;;;14.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:52:25;17.00;;;15.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:54:54;15.50;;;14.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T09:57:42;16.00;;;14.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:00:25;13.75;;;12.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:03:03;16.25;;;15.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:05:31;17.00;;;15.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:07:58;17.00;;;16.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:10:36;14.75;;;12.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:13:06;15.25;;;12.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:15:34;13.00;;;13.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:18:02;15.25;;;13.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:20:29;15.50;;;14.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:22:57;17.25;;;16.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:25:24;16.00;;;15.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:27:53;16.75;;;13.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:30:21;12.50;;;10.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:32:49;14.75;;;13.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:35:17;14.60;;;14.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:37:51;13.33;;;12.67;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:40:20;16.40;;;14.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:42:48;14.00;;;13.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:45:20;12.75;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:47:49;15.50;;;11.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:50:18;13.00;;;11.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:52:45;12.00;;;11.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T10:55:12;10.00;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:00:22;11.75;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:02:58;12.60;;;11.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:08:19;10.00;;;8.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:10:54;13.50;;;11.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:13:26;11.50;;;10.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:15:59;13.40;;;11.40;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:18:34;12.60;;;12.60;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:21:18;10.00;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:24:05;10.60;;;10.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:26:43;13.00;;;12.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:29:12;10.40;;;10.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:34:35;11.40;;;10.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:37:14;12.20;;;11.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:39:46;13.80;;;11.80;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:42:17;10.60;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:44:47;13.60;;;11.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:47:18;13.80;;;11.60;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:49:47;11.20;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:52:15;13.60;;;13.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:54:44;11.20;;;9.80;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:57:13;12.80;;;10.80;;
5319;SDS011;2682;49.800;9.990;2022-09-12T11:59:43;9.80;;;9.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:02:16;11.00;;;10.40;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:04:50;10.80;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:07:20;8.80;;;8.80;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:09:47;10.40;;;10.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:12:16;11.60;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:14:45;11.00;;;11.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:17:13;11.60;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:19:40;13.00;;;12.60;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:22:13;10.60;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:27:45;7.60;;;7.60;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:33:06;9.40;;;8.40;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:36:01;10.00;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:38:30;9.80;;;9.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:43:42;8.20;;;8.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:46:10;10.00;;;8.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:48:50;11.00;;;10.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:54:04;11.00;;;9.40;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:56:44;9.60;;;8.80;;
5319;SDS011;2682;49.800;9.990;2022-09-12T12:59:12;9.00;;;8.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:01:43;8.00;;;7.80;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:04:11;7.40;;;7.40;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:06:39;7.80;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:09:09;8.80;;;6.80;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:11:44;7.00;;;6.60;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:16:53;7.80;;;6.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:19:21;6.20;;;5.80;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:21:53;7.40;;;7.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:24:22;6.00;;;5.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:26:49;7.00;;;5.60;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:29:16;6.00;;;5.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:31:42;6.40;;;6.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:34:12;7.00;;;6.80;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:36:53;6.20;;;6.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:39:25;6.60;;;6.40;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:42:00;8.60;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:44:29;7.20;;;7.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:46:56;6.80;;;6.80;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:49:26;6.20;;;5.60;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:51:57;8.20;;;7.60;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:54:26;7.60;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:56:52;5.00;;;5.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T13:59:19;7.20;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:01:46;5.00;;;5.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:04:13;6.40;;;6.40;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:06:58;7.00;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:09:27;6.00;;;6.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:11:55;7.80;;;7.60;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:14:24;7.20;;;6.80;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:16:53;6.20;;;6.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:19:20;6.40;;;6.40;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:21:50;6.20;;;6.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:24:17;8.00;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:26:49;7.40;;;7.40;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:29:18;6.60;;;6.60;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:31:45;7.60;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:34:12;6.40;;;6.40;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:36:43;6.80;;;6.80;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:39:18;8.80;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:41:47;8.20;;;8.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:44:17;10.00;;;8.80;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:46:44;8.40;;;8.20;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:49:13;7.40;;;7.40;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:51:43;8.20;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:56:53;8.00;;;7.60;;
5319;SDS011;2682;49.800;9.990;2022-09-12T14:59:28;8.00;;;6.80;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:02:17;7.60;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:04:45;9.80;;;8.80;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:07:12;9.80;;;9.40;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:09:39;6.60;;;6.60;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:12:07;8.50;;;8.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:14:35;7.00;;;6.25;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:17:02;6.25;;;6.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:19:28;6.50;;;6.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:21:55;7.00;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:24:22;8.20;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:26:49;8.40;;;7.80;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:29:15;6.75;;;6.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:31:44;7.00;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:34:11;8.00;;;7.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:36:37;6.50;;;6.50;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:39:04;7.75;;;6.75;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:41:31;7.00;;;7.00;;
5319;SDS011;2682;49.800;9.990;2022-09-12T15:43:58;8.25;;;7.25;;