sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11329;BME280;5719;42.714;23.732;2023-03-04T00:00:23;94412.59;;;6.57;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:02:50;94410.00;;;6.43;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:05:17;94413.81;;;6.36;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:07:44;94412.97;;;6.35;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:10:11;94413.13;;;6.18;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:12:38;94404.22;;;6.24;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:15:07;94405.28;;;6.35;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:17:34;94403.66;;;6.49;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:20:01;94400.19;;;6.50;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:22:28;94395.69;;;6.53;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:24:55;94392.69;;;6.61;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:27:22;94381.06;;;6.69;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:29:49;94381.59;;;6.74;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:32:17;94386.41;;;6.80;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:34:44;94383.47;;;6.86;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:37:11;94380.53;;;6.93;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:39:38;94382.19;;;6.94;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:42:05;94374.47;;;6.94;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:44:32;94381.09;;;6.98;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:46:59;94377.41;;;7.02;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:49:27;94390.28;;;7.02;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:51:54;94383.47;;;7.01;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:54:20;94382.81;;;6.97;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:56:47;94373.81;;;6.90;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T00:59:14;94377.16;;;6.92;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:01:41;94382.06;;;6.67;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:04:08;94377.75;;;6.67;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:06:36;94374.44;;;6.65;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:09:03;94371.31;;;6.60;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:11:30;94376.00;;;6.54;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:13:57;94380.25;;;6.39;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:16:23;94376.63;;;5.98;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:18:50;94374.78;;;6.15;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:21:17;94368.28;;;6.24;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:23:45;94367.38;;;6.25;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:26:12;94367.59;;;6.36;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:28:39;94359.34;;;6.45;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:31:06;94359.84;;;6.52;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:33:33;94362.25;;;6.55;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:36:00;94359.56;;;6.56;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:38:27;94359.03;;;6.65;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:40:55;94353.53;;;6.71;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:43:24;94345.75;;;6.73;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:45:52;94344.72;;;6.75;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:48:24;94341.97;;;6.78;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:50:52;94341.72;;;6.83;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:53:21;94339.06;;;6.84;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:55:51;94344.91;;;6.86;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T01:58:19;94349.16;;;6.87;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:00:46;94351.72;;;6.87;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:03:17;94343.06;;;6.88;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:05:48;94336.19;;;6.89;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:08:17;94331.88;;;6.89;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:10:45;94343.25;;;6.71;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:13:13;94338.78;;;6.31;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:15:44;94339.31;;;6.08;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:18:13;94341.56;;;5.82;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:20:53;94333.78;;;5.68;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:23:25;94336.19;;;5.87;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:26:17;94338.13;;;5.98;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:28:45;94329.09;;;6.06;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:31:22;94332.06;;;6.14;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:33:51;94323.03;;;6.23;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:36:18;94321.84;;;6.28;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:38:45;94332.81;;;6.30;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:41:16;94325.97;;;6.31;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:43:45;94334.84;;;6.25;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:46:12;94332.19;;;6.27;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:48:39;94329.47;;;6.30;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:51:06;94335.13;;;6.35;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:53:33;94330.84;;;6.35;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:56:00;94338.72;;;6.32;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T02:58:28;94339.34;;;6.22;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:00:56;94337.50;;;6.24;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:03:23;94335.28;;;6.18;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:05:50;94342.03;;;6.05;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:08:17;94331.44;;;5.95;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:10:44;94348.97;;;6.03;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:13:10;94335.78;;;6.09;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:15:39;94340.69;;;6.13;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:18:07;94332.91;;;6.15;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:20:33;94332.59;;;6.05;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:23:00;94326.16;;;5.98;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:25:27;94330.13;;;6.04;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:27:54;94339.19;;;6.09;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:30:22;94342.41;;;6.13;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:32:50;94332.75;;;6.02;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:35:17;94340.03;;;6.10;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:37:44;94337.84;;;6.18;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:40:13;94318.69;;;6.23;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:42:40;94328.53;;;6.31;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:45:07;94328.72;;;6.28;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:47:35;94325.97;;;6.31;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:50:04;94325.63;;;6.37;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:52:31;94325.44;;;6.40;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:54:58;94324.53;;;6.41;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:57:26;94314.16;;;6.43;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T03:59:53;94317.47;;;6.45;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:02:20;94318.47;;;6.42;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:04:47;94321.75;;;6.30;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:07:15;94313.66;;;6.22;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:09:42;94317.38;;;6.02;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:12:12;94319.19;;;5.84;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:14:39;94306.16;;;5.58;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:17:06;94312.72;;;5.63;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:19:33;94321.94;;;5.81;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:22:00;94312.00;;;5.91;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:24:29;94312.41;;;5.99;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:26:56;94310.50;;;6.03;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:29:23;94319.25;;;6.14;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:31:50;94314.56;;;6.21;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:34:17;94320.28;;;6.26;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:36:43;94322.56;;;6.30;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:39:10;94321.00;;;6.28;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:41:40;94319.63;;;6.22;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:44:08;94324.66;;;6.24;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:46:35;94322.09;;;6.24;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:49:02;94322.66;;;6.29;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:51:29;94320.28;;;6.26;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:53:57;94320.81;;;6.31;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:56:25;94325.69;;;6.35;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T04:58:55;94322.13;;;6.38;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:01:24;94333.13;;;6.40;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:03:51;94326.34;;;6.39;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:06:21;94328.72;;;6.42;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:08:48;94322.69;;;6.43;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:11:16;94327.63;;;6.46;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:13:44;94327.19;;;6.39;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:16:12;94335.78;;;6.38;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:18:39;94331.28;;;6.42;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:21:06;94329.47;;;6.44;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:23:34;94328.47;;;6.47;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:26:03;94332.59;;;6.49;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:28:30;94338.56;;;6.50;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:30:57;94337.53;;;6.52;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:33:26;94336.56;;;6.55;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:35:55;94338.03;;;6.59;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:38:22;94343.06;;;6.60;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:40:55;94344.66;;;6.63;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:43:22;94349.69;;;6.64;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:45:49;94354.09;;;6.62;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:48:17;94349.94;;;6.60;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:50:45;94351.72;;;6.59;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:53:12;94352.22;;;6.50;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:55:39;94354.22;;;6.45;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T05:58:06;94355.69;;;6.49;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:00:33;94356.28;;;6.54;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:03:00;94360.41;;;6.57;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:05:27;94361.22;;;6.57;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:07:55;94355.44;;;6.54;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:10:22;94364.88;;;6.53;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:12:49;94361.69;;;6.64;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:15:16;94362.91;;;6.72;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:17:43;94362.34;;;6.81;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:20:11;94363.63;;;6.88;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:22:38;94364.94;;;6.96;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:25:07;94366.94;;;7.05;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:27:34;94364.19;;;7.08;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:30:01;94358.06;;;7.10;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:32:28;94371.72;;;7.11;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:34:55;94367.31;;;7.13;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:37:22;94372.47;;;7.13;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:39:49;94371.56;;;7.14;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:42:17;94371.19;;;7.20;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:44:45;94373.19;;;7.15;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:47:11;94376.31;;;7.20;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:49:39;94362.91;;;7.15;99.96
11329;BME280;5719;42.714;23.732;2023-03-04T06:52:06;94369.31;;;7.22;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:54:35;94371.63;;;7.26;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:57:02;94376.50;;;7.31;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T06:59:31;94376.84;;;7.39;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:01:58;94371.31;;;7.45;99.51
11329;BME280;5719;42.714;23.732;2023-03-04T07:04:25;94371.06;;;7.50;97.92
11329;BME280;5719;42.714;23.732;2023-03-04T07:06:52;94370.03;;;7.52;97.47
11329;BME280;5719;42.714;23.732;2023-03-04T07:09:18;94373.44;;;7.53;96.18
11329;BME280;5719;42.714;23.732;2023-03-04T07:11:45;94378.78;;;7.50;96.37
11329;BME280;5719;42.714;23.732;2023-03-04T07:14:13;94379.25;;;7.00;99.67
11329;BME280;5719;42.714;23.732;2023-03-04T07:16:41;94383.38;;;6.74;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:19:08;94384.19;;;6.74;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:21:35;94389.06;;;6.35;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:24:02;94384.97;;;6.47;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:26:29;94381.03;;;6.41;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:28:56;94390.66;;;6.22;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:31:27;94386.47;;;6.35;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:33:58;94392.06;;;6.27;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:36:26;94396.75;;;6.35;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:38:53;94389.97;;;6.34;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:41:22;94399.06;;;6.39;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:43:50;94388.78;;;6.39;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:46:18;94387.88;;;6.40;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:48:45;94386.19;;;6.55;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:51:14;94392.47;;;6.50;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:53:44;94389.16;;;6.77;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:56:14;94391.19;;;7.01;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T07:58:41;94390.16;;;7.03;99.91
11329;BME280;5719;42.714;23.732;2023-03-04T08:01:10;94388.06;;;6.96;99.04
11329;BME280;5719;42.714;23.732;2023-03-04T08:03:38;94391.34;;;6.69;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:06:05;94383.63;;;6.55;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:08:34;94383.13;;;6.49;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:11:03;94386.38;;;6.66;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:13:31;94394.16;;;6.51;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:15:58;94387.91;;;6.55;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:18:24;94386.22;;;6.69;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:20:51;94376.47;;;6.74;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:23:19;94390.34;;;6.42;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:25:47;94387.97;;;6.39;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:28:15;94390.09;;;6.47;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:30:42;94394.00;;;6.38;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:33:09;94385.97;;;6.44;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:35:38;94390.16;;;6.45;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:38:05;94398.91;;;6.27;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:40:32;94393.72;;;6.28;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:43:01;94384.53;;;6.24;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:45:27;94386.25;;;6.24;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:47:54;94381.09;;;6.10;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:50:21;94382.66;;;6.12;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:52:48;94381.84;;;6.12;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:55:15;94379.88;;;6.31;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T08:57:42;94377.81;;;6.52;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T09:00:12;94377.66;;;6.69;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T09:02:39;94368.94;;;6.71;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T09:05:06;94370.25;;;6.78;99.44
11329;BME280;5719;42.714;23.732;2023-03-04T09:07:33;94362.81;;;6.74;98.63
11329;BME280;5719;42.714;23.732;2023-03-04T09:10:00;94367.66;;;6.78;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T09:12:27;94367.50;;;6.96;100.00
11329;BME280;5719;42.714;23.732;2023-03-04T09:14:54;94368.34;;;7.10;97.77
11329;BME280;5719;42.714;23.732;2023-03-04T09:17:22;94358.53;;;7.03;96.28
11329;BME280;5719;42.714;23.732;2023-03-04T09:19:49;94359.50;;;7.14;97.28
11329;BME280;5719;42.714;23.732;2023-03-04T09:22:16;94355.00;;;7.32;96.50
11329;BME280;5719;42.714;23.732;2023-03-04T09:24:43;94356.09;;;7.42;96.17
11329;BME280;5719;42.714;23.732;2023-03-04T09:27:10;94354.28;;;6.87;95.88
11329;BME280;5719;42.714;23.732;2023-03-04T09:29:37;94349.69;;;6.93;98.37
11329;BME280;5719;42.714;23.732;2023-03-04T09:32:04;94351.53;;;7.19;96.70
11329;BME280;5719;42.714;23.732;2023-03-04T09:34:33;94356.56;;;7.34;94.59
11329;BME280;5719;42.714;23.732;2023-03-04T09:37:00;94352.09;;;7.10;95.50
11329;BME280;5719;42.714;23.732;2023-03-04T09:39:27;94351.88;;;7.27;96.14
11329;BME280;5719;42.714;23.732;2023-03-04T09:41:56;94351.31;;;7.36;94.50
11329;BME280;5719;42.714;23.732;2023-03-04T09:44:26;94357.84;;;7.42;93.08
11329;BME280;5719;42.714;23.732;2023-03-04T09:46:56;94350.41;;;7.37;93.18
11329;BME280;5719;42.714;23.732;2023-03-04T09:49:25;94343.28;;;7.14;95.47
11329;BME280;5719;42.714;23.732;2023-03-04T09:52:01;94347.84;;;7.09;96.00
11329;BME280;5719;42.714;23.732;2023-03-04T09:54:45;94345.84;;;7.14;94.90
11329;BME280;5719;42.714;23.732;2023-03-04T09:57:26;94337.78;;;7.06;94.41
11329;BME280;5719;42.714;23.732;2023-03-04T10:00:02;94344.53;;;7.35;94.07
11329;BME280;5719;42.714;23.732;2023-03-04T10:02:43;94340.00;;;7.53;92.04
11329;BME280;5719;42.714;23.732;2023-03-04T10:05:15;94335.28;;;7.59;92.14
11329;BME280;5719;42.714;23.732;2023-03-04T10:07:47;94335.34;;;7.72;91.09
11329;BME280;5719;42.714;23.732;2023-03-04T10:10:19;94326.59;;;7.74;89.96
11329;BME280;5719;42.714;23.732;2023-03-04T10:12:48;94325.97;;;7.98;89.24
11329;BME280;5719;42.714;23.732;2023-03-04T10:15:22;94323.00;;;8.04;89.95
11329;BME280;5719;42.714;23.732;2023-03-04T10:17:59;94323.47;;;8.23;88.62
11329;BME280;5719;42.714;23.732;2023-03-04T10:20:36;94321.28;;;8.17;87.77
11329;BME280;5719;42.714;23.732;2023-03-04T10:23:13;94321.41;;;8.28;88.54
11329;BME280;5719;42.714;23.732;2023-03-04T10:25:45;94315.06;;;8.46;87.95
11329;BME280;5719;42.714;23.732;2023-03-04T10:28:20;94312.28;;;8.49;86.42
11329;BME280;5719;42.714;23.732;2023-03-04T10:30:53;94305.78;;;8.56;86.99
11329;BME280;5719;42.714;23.732;2023-03-04T10:33:25;94308.81;;;8.63;86.15
11329;BME280;5719;42.714;23.732;2023-03-04T10:35:59;94302.09;;;8.73;85.42
11329;BME280;5719;42.714;23.732;2023-03-04T10:38:30;94294.06;;;8.77;84.35
11329;BME280;5719;42.714;23.732;2023-03-04T10:40:58;94298.28;;;8.41;85.84
11329;BME280;5719;42.714;23.732;2023-03-04T10:43:25;94293.56;;;8.20;86.50
11329;BME280;5719;42.714;23.732;2023-03-04T10:45:55;94292.81;;;8.58;86.85
11329;BME280;5719;42.714;23.732;2023-03-04T10:48:24;94283.75;;;8.52;85.65
11329;BME280;5719;42.714;23.732;2023-03-04T10:50:51;94284.78;;;8.37;85.96
11329;BME280;5719;42.714;23.732;2023-03-04T10:53:27;94282.00;;;8.40;85.87
11329;BME280;5719;42.714;23.732;2023-03-04T10:55:56;94284.16;;;8.46;85.62
11329;BME280;5719;42.714;23.732;2023-03-04T10:58:23;94276.44;;;8.59;85.58
11329;BME280;5719;42.714;23.732;2023-03-04T11:01:00;94275.81;;;8.68;85.31
11329;BME280;5719;42.714;23.732;2023-03-04T11:03:31;94271.56;;;8.92;84.41
11329;BME280;5719;42.714;23.732;2023-03-04T11:06:07;94269.31;;;8.88;83.89
11329;BME280;5719;42.714;23.732;2023-03-04T11:08:38;94255.78;;;8.97;83.80
11329;BME280;5719;42.714;23.732;2023-03-04T11:11:20;94263.72;;;9.06;82.87
11329;BME280;5719;42.714;23.732;2023-03-04T11:13:53;94246.81;;;9.02;82.57
11329;BME280;5719;42.714;23.732;2023-03-04T11:16:25;94249.69;;;9.10;81.48
11329;BME280;5719;42.714;23.732;2023-03-04T11:18:54;94241.59;;;9.15;83.34
11329;BME280;5719;42.714;23.732;2023-03-04T11:21:25;94242.19;;;9.18;81.46
11329;BME280;5719;42.714;23.732;2023-03-04T11:23:56;94234.66;;;9.28;81.06
11329;BME280;5719;42.714;23.732;2023-03-04T11:26:30;94232.84;;;9.41;81.17
11329;BME280;5719;42.714;23.732;2023-03-04T11:29:03;94231.47;;;9.24;81.11
11329;BME280;5719;42.714;23.732;2023-03-04T11:31:37;94229.78;;;9.36;80.48
11329;BME280;5719;42.714;23.732;2023-03-04T11:34:11;94220.88;;;9.40;78.95
11329;BME280;5719;42.714;23.732;2023-03-04T11:36:51;94222.50;;;9.89;78.21
11329;BME280;5719;42.714;23.732;2023-03-04T11:39:28;94213.97;;;10.34;75.18
11329;BME280;5719;42.714;23.732;2023-03-04T11:42:03;94210.94;;;10.73;73.04
11329;BME280;5719;42.714;23.732;2023-03-04T11:44:31;94208.09;;;11.10;73.62
11329;BME280;5719;42.714;23.732;2023-03-04T11:47:06;94204.38;;;11.46;71.34
11329;BME280;5719;42.714;23.732;2023-03-04T11:49:55;94206.03;;;11.78;67.46
11329;BME280;5719;42.714;23.732;2023-03-04T11:52:39;94199.88;;;11.91;66.74
11329;BME280;5719;42.714;23.732;2023-03-04T11:55:24;94201.47;;;12.23;67.23
11329;BME280;5719;42.714;23.732;2023-03-04T11:57:59;94188.44;;;12.14;65.94
11329;BME280;5719;42.714;23.732;2023-03-04T12:00:37;94178.84;;;12.05;66.17
11329;BME280;5719;42.714;23.732;2023-03-04T12:06:28;94179.44;;;12.59;64.56
11329;BME280;5719;42.714;23.732;2023-03-04T12:09:02;94176.47;;;12.73;65.40
11329;BME280;5719;42.714;23.732;2023-03-04T12:11:40;94174.25;;;13.39;63.96
11329;BME280;5719;42.714;23.732;2023-03-04T12:14:20;94169.72;;;13.22;60.63
11329;BME280;5719;42.714;23.732;2023-03-04T12:17:05;94167.44;;;13.57;61.26
11329;BME280;5719;42.714;23.732;2023-03-04T12:19:47;94161.16;;;13.79;60.03
11329;BME280;5719;42.714;23.732;2023-03-04T12:22:26;94162.50;;;13.54;61.05
11329;BME280;5719;42.714;23.732;2023-03-04T12:25:19;94152.50;;;13.21;60.31
11329;BME280;5719;42.714;23.732;2023-03-04T12:27:57;94155.25;;;13.77;60.62
11329;BME280;5719;42.714;23.732;2023-03-04T12:30:36;94142.50;;;14.68;57.85
11329;BME280;5719;42.714;23.732;2023-03-04T12:33:12;94143.00;;;15.09;55.95
11329;BME280;5719;42.714;23.732;2023-03-04T12:35:51;94143.56;;;14.85;54.69
11329;BME280;5719;42.714;23.732;2023-03-04T12:38:31;94140.16;;;15.30;54.16
11329;BME280;5719;42.714;23.732;2023-03-04T12:41:15;94134.03;;;15.21;54.92
11329;BME280;5719;42.714;23.732;2023-03-04T12:43:51;94129.56;;;15.76;52.81
11329;BME280;5719;42.714;23.732;2023-03-04T12:46:31;94129.66;;;16.28;53.34
11329;BME280;5719;42.714;23.732;2023-03-04T12:49:16;94130.91;;;15.62;51.76
11329;BME280;5719;42.714;23.732;2023-03-04T12:51:54;94129.06;;;15.45;52.38
11329;BME280;5719;42.714;23.732;2023-03-04T12:54:30;94120.81;;;16.21;51.86
11329;BME280;5719;42.714;23.732;2023-03-04T12:57:00;94113.19;;;16.79;49.86
11329;BME280;5719;42.714;23.732;2023-03-04T12:59:31;94116.63;;;16.87;49.30
11329;BME280;5719;42.714;23.732;2023-03-04T13:02:17;94113.00;;;16.29;48.58
11329;BME280;5719;42.714;23.732;2023-03-04T13:04:52;94112.19;;;15.32;50.33
11329;BME280;5719;42.714;23.732;2023-03-04T13:07:36;94108.06;;;14.57;51.71
11329;BME280;5719;42.714;23.732;2023-03-04T13:10:09;94110.00;;;13.70;54.95
11329;BME280;5719;42.714;23.732;2023-03-04T13:12:48;94104.28;;;13.76;55.79
11329;BME280;5719;42.714;23.732;2023-03-04T13:15:28;94105.91;;;13.48;56.64
11329;BME280;5719;42.714;23.732;2023-03-04T13:17:58;94102.69;;;12.97;59.17