sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23252;SDS011;11795;47.054;15.408;2023-10-31T00:01:53;5.2;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:03:53;4.7;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:05:53;4.7;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:07:53;4.3;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:09:52;4.3;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:11:52;4.3;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:13:53;5.9;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:15:52;5.9;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:17:52;4.5;;;2.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:19:53;4.5;;;2.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:21:52;4.5;;;2.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:23:53;6.3;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:25:52;6.3;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:27:52;4.3;;;2.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:29:53;4.3;;;2.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:31:52;4.3;;;2.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:33:53;4.8;;;2.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:35:52;4.8;;;2.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:37:52;4.7;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:39:53;4.7;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:41:52;4.7;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:43:52;4.3;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:45:54;4.3;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:47:53;4.9;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:49:53;4.9;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:51:52;4.9;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:53:52;4.2;;;3.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:55:52;4.2;;;3.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:57:52;4.4;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T00:59:52;4.4;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:01:53;4.4;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:03:52;4.2;;;2.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:05:52;4.2;;;2.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:07:52;4.4;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:09:53;4.4;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:11:54;4.4;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:13:52;4.7;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:15:52;4.7;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:17:52;5.2;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:19:52;5.2;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:21:53;5.2;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:23:52;5.0;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:25:53;5.0;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:27:52;5.5;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:29:52;5.5;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:31:52;5.5;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:33:53;4.8;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:35:52;4.8;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:37:52;4.1;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:39:52;4.1;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:41:54;4.1;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:43:53;4.3;;;1.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:45:52;4.3;;;1.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:47:52;4.6;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:49:52;4.6;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:51:52;4.6;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:53:52;5.2;;;1.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:55:53;5.2;;;1.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:57:52;4.3;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T01:59:52;4.3;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:01:53;4.3;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:03:53;5.3;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:05:52;5.3;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:07:52;6.6;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:09:52;6.6;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:11:52;6.6;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:13:52;6.2;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:15:53;6.2;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:17:52;5.3;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:19:53;5.3;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:21:52;5.3;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:23:56;6.9;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:25:52;6.9;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:27:52;6.6;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:29:52;6.6;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:31:52;6.6;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:33:53;4.0;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:35:53;4.0;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:37:52;6.8;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:39:52;6.8;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:41:52;6.8;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:43:55;5.4;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:45:52;5.4;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:47:52;3.3;;;1.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:49:52;3.3;;;1.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:51:52;3.3;;;1.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:53:52;3.3;;;1.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:55:52;3.3;;;1.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:57:52;3.3;;;1.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T02:59:52;5.3;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:01:53;5.3;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:03:52;2.8;;;1.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:05:52;2.8;;;1.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:07:53;2.8;;;1.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:09:54;4.1;;;2.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:11:52;4.1;;;2.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:13:53;4.2;;;1.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:15:52;4.2;;;1.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:17:52;4.2;;;1.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:19:52;4.3;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:21:52;4.3;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:23:53;3.6;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:25:52;3.6;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:27:52;3.6;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:29:52;4.1;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:31:52;4.1;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:33:53;3.7;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:35:53;3.7;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:37:52;3.7;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:39:52;4.7;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:41:52;4.7;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:43:52;4.3;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:45:53;4.3;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:47:53;4.3;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:49:52;3.4;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:51:52;3.4;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:53:52;4.7;;;1.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:55:52;4.7;;;1.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:57:52;4.7;;;1.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T03:59:52;2.5;;;1.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:01:52;2.5;;;1.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:03:53;4.6;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:05:52;4.6;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:07:52;4.6;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:09:52;4.1;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:11:52;4.1;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:13:52;3.3;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:15:52;3.3;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:17:52;3.3;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:19:52;4.8;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:21:53;4.8;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:23:53;4.6;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:25:52;4.6;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:27:52;4.6;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:29:52;5.5;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:31:52;5.5;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:33:52;3.7;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:35:52;3.7;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:37:52;3.7;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:39:52;5.0;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:41:52;5.0;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:43:53;4.6;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:45:52;4.6;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:47:53;4.6;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:49:52;4.0;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:51:52;4.0;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:53:53;3.7;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:55:52;3.7;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:57:52;3.7;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T04:59:54;4.0;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:01:54;4.0;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:03:53;3.2;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:05:52;3.2;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:07:52;3.2;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:09:52;4.6;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:11:52;4.6;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:13:52;6.5;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:15:52;6.5;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:17:52;6.5;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:19:52;3.8;;;2.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:21:53;3.8;;;2.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:23:53;3.2;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:25:52;3.2;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:27:52;3.2;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:29:52;3.0;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:31:52;3.0;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:33:52;4.0;;;3.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:35:52;4.0;;;3.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:37:52;4.0;;;3.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:39:52;4.7;;;3.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:41:52;4.7;;;3.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:43:52;6.5;;;3.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:45:52;6.5;;;3.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:47:52;6.5;;;3.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:49:52;4.9;;;3.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:51:52;4.9;;;3.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:53:52;4.4;;;3.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:55:52;4.4;;;3.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:57:52;4.4;;;3.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T05:59:52;4.2;;;3.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:01:52;4.2;;;3.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:03:53;5.0;;;3.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:05:52;5.0;;;3.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:07:52;5.0;;;3.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:09:52;3.8;;;3.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:11:52;3.8;;;3.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:13:52;4.2;;;3.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:15:52;4.2;;;3.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:17:52;4.2;;;3.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:19:52;4.5;;;3.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:21:52;4.5;;;3.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:23:52;3.7;;;2.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:25:52;3.7;;;2.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:27:52;3.7;;;2.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:29:53;3.6;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:31:52;3.6;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:33:52;3.9;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:35:53;3.9;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:37:54;3.9;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:39:52;3.4;;;2.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:41:54;3.4;;;2.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:43:52;3.8;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:45:52;3.8;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:47:53;3.8;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:49:52;4.4;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:51:52;4.4;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:53:52;6.4;;;4.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:55:52;6.4;;;4.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:57:52;6.4;;;4.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T06:59:52;3.7;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:01:53;3.7;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:03:52;8.4;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:05:52;8.4;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:07:52;8.4;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:09:52;5.2;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:11:53;5.2;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:13:52;9.8;;;7.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:15:52;9.8;;;7.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:17:52;9.8;;;7.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:19:52;7.3;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:21:52;7.3;;;5.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:23:52;7.6;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:25:52;7.6;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:27:52;7.6;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:29:52;5.2;;;4.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:31:52;5.2;;;4.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:33:52;5.8;;;4.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:35:52;5.8;;;4.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:37:52;5.8;;;4.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:39:52;7.0;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:41:52;7.0;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:43:52;6.7;;;4.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:45:52;6.7;;;4.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:47:52;6.7;;;4.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:49:53;5.1;;;4.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:51:52;5.1;;;4.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:53:52;5.2;;;3.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:55:52;5.2;;;3.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:57:53;5.2;;;3.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T07:59:52;4.4;;;3.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:01:52;4.4;;;3.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:03:52;7.0;;;4.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:05:52;7.0;;;4.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:07:52;7.0;;;4.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:09:52;6.2;;;4.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:11:52;6.2;;;4.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:13:52;4.6;;;3.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:15:52;4.6;;;3.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:17:52;4.6;;;3.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:19:52;6.3;;;4.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:21:52;6.3;;;4.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:23:53;5.2;;;3.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:25:52;5.2;;;3.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:27:52;5.2;;;3.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:29:52;5.1;;;4.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:31:52;5.1;;;4.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:33:53;5.1;;;4.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:35:52;6.3;;;4.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:37:52;6.3;;;4.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:39:53;7.2;;;3.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:41:52;7.2;;;3.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:43:52;7.2;;;3.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:45:52;6.1;;;3.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:47:52;6.1;;;3.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:49:52;4.7;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:51:52;4.7;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:53:52;4.7;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:55:52;5.6;;;3.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:57:53;5.6;;;3.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T08:59:52;4.2;;;2.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:01:52;4.2;;;2.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:03:52;4.2;;;2.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:05:52;11.7;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:07:52;11.7;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:09:52;7.8;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:11:52;7.8;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:13:52;7.8;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:15:52;7.8;;;5.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:17:52;7.8;;;5.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:19:53;8.8;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:21:52;8.8;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:23:52;8.8;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:25:52;6.7;;;4.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:27:53;6.7;;;4.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:29:52;10.2;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:31:52;10.2;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:33:53;10.2;;;5.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:35:52;1.4;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:37:52;1.4;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:39:52;1.9;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:41:52;1.9;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:43:52;1.9;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:45:52;1.8;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:47:52;1.8;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:49:52;1.4;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:51:53;1.4;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:53:53;1.4;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:55:53;2.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:57:52;2.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-10-31T09:59:52;1.7;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:01:52;1.7;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:03:53;1.7;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:05:52;1.5;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:07:55;1.5;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:09:52;1.1;;;0.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:11:52;1.1;;;0.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:13:52;1.1;;;0.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:15:54;1.4;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:17:52;1.4;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:21:53;0.8;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:23:52;0.8;;;0.5;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:25:53;1.5;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:27:52;1.5;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:29:52;1.3;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:31:53;1.3;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:33:52;1.3;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:35:52;0.6;;;0.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:37:52;0.6;;;0.3;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:39:55;1.1;;;0.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:41:54;1.1;;;0.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:43:53;1.1;;;0.4;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:45:53;0.6;;;0.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:47:53;0.6;;;0.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:49:52;0.3;;;0.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:51:53;0.3;;;0.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:53:55;0.3;;;0.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:55:55;0.3;;;0.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:57:56;0.3;;;0.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T10:59:54;0.6;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:01:52;0.6;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:03:52;0.6;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:05:52;0.3;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:07:52;0.3;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:09:52;0.4;;;0.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:11:52;0.4;;;0.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:13:52;0.4;;;0.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:15:53;0.9;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:17:52;0.9;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:19:52;0.3;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:21:52;0.3;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:23:56;0.3;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:25:53;0.1;;;0.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:27:53;0.1;;;0.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:29:52;0.6;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:31:53;0.6;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:33:52;0.6;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:35:59;0.2;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:38:00;0.2;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:41:53;0.8;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:43:52;0.8;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:45:54;0.7;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:47:52;0.7;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:49:52;0.4;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:51:53;0.4;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:53:52;0.4;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:55:56;0.5;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:57:52;0.5;;;0.1;;
23252;SDS011;11795;47.054;15.408;2023-10-31T11:59:52;0.9;;;0.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T12:01:52;0.9;;;0.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T12:03:52;0.9;;;0.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T12:05:53;0.3;;;0.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T12:07:53;0.3;;;0.2;;
23252;SDS011;11795;47.054;15.408;2023-10-31T12:09:52;0.3;;;0.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T12:11:52;0.3;;;0.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T12:13:53;0.3;;;0.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T12:15:52;0.2;;;0.0;;
23252;SDS011;11795;47.054;15.408;2023-10-31T12:17:57;0.2;;;0.0;;