sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47713;SDS011;33475;46.614;13.888;2023-03-01T00:01:02;17.92;;;10.90;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:03:29;15.98;;;11.18;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:05:57;14.27;;;9.93;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:08:25;16.30;;;10.32;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:13:27;15.25;;;10.32;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:15:53;16.63;;;10.32;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:18:20;18.75;;;10.48;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:20:53;16.15;;;10.15;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:23:20;15.05;;;10.35;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:25:46;20.60;;;10.48;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:28:12;21.67;;;11.25;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:30:39;18.67;;;10.88;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:33:06;15.75;;;10.27;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:35:32;13.48;;;10.05;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:37:59;14.77;;;10.32;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:40:26;22.20;;;10.80;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:42:52;15.98;;;10.27;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:45:19;14.32;;;9.68;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:47:45;13.10;;;10.02;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:50:12;16.17;;;9.40;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:52:38;15.30;;;10.98;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:55:05;15.27;;;11.10;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:57:31;15.50;;;10.68;;
47713;SDS011;33475;46.614;13.888;2023-03-01T00:59:58;14.80;;;10.43;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:02:25;19.08;;;10.48;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:04:51;18.13;;;10.88;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:07:18;15.45;;;9.70;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:09:47;18.27;;;10.32;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:12:13;13.85;;;10.10;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:14:39;18.83;;;10.80;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:17:05;14.55;;;10.52;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:19:31;14.07;;;10.43;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:21:57;16.10;;;10.27;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:24:24;16.27;;;10.52;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:26:50;20.48;;;10.68;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:29:16;17.00;;;10.32;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:31:43;18.85;;;11.00;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:34:14;16.85;;;11.05;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:36:40;14.23;;;11.38;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:39:06;15.73;;;11.00;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:41:32;19.23;;;11.32;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:46:38;15.07;;;10.27;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:49:05;17.38;;;10.63;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:51:35;15.93;;;11.02;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:54:07;14.50;;;10.43;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:56:34;17.58;;;10.48;;
47713;SDS011;33475;46.614;13.888;2023-03-01T01:59:02;14.60;;;10.55;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:01:28;20.38;;;11.38;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:03:54;16.75;;;10.93;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:08:47;14.65;;;10.93;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:11:15;14.32;;;9.98;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:13:41;16.60;;;11.63;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:16:08;12.05;;;9.52;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:18:35;16.38;;;11.02;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:23:38;16.67;;;11.65;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:28:37;18.48;;;11.10;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:31:04;16.15;;;10.35;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:33:49;21.70;;;10.77;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:36:18;15.38;;;9.60;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:38:45;16.25;;;10.10;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:41:13;13.13;;;9.50;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:43:41;13.23;;;9.88;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:46:08;15.25;;;10.27;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:48:41;13.45;;;10.10;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:51:12;18.13;;;9.70;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:54:04;16.63;;;10.68;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:56:32;18.98;;;9.60;;
47713;SDS011;33475;46.614;13.888;2023-03-01T02:58:58;19.05;;;10.52;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:01:26;11.88;;;9.35;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:04:02;17.38;;;10.45;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:06:29;14.20;;;9.63;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:08:55;15.40;;;10.65;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:11:21;13.98;;;10.15;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:13:47;15.65;;;10.63;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:16:13;19.23;;;11.68;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:18:40;18.92;;;10.73;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:21:09;16.35;;;11.10;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:23:37;19.95;;;11.60;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:26:03;17.20;;;10.80;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:28:30;18.90;;;11.27;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:30:56;14.65;;;11.60;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:33:23;17.38;;;11.07;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:35:50;16.00;;;10.55;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:38:17;13.32;;;9.85;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:43:29;16.80;;;10.32;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:45:56;17.48;;;10.25;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:48:22;17.02;;;10.45;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:50:50;23.38;;;10.80;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:53:16;20.40;;;10.38;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:55:43;12.57;;;9.88;;
47713;SDS011;33475;46.614;13.888;2023-03-01T03:58:10;17.92;;;10.95;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:03:02;17.30;;;10.73;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:05:28;16.42;;;10.45;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:07:55;14.18;;;10.40;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:10:31;20.50;;;10.95;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:12:58;25.77;;;12.05;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:15:24;18.40;;;12.15;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:17:51;25.45;;;14.70;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:20:22;20.15;;;14.63;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:25:18;28.33;;;17.27;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:27:44;17.88;;;11.82;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:30:10;21.17;;;12.43;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:32:36;18.58;;;12.07;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:35:03;15.70;;;11.05;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:37:29;14.30;;;11.63;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:39:56;16.08;;;12.02;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:42:22;18.35;;;11.68;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:44:48;17.15;;;11.25;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:47:16;15.65;;;10.55;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:49:42;17.10;;;11.20;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:52:09;17.55;;;11.32;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:54:35;21.08;;;11.13;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:57:02;15.90;;;11.15;;
47713;SDS011;33475;46.614;13.888;2023-03-01T04:59:28;21.40;;;10.80;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:01:55;16.05;;;10.88;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:04:22;12.60;;;9.95;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:06:48;19.45;;;12.18;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:09:15;21.65;;;11.60;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:11:41;17.05;;;10.75;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:14:08;17.02;;;11.02;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:16:35;18.10;;;11.18;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:19:02;16.05;;;11.02;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:21:39;17.17;;;11.15;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:24:25;27.40;;;14.50;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:26:52;23.83;;;13.20;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:29:19;19.25;;;14.10;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:31:50;18.70;;;11.30;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:34:17;17.35;;;12.00;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:36:44;16.27;;;10.93;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:39:10;17.40;;;12.02;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:41:36;17.77;;;11.27;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:44:02;21.08;;;12.05;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:46:29;19.52;;;13.00;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:48:55;25.02;;;13.30;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:51:22;21.98;;;13.57;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:53:48;17.85;;;12.40;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:56:14;18.25;;;12.57;;
47713;SDS011;33475;46.614;13.888;2023-03-01T05:58:40;19.42;;;13.20;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:01:10;20.50;;;13.52;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:03:36;21.73;;;12.25;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:06:02;20.33;;;12.68;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:08:29;18.92;;;12.68;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:10:55;19.42;;;12.40;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:13:21;15.82;;;10.90;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:15:48;20.38;;;12.10;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:18:14;16.08;;;11.85;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:20:41;18.35;;;12.13;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:23:07;24.70;;;12.10;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:25:33;24.73;;;12.65;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:27:59;23.27;;;12.88;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:30:25;21.00;;;12.82;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:32:52;17.25;;;11.40;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:35:26;15.38;;;11.80;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:37:55;14.60;;;11.55;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:40:21;19.23;;;11.38;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:42:48;19.63;;;11.60;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:45:14;18.98;;;12.48;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:47:41;17.45;;;12.02;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:50:07;19.88;;;13.90;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:52:34;20.80;;;13.18;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:55:00;20.27;;;12.93;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:57:26;18.80;;;12.88;;
47713;SDS011;33475;46.614;13.888;2023-03-01T06:59:53;18.52;;;12.73;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:02:19;17.95;;;12.43;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:04:45;18.83;;;12.52;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:07:11;21.08;;;13.30;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:09:38;21.55;;;12.52;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:12:04;21.05;;;12.63;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:14:30;20.63;;;13.73;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:16:56;16.70;;;12.43;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:19:22;20.65;;;12.15;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:21:49;23.80;;;15.05;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:24:15;25.10;;;14.88;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:26:41;25.83;;;14.85;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:29:07;29.08;;;14.80;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:31:35;19.92;;;13.63;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:34:02;19.52;;;13.25;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:36:28;18.33;;;11.98;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:38:54;18.33;;;12.50;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:41:21;19.92;;;13.50;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:43:47;25.33;;;14.60;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:46:13;23.63;;;14.38;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:48:39;21.52;;;13.95;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:51:06;22.38;;;14.18;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:53:32;17.27;;;12.80;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:56:03;22.02;;;13.65;;
47713;SDS011;33475;46.614;13.888;2023-03-01T07:58:29;20.85;;;14.57;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:00:55;24.20;;;14.07;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:03:21;23.42;;;14.25;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:05:47;30.27;;;15.10;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:08:13;31.08;;;16.40;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:10:39;22.45;;;14.40;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:13:05;34.35;;;21.05;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:15:32;32.65;;;20.92;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:17:58;36.72;;;22.02;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:20:24;30.42;;;21.40;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:22:50;39.50;;;22.42;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:25:16;30.63;;;17.48;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:27:42;29.38;;;17.27;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:30:09;33.25;;;18.48;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:32:36;30.40;;;17.58;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:35:03;23.85;;;13.90;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:37:29;23.38;;;14.82;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:39:58;22.15;;;13.38;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:42:25;28.65;;;18.52;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:44:52;39.42;;;17.23;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:47:18;23.83;;;16.80;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:49:44;34.17;;;19.80;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:52:10;34.50;;;21.00;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:54:36;37.65;;;23.45;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:57:03;41.92;;;23.83;;
47713;SDS011;33475;46.614;13.888;2023-03-01T08:59:29;23.90;;;13.65;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:02:00;22.02;;;14.25;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:04:26;23.30;;;15.20;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:06:52;18.13;;;11.48;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:09:18;19.08;;;12.05;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:11:45;17.60;;;12.25;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:14:12;24.45;;;15.27;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:16:38;26.98;;;17.83;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:19:05;17.42;;;12.32;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:21:31;18.40;;;11.95;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:23:57;16.80;;;11.85;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:26:24;17.83;;;13.32;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:28:51;15.30;;;11.85;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:31:18;28.05;;;14.82;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:33:45;20.70;;;13.45;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:36:17;21.02;;;13.40;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:38:43;16.23;;;12.18;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:46:22;19.23;;;12.10;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:48:50;14.32;;;11.27;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:51:19;13.93;;;11.85;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:53:48;16.27;;;11.52;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:56:19;16.00;;;11.10;;
47713;SDS011;33475;46.614;13.888;2023-03-01T09:59:36;19.52;;;13.30;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:04:04;17.20;;;12.40;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:06:35;23.30;;;12.50;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:09:05;16.17;;;11.43;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:11:37;13.65;;;11.40;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:16:55;16.65;;;11.30;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:19:30;15.30;;;10.88;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:22:02;17.80;;;11.48;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:24:31;19.52;;;11.70;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:27:04;18.27;;;11.60;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:29:37;14.60;;;10.98;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:32:05;13.27;;;11.30;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:34:32;22.25;;;14.35;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:37:16;21.30;;;12.70;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:40:04;24.05;;;13.70;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:42:46;18.58;;;12.88;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:47:43;16.38;;;11.88;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:50:19;23.30;;;11.68;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:52:56;14.70;;;11.45;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:55:27;15.82;;;11.93;;
47713;SDS011;33475;46.614;13.888;2023-03-01T10:58:38;16.80;;;11.52;;
47713;SDS011;33475;46.614;13.888;2023-03-01T11:01:04;20.85;;;12.13;;
47713;SDS011;33475;46.614;13.888;2023-03-01T11:03:33;18.58;;;13.50;;
47713;SDS011;33475;46.614;13.888;2023-03-01T11:06:19;18.75;;;12.35;;
47713;SDS011;33475;46.614;13.888;2023-03-01T11:08:47;18.92;;;12.60;;
47713;SDS011;33475;46.614;13.888;2023-03-01T11:11:33;20.55;;;13.13;;
47713;SDS011;33475;46.614;13.888;2023-03-01T11:14:03;22.40;;;13.52;;
47713;SDS011;33475;46.614;13.888;2023-03-01T11:16:33;14.82;;;12.10;;
47713;SDS011;33475;46.614;13.888;2023-03-01T11:21:36;13.50;;;11.40;;
47713;SDS011;33475;46.614;13.888;2023-03-01T11:24:04;17.00;;;12.85;;
47713;SDS011;33475;46.614;13.888;2023-03-01T11:26:33;20.05;;;12.07;;
47713;SDS011;33475;46.614;13.888;2023-03-01T11:29:00;17.05;;;12.30;;
47713;SDS011;33475;46.614;13.888;2023-03-01T11:31:28;19.15;;;11.75;;
47713;SDS011;33475;46.614;13.888;2023-03-01T11:44:18;17.33;;;11.93;;
47713;SDS011;33475;46.614;13.888;2023-03-01T11:46:51;15.68;;;11.32;;
47713;SDS011;33475;46.614;13.888;2023-03-01T11:56:47;17.65;;;12.48;;
47713;SDS011;33475;46.614;13.888;2023-03-01T12:20:12;18.25;;;12.30;;
47713;SDS011;33475;46.614;13.888;2023-03-01T12:22:51;17.25;;;11.93;;
47713;SDS011;33475;46.614;13.888;2023-03-01T12:25:22;18.77;;;12.82;;
47713;SDS011;33475;46.614;13.888;2023-03-01T12:28:25;24.92;;;13.75;;
47713;SDS011;33475;46.614;13.888;2023-03-01T12:38:32;18.45;;;11.75;;
47713;SDS011;33475;46.614;13.888;2023-03-01T12:43:44;19.42;;;12.48;;
47713;SDS011;33475;46.614;13.888;2023-03-01T12:51:33;16.75;;;11.88;;
47713;SDS011;33475;46.614;13.888;2023-03-01T12:54:11;16.95;;;12.07;;
47713;SDS011;33475;46.614;13.888;2023-03-01T12:56:40;20.58;;;12.88;;
47713;SDS011;33475;46.614;13.888;2023-03-01T12:59:12;20.17;;;12.65;;
47713;SDS011;33475;46.614;13.888;2023-03-01T13:01:43;17.00;;;12.00;;
47713;SDS011;33475;46.614;13.888;2023-03-01T13:09:37;16.92;;;12.20;;
47713;SDS011;33475;46.614;13.888;2023-03-01T13:14:53;19.73;;;11.80;;
47713;SDS011;33475;46.614;13.888;2023-03-01T13:17:29;15.20;;;11.48;;
47713;SDS011;33475;46.614;13.888;2023-03-01T13:19:57;20.65;;;11.93;;
47713;SDS011;33475;46.614;13.888;2023-03-01T13:22:30;17.13;;;11.60;;
47713;SDS011;33475;46.614;13.888;2023-03-01T13:25:01;16.75;;;11.88;;
47713;SDS011;33475;46.614;13.888;2023-03-01T13:27:28;21.15;;;11.68;;
47713;SDS011;33475;46.614;13.888;2023-03-01T13:29:58;17.42;;;11.50;;
47713;SDS011;33475;46.614;13.888;2023-03-01T13:32:35;19.30;;;11.52;;
47713;SDS011;33475;46.614;13.888;2023-03-01T13:37:41;15.75;;;11.50;;
47713;SDS011;33475;46.614;13.888;2023-03-01T13:45:55;17.38;;;11.73;;
47713;SDS011;33475;46.614;13.888;2023-03-01T13:50:42;16.70;;;11.57;;
47713;SDS011;33475;46.614;13.888;2023-03-01T13:53:09;13.68;;;11.30;;
47713;SDS011;33475;46.614;13.888;2023-03-01T13:55:40;14.40;;;11.88;;
47713;SDS011;33475;46.614;13.888;2023-03-01T13:58:26;16.42;;;11.57;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:01:03;16.67;;;11.82;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:03:30;18.25;;;11.73;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:08:27;19.13;;;11.70;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:11:13;18.42;;;11.52;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:13:48;19.00;;;11.40;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:19:01;17.75;;;11.02;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:21:31;13.77;;;10.63;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:23:58;16.85;;;10.65;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:26:24;13.27;;;11.05;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:28:50;18.63;;;11.50;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:31:31;14.75;;;11.05;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:33:58;17.70;;;11.60;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:36:26;14.45;;;11.43;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:38:52;15.43;;;11.05;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:41:23;23.55;;;12.15;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:43:54;18.80;;;13.02;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:48:56;20.58;;;14.07;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:51:23;32.10;;;18.35;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:53:50;26.00;;;15.75;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:56:17;17.92;;;13.25;;
47713;SDS011;33475;46.614;13.888;2023-03-01T14:58:44;18.90;;;11.90;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:01:16;16.52;;;11.27;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:03:49;15.85;;;12.40;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:06:17;16.23;;;12.30;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:08:47;20.80;;;12.50;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:11:22;19.00;;;12.82;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:13:51;20.67;;;12.50;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:16:31;17.45;;;13.32;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:18:59;21.58;;;13.90;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:21:28;20.95;;;12.30;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:26:41;19.92;;;13.18;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:29:11;18.50;;;12.27;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:31:42;29.42;;;13.63;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:34:21;22.35;;;16.55;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:36:48;24.50;;;14.73;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:39:26;19.67;;;13.63;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:41:53;18.65;;;12.77;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:44:30;19.25;;;13.40;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:46:57;21.70;;;13.23;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:49:37;19.52;;;13.55;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:52:05;24.27;;;16.25;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:54:34;25.38;;;15.98;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:57:03;22.70;;;14.25;;
47713;SDS011;33475;46.614;13.888;2023-03-01T15:59:29;22.23;;;14.38;;
47713;SDS011;33475;46.614;13.888;2023-03-01T16:01:55;27.00;;;14.52;;
47713;SDS011;33475;46.614;13.888;2023-03-01T16:04:22;29.80;;;17.15;;
47713;SDS011;33475;46.614;13.888;2023-03-01T16:06:51;30.25;;;15.45;;
47713;SDS011;33475;46.614;13.888;2023-03-01T16:09:25;27.42;;;16.98;;
47713;SDS011;33475;46.614;13.888;2023-03-01T16:11:52;24.20;;;15.18;;
47713;SDS011;33475;46.614;13.888;2023-03-01T16:14:18;21.27;;;13.73;;
47713;SDS011;33475;46.614;13.888;2023-03-01T16:16:45;28.25;;;17.13;;