sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:02:05;40.64;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:05:06;40.82;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:08:06;40.82;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:11:06;40.82;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:14:06;40.82;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:17:06;40.82;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:20:07;40.82;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:23:06;40.82;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:26:06;41.00;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:29:06;41.00;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:32:06;41.00;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:35:06;41.00;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:38:06;41.00;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:41:06;41.00;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:44:06;41.00;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:47:06;40.82;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:50:08;40.82;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:53:06;40.82;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:56:06;40.82;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T00:59:06;40.82;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:02:12;40.64;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:05:15;40.64;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:08:12;40.64;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:11:07;40.64;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:14:06;40.64;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:17:05;40.64;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:20:08;40.64;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:23:27;40.64;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:26:30;40.64;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:29:37;40.64;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:32:10;40.64;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:35:11;40.46;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:38:06;40.46;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:41:06;40.46;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:44:06;40.46;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:47:05;40.46;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:50:07;40.46;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:53:06;40.46;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:56:06;40.28;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T01:59:06;40.28;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:02:05;40.28;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:05:07;40.28;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:08:06;40.28;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:11:06;40.28;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:14:06;40.28;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:17:06;40.28;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:20:06;40.28;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:23:06;40.28;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:26:06;40.28;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:29:05;40.28;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:32:06;40.10;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:35:07;40.10;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:38:06;40.10;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:41:08;40.10;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:44:06;40.10;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:47:06;39.92;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:50:06;39.92;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:53:05;39.92;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:56:06;39.92;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T02:59:06;39.74;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:02:07;39.74;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:05:07;39.56;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:08:05;39.56;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:11:06;39.56;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:14:06;39.38;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:17:06;39.38;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:20:07;39.38;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:23:06;39.38;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:26:06;39.38;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:29:06;39.38;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:32:06;39.38;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:35:06;39.38;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:38:06;39.38;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:41:05;39.38;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:44:07;39.38;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:47:06;39.38;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:50:07;39.38;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:53:06;39.38;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:56:06;39.38;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T03:59:06;39.20;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:02:06;39.38;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:05:06;39.38;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:08:06;39.38;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:11:06;39.38;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:14:07;39.38;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:17:06;39.38;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:20:07;39.38;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:23:06;39.38;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:26:06;39.38;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:29:06;39.38;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:32:06;39.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:35:06;39.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:38:06;39.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:41:06;39.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:44:06;39.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:47:06;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:50:07;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:53:06;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:56:07;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T04:59:06;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:02:06;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:05:08;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:08:05;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:11:06;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:14:06;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:17:06;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:20:07;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:23:06;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:26:06;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:29:06;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:32:07;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:35:07;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:38:06;39.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:41:06;39.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:44:06;39.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:47:06;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:50:06;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:53:06;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:56:06;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T05:59:07;39.38;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:02:07;39.56;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:05:06;39.56;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:08:07;39.56;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:11:06;39.74;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:14:06;39.74;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:17:06;39.92;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:20:07;39.92;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:23:06;39.92;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:26:06;39.92;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:29:06;40.10;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:32:06;40.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:35:06;40.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:38:06;40.46;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:41:06;40.64;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:44:06;40.82;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:47:05;41.18;86.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:50:07;41.36;86.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:53:06;41.54;86.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:56:06;41.72;86.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T06:59:05;41.90;86.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:02:06;42.08;86.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:05:06;42.26;86.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:08:06;42.44;86.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:11:06;42.80;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:14:06;42.98;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:17:06;43.16;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:20:06;43.34;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:23:06;43.52;85.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:26:06;43.70;84.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:29:06;44.06;84.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:32:06;44.24;84.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:35:07;44.42;84.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:38:06;44.60;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:41:06;44.78;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:44:06;44.78;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:47:06;44.96;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:50:07;45.14;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:53:06;45.32;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:56:07;45.68;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T07:59:07;45.68;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:02:06;46.04;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:05:06;46.04;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:08:05;46.40;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:11:06;46.58;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:14:06;46.58;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:17:06;46.58;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:20:07;46.58;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:23:05;46.76;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:26:06;46.94;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:29:05;47.12;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:32:05;47.30;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:35:06;47.66;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:38:06;47.84;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:41:09;47.66;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:44:08;47.48;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:47:07;47.48;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:50:09;47.66;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:53:06;47.84;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:56:07;47.66;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T08:59:07;47.66;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:02:12;47.66;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:06:06;47.66;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:09:07;47.66;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:12:07;47.66;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:15:07;47.66;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:18:06;47.66;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:21:06;47.48;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:24:06;47.48;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:27:08;47.48;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:30:20;47.30;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:33:07;47.30;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:36:07;47.30;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:39:07;47.48;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:42:08;47.48;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:45:07;47.84;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:48:06;48.74;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:51:06;48.38;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:54:07;48.20;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T09:57:06;48.20;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:00:17;48.02;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:03:06;48.02;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:06:06;47.84;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:09:08;47.84;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:12:07;47.84;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:15:07;47.84;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:18:09;47.84;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:21:10;47.84;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:24:14;47.84;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:27:11;47.84;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:30:07;47.84;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:33:12;47.84;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:36:14;47.84;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:39:11;48.02;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:42:12;48.20;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:45:07;48.38;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:48:14;48.74;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:51:06;48.92;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:54:07;49.10;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T10:57:07;49.28;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:00:07;49.46;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:03:06;49.82;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:06:19;50.00;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:09:11;50.00;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:12:06;50.00;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:15:29;50.00;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:18:08;50.18;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:21:07;50.18;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:24:08;50.36;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:27:08;50.54;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:30:08;50.72;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:33:07;50.72;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:36:06;50.90;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:39:26;50.90;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:42:09;51.08;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:45:07;51.26;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:48:07;51.26;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:51:07;51.08;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:54:05;50.72;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T11:57:10;50.54;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:00:07;50.18;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:03:10;50.18;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:06:06;49.82;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:09:06;49.64;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:12:15;49.46;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:15:07;49.64;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:18:12;50.00;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:21:08;50.00;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:24:06;50.36;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:27:06;50.72;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:30:09;50.90;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:33:06;51.26;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:36:07;51.62;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:39:07;51.62;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:42:06;51.44;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:45:09;51.26;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:48:07;51.08;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:51:13;50.72;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:54:05;50.54;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T12:57:05;50.36;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:00:07;50.00;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:03:14;49.82;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:06:06;49.82;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:09:06;49.82;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:12:06;50.00;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:15:07;50.36;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:18:06;50.72;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:21:06;50.72;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:24:06;50.90;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:27:06;50.90;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:30:06;50.90;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:33:06;50.90;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:36:06;50.90;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:39:06;51.26;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:42:06;51.44;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:45:06;51.44;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:48:05;51.44;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:51:06;51.26;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:54:06;51.26;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T13:57:06;50.90;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:00:07;50.90;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:03:06;50.72;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:06:06;50.72;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:09:06;50.72;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:12:06;50.72;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:15:07;50.72;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:18:06;50.72;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:21:06;50.54;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:24:06;50.36;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:27:06;50.18;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:30:07;50.00;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:33:06;49.82;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:36:06;49.82;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:39:06;49.64;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:42:06;49.64;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:45:07;49.46;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:48:06;49.46;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:51:06;49.46;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:54:06;49.28;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T14:57:06;49.28;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:00:08;49.46;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:03:06;49.46;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:06:06;49.46;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:09:06;49.64;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:12:06;49.64;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:15:06;49.64;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:18:06;49.64;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:21:06;49.46;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:24:06;49.46;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:27:06;49.46;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:30:08;49.46;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:33:06;49.46;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:36:06;49.64;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:39:06;49.46;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:42:06;49.46;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:45:07;49.28;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:48:06;49.10;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:51:06;48.92;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:54:06;48.92;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T15:57:06;48.92;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:00:07;48.74;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:03:06;48.56;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:06:06;48.56;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:09:06;48.38;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:12:06;48.38;77.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:15:07;48.38;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:18:06;48.38;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:21:06;48.38;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:24:06;48.20;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:27:06;48.20;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:30:07;48.20;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:33:05;48.20;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:36:06;48.02;79.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:39:06;48.02;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:42:06;48.02;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:45:06;47.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:48:06;47.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:51:06;47.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:54:06;47.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T16:57:06;47.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:00:07;47.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:03:08;47.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:06:06;47.84;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:09:06;47.84;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:12:06;47.66;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:15:08;47.66;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:18:06;47.66;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:21:05;47.66;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:24:06;47.66;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:27:06;47.66;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:30:07;47.66;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:33:06;47.48;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:36:06;47.48;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:39:06;47.48;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:42:06;47.48;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:45:07;47.48;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:48:06;47.48;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:51:07;47.48;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:54:06;47.48;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T17:57:07;47.30;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T18:00:08;47.30;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T18:03:06;47.30;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T18:06:06;47.30;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T18:09:06;47.30;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T18:12:06;47.30;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T18:15:06;47.30;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T18:18:06;47.30;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T18:21:06;47.30;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T18:24:06;47.30;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T18:27:05;47.30;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T18:30:06;47.30;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T18:33:05;47.30;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T18:36:06;47.30;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-05T18:39:06;47.12;82.00