sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
913;DHT22;443;51.448;7.028;2023-10-08T00:02:16;18.30;84.60
913;DHT22;443;51.448;7.028;2023-10-08T00:04:48;18.30;84.70
913;DHT22;443;51.448;7.028;2023-10-08T00:07:16;18.30;84.50
913;DHT22;443;51.448;7.028;2023-10-08T00:09:47;18.30;84.70
913;DHT22;443;51.448;7.028;2023-10-08T00:12:14;18.30;84.70
913;DHT22;443;51.448;7.028;2023-10-08T00:14:42;18.30;84.40
913;DHT22;443;51.448;7.028;2023-10-08T00:17:12;18.40;84.50
913;DHT22;443;51.448;7.028;2023-10-08T00:19:39;18.30;84.50
913;DHT22;443;51.448;7.028;2023-10-08T00:22:08;18.30;84.60
913;DHT22;443;51.448;7.028;2023-10-08T00:24:35;18.30;84.50
913;DHT22;443;51.448;7.028;2023-10-08T00:27:06;18.30;84.40
913;DHT22;443;51.448;7.028;2023-10-08T00:29:33;18.40;84.80
913;DHT22;443;51.448;7.028;2023-10-08T00:32:04;18.40;84.60
913;DHT22;443;51.448;7.028;2023-10-08T00:34:39;18.30;84.50
913;DHT22;443;51.448;7.028;2023-10-08T00:37:08;18.30;84.70
913;DHT22;443;51.448;7.028;2023-10-08T00:39:36;18.30;84.80
913;DHT22;443;51.448;7.028;2023-10-08T00:42:05;18.30;84.90
913;DHT22;443;51.448;7.028;2023-10-08T00:44:33;18.30;84.70
913;DHT22;443;51.448;7.028;2023-10-08T00:47:07;18.30;84.60
913;DHT22;443;51.448;7.028;2023-10-08T00:49:38;18.30;84.50
913;DHT22;443;51.448;7.028;2023-10-08T00:52:14;18.30;84.60
913;DHT22;443;51.448;7.028;2023-10-08T00:54:55;18.30;84.70
913;DHT22;443;51.448;7.028;2023-10-08T00:57:33;18.30;84.80
913;DHT22;443;51.448;7.028;2023-10-08T01:00:02;18.30;84.60
913;DHT22;443;51.448;7.028;2023-10-08T01:02:32;18.30;84.50
913;DHT22;443;51.448;7.028;2023-10-08T01:05:13;18.30;84.70
913;DHT22;443;51.448;7.028;2023-10-08T01:07:42;18.30;84.70
913;DHT22;443;51.448;7.028;2023-10-08T01:10:11;18.30;84.80
913;DHT22;443;51.448;7.028;2023-10-08T01:12:44;18.30;84.90
913;DHT22;443;51.448;7.028;2023-10-08T01:15:20;18.30;84.90
913;DHT22;443;51.448;7.028;2023-10-08T01:17:53;18.30;84.90
913;DHT22;443;51.448;7.028;2023-10-08T01:20:26;18.30;85.00
913;DHT22;443;51.448;7.028;2023-10-08T01:23:06;18.20;84.90
913;DHT22;443;51.448;7.028;2023-10-08T01:25:39;18.30;85.00
913;DHT22;443;51.448;7.028;2023-10-08T01:28:06;18.20;84.80
913;DHT22;443;51.448;7.028;2023-10-08T01:30:42;18.30;85.00
913;DHT22;443;51.448;7.028;2023-10-08T01:33:12;18.20;84.90
913;DHT22;443;51.448;7.028;2023-10-08T01:35:41;18.30;84.90
913;DHT22;443;51.448;7.028;2023-10-08T01:38:09;18.30;85.00
913;DHT22;443;51.448;7.028;2023-10-08T01:40:40;18.20;84.90
913;DHT22;443;51.448;7.028;2023-10-08T01:43:07;18.20;84.90
913;DHT22;443;51.448;7.028;2023-10-08T01:45:36;18.20;84.80
913;DHT22;443;51.448;7.028;2023-10-08T01:48:06;18.20;84.70
913;DHT22;443;51.448;7.028;2023-10-08T01:50:35;18.20;84.80
913;DHT22;443;51.448;7.028;2023-10-08T01:53:02;18.20;84.90
913;DHT22;443;51.448;7.028;2023-10-08T01:55:32;18.20;84.90
913;DHT22;443;51.448;7.028;2023-10-08T01:58:11;18.30;85.10
913;DHT22;443;51.448;7.028;2023-10-08T02:00:42;18.20;85.60
913;DHT22;443;51.448;7.028;2023-10-08T02:03:11;18.30;84.90
913;DHT22;443;51.448;7.028;2023-10-08T02:05:39;18.30;85.10
913;DHT22;443;51.448;7.028;2023-10-08T02:08:08;18.20;85.00
913;DHT22;443;51.448;7.028;2023-10-08T02:10:37;18.20;84.90
913;DHT22;443;51.448;7.028;2023-10-08T02:13:04;18.20;85.00
913;DHT22;443;51.448;7.028;2023-10-08T02:15:31;18.20;85.10
913;DHT22;443;51.448;7.028;2023-10-08T02:17:58;18.30;85.10
913;DHT22;443;51.448;7.028;2023-10-08T02:20:25;18.20;84.90
913;DHT22;443;51.448;7.028;2023-10-08T02:22:53;18.30;85.20
913;DHT22;443;51.448;7.028;2023-10-08T02:25:19;18.20;85.10
913;DHT22;443;51.448;7.028;2023-10-08T02:27:47;18.20;85.10
913;DHT22;443;51.448;7.028;2023-10-08T02:30:14;18.20;85.20
913;DHT22;443;51.448;7.028;2023-10-08T02:32:43;18.20;85.20
913;DHT22;443;51.448;7.028;2023-10-08T02:35:10;18.20;85.10
913;DHT22;443;51.448;7.028;2023-10-08T02:37:38;18.20;85.20
913;DHT22;443;51.448;7.028;2023-10-08T02:40:07;18.20;85.10
913;DHT22;443;51.448;7.028;2023-10-08T02:42:42;18.20;84.90
913;DHT22;443;51.448;7.028;2023-10-08T02:45:11;18.20;85.60
913;DHT22;443;51.448;7.028;2023-10-08T02:47:40;18.20;85.00
913;DHT22;443;51.448;7.028;2023-10-08T02:50:08;18.20;84.80
913;DHT22;443;51.448;7.028;2023-10-08T02:52:36;18.20;85.00
913;DHT22;443;51.448;7.028;2023-10-08T02:55:03;18.20;85.00
913;DHT22;443;51.448;7.028;2023-10-08T02:57:38;18.20;85.10
913;DHT22;443;51.448;7.028;2023-10-08T03:00:12;18.20;85.20
913;DHT22;443;51.448;7.028;2023-10-08T03:02:39;18.20;85.20
913;DHT22;443;51.448;7.028;2023-10-08T03:05:07;18.20;85.20
913;DHT22;443;51.448;7.028;2023-10-08T03:07:38;18.20;85.20
913;DHT22;443;51.448;7.028;2023-10-08T03:10:06;18.20;85.10
913;DHT22;443;51.448;7.028;2023-10-08T03:12:43;18.20;85.20
913;DHT22;443;51.448;7.028;2023-10-08T03:15:14;18.20;85.10
913;DHT22;443;51.448;7.028;2023-10-08T03:17:54;18.20;85.20
913;DHT22;443;51.448;7.028;2023-10-08T03:20:23;18.20;85.30
913;DHT22;443;51.448;7.028;2023-10-08T03:23:08;18.20;85.30
913;DHT22;443;51.448;7.028;2023-10-08T03:25:50;18.20;85.40
913;DHT22;443;51.448;7.028;2023-10-08T03:28:22;18.10;85.40
913;DHT22;443;51.448;7.028;2023-10-08T03:30:51;18.20;85.40
913;DHT22;443;51.448;7.028;2023-10-08T03:33:28;18.10;85.40
913;DHT22;443;51.448;7.028;2023-10-08T03:35:55;18.10;85.50
913;DHT22;443;51.448;7.028;2023-10-08T03:38:22;18.10;85.40
913;DHT22;443;51.448;7.028;2023-10-08T03:40:54;18.20;85.20
913;DHT22;443;51.448;7.028;2023-10-08T03:43:29;18.20;85.30
913;DHT22;443;51.448;7.028;2023-10-08T03:46:14;18.20;85.30
913;DHT22;443;51.448;7.028;2023-10-08T03:48:42;18.20;85.20
913;DHT22;443;51.448;7.028;2023-10-08T03:51:10;18.20;85.20
913;DHT22;443;51.448;7.028;2023-10-08T03:53:38;18.20;85.20
913;DHT22;443;51.448;7.028;2023-10-08T03:56:23;18.20;85.20
913;DHT22;443;51.448;7.028;2023-10-08T03:58:51;18.10;85.30
913;DHT22;443;51.448;7.028;2023-10-08T04:01:21;18.10;85.20
913;DHT22;443;51.448;7.028;2023-10-08T04:03:49;18.10;85.20
913;DHT22;443;51.448;7.028;2023-10-08T04:06:25;18.10;85.40
913;DHT22;443;51.448;7.028;2023-10-08T04:08:56;18.10;85.20
913;DHT22;443;51.448;7.028;2023-10-08T04:11:37;18.20;85.30
913;DHT22;443;51.448;7.028;2023-10-08T04:14:17;18.10;85.30
913;DHT22;443;51.448;7.028;2023-10-08T04:16:46;18.20;85.30
913;DHT22;443;51.448;7.028;2023-10-08T04:19:17;18.20;85.40
913;DHT22;443;51.448;7.028;2023-10-08T04:21:44;18.10;85.40
913;DHT22;443;51.448;7.028;2023-10-08T04:24:21;18.20;85.30
913;DHT22;443;51.448;7.028;2023-10-08T04:26:56;18.10;85.10
913;DHT22;443;51.448;7.028;2023-10-08T04:29:24;18.10;85.10
913;DHT22;443;51.448;7.028;2023-10-08T04:31:52;18.10;85.20
913;DHT22;443;51.448;7.028;2023-10-08T04:34:33;18.20;85.10
913;DHT22;443;51.448;7.028;2023-10-08T04:37:00;18.10;84.80
913;DHT22;443;51.448;7.028;2023-10-08T04:39:29;18.10;85.40
913;DHT22;443;51.448;7.028;2023-10-08T04:41:58;18.10;85.30
913;DHT22;443;51.448;7.028;2023-10-08T04:44:32;18.10;85.40
913;DHT22;443;51.448;7.028;2023-10-08T04:47:01;18.10;85.20
913;DHT22;443;51.448;7.028;2023-10-08T04:49:32;18.10;85.30
913;DHT22;443;51.448;7.028;2023-10-08T04:52:01;18.10;85.30
913;DHT22;443;51.448;7.028;2023-10-08T04:54:33;18.10;85.20
913;DHT22;443;51.448;7.028;2023-10-08T04:57:06;18.10;85.40
913;DHT22;443;51.448;7.028;2023-10-08T04:59:40;18.10;84.60
913;DHT22;443;51.448;7.028;2023-10-08T05:02:09;18.10;85.20
913;DHT22;443;51.448;7.028;2023-10-08T05:04:47;18.10;84.70
913;DHT22;443;51.448;7.028;2023-10-08T05:07:32;18.10;85.00
913;DHT22;443;51.448;7.028;2023-10-08T05:10:22;18.10;85.10
913;DHT22;443;51.448;7.028;2023-10-08T05:13:06;18.10;85.40
913;DHT22;443;51.448;7.028;2023-10-08T05:15:41;18.00;85.20
913;DHT22;443;51.448;7.028;2023-10-08T05:18:16;18.00;85.40
913;DHT22;443;51.448;7.028;2023-10-08T05:21:03;18.00;84.80
913;DHT22;443;51.448;7.028;2023-10-08T05:23:49;18.00;84.70
913;DHT22;443;51.448;7.028;2023-10-08T05:26:41;18.10;85.20
913;DHT22;443;51.448;7.028;2023-10-08T05:29:14;18.00;84.90
913;DHT22;443;51.448;7.028;2023-10-08T05:31:59;18.10;84.80
913;DHT22;443;51.448;7.028;2023-10-08T05:34:41;18.10;85.00
913;DHT22;443;51.448;7.028;2023-10-08T05:37:37;18.00;85.00
913;DHT22;443;51.448;7.028;2023-10-08T05:40:09;18.00;85.10
913;DHT22;443;51.448;7.028;2023-10-08T05:42:59;18.00;85.00
913;DHT22;443;51.448;7.028;2023-10-08T05:45:39;18.00;85.00
913;DHT22;443;51.448;7.028;2023-10-08T05:48:18;18.00;84.80
913;DHT22;443;51.448;7.028;2023-10-08T05:50:54;18.00;84.90
913;DHT22;443;51.448;7.028;2023-10-08T05:53:38;18.00;84.60
913;DHT22;443;51.448;7.028;2023-10-08T05:56:09;18.00;84.90
913;DHT22;443;51.448;7.028;2023-10-08T05:58:53;18.00;84.30
913;DHT22;443;51.448;7.028;2023-10-08T06:01:40;18.00;85.60
913;DHT22;443;51.448;7.028;2023-10-08T06:04:07;18.00;84.40
913;DHT22;443;51.448;7.028;2023-10-08T06:07:08;18.00;84.70
913;DHT22;443;51.448;7.028;2023-10-08T06:09:42;18.00;84.90
913;DHT22;443;51.448;7.028;2023-10-08T06:12:26;18.00;84.90
913;DHT22;443;51.448;7.028;2023-10-08T06:14:55;18.00;85.00
913;DHT22;443;51.448;7.028;2023-10-08T06:17:35;18.00;84.60
913;DHT22;443;51.448;7.028;2023-10-08T06:20:22;18.00;84.50
913;DHT22;443;51.448;7.028;2023-10-08T06:22:54;18.00;84.40
913;DHT22;443;51.448;7.028;2023-10-08T06:25:27;18.00;84.70
913;DHT22;443;51.448;7.028;2023-10-08T06:27:53;18.00;84.70
913;DHT22;443;51.448;7.028;2023-10-08T06:30:22;18.00;84.50
913;DHT22;443;51.448;7.028;2023-10-08T06:32:50;18.00;84.70
913;DHT22;443;51.448;7.028;2023-10-08T06:35:19;18.00;84.70
913;DHT22;443;51.448;7.028;2023-10-08T06:37:50;18.00;84.70
913;DHT22;443;51.448;7.028;2023-10-08T06:40:21;18.00;84.90
913;DHT22;443;51.448;7.028;2023-10-08T06:43:11;17.90;85.00
913;DHT22;443;51.448;7.028;2023-10-08T06:45:41;18.00;84.50
913;DHT22;443;51.448;7.028;2023-10-08T06:48:08;18.00;84.50
913;DHT22;443;51.448;7.028;2023-10-08T06:50:36;18.00;84.50
913;DHT22;443;51.448;7.028;2023-10-08T06:53:03;18.00;84.80
913;DHT22;443;51.448;7.028;2023-10-08T06:55:34;17.90;85.10
913;DHT22;443;51.448;7.028;2023-10-08T06:58:02;17.90;84.50
913;DHT22;443;51.448;7.028;2023-10-08T07:00:35;18.00;85.00
913;DHT22;443;51.448;7.028;2023-10-08T07:03:08;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T07:05:37;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T07:08:07;17.90;85.10
913;DHT22;443;51.448;7.028;2023-10-08T07:10:36;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T07:13:03;17.90;85.20
913;DHT22;443;51.448;7.028;2023-10-08T07:15:33;17.90;84.80
913;DHT22;443;51.448;7.028;2023-10-08T07:18:04;17.90;85.20
913;DHT22;443;51.448;7.028;2023-10-08T07:20:36;17.90;85.20
913;DHT22;443;51.448;7.028;2023-10-08T07:23:06;17.90;85.60
913;DHT22;443;51.448;7.028;2023-10-08T07:25:46;17.90;85.10
913;DHT22;443;51.448;7.028;2023-10-08T07:28:18;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T07:30:45;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T07:33:14;17.90;85.00
913;DHT22;443;51.448;7.028;2023-10-08T07:35:45;17.90;85.20
913;DHT22;443;51.448;7.028;2023-10-08T07:38:18;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T07:40:48;17.90;85.20
913;DHT22;443;51.448;7.028;2023-10-08T07:43:15;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T07:45:45;18.00;85.60
913;DHT22;443;51.448;7.028;2023-10-08T07:48:12;17.90;85.60
913;DHT22;443;51.448;7.028;2023-10-08T07:50:42;18.00;85.80
913;DHT22;443;51.448;7.028;2023-10-08T07:53:09;17.90;85.60
913;DHT22;443;51.448;7.028;2023-10-08T07:55:44;17.90;85.70
913;DHT22;443;51.448;7.028;2023-10-08T07:58:13;17.90;85.60
913;DHT22;443;51.448;7.028;2023-10-08T08:00:41;18.00;85.80
913;DHT22;443;51.448;7.028;2023-10-08T08:03:08;17.90;85.60
913;DHT22;443;51.448;7.028;2023-10-08T08:05:35;18.00;85.80
913;DHT22;443;51.448;7.028;2023-10-08T08:08:03;17.90;85.80
913;DHT22;443;51.448;7.028;2023-10-08T08:10:32;18.00;85.90
913;DHT22;443;51.448;7.028;2023-10-08T08:13:02;18.00;85.90
913;DHT22;443;51.448;7.028;2023-10-08T08:15:32;18.00;85.80
913;DHT22;443;51.448;7.028;2023-10-08T08:18:00;18.00;85.80
913;DHT22;443;51.448;7.028;2023-10-08T08:20:30;18.00;85.80
913;DHT22;443;51.448;7.028;2023-10-08T08:23:04;18.00;85.80
913;DHT22;443;51.448;7.028;2023-10-08T08:25:36;18.00;85.90
913;DHT22;443;51.448;7.028;2023-10-08T08:28:11;18.00;85.90
913;DHT22;443;51.448;7.028;2023-10-08T08:30:44;18.00;86.00
913;DHT22;443;51.448;7.028;2023-10-08T08:33:12;18.00;86.00
913;DHT22;443;51.448;7.028;2023-10-08T08:35:47;18.00;85.80
913;DHT22;443;51.448;7.028;2023-10-08T08:38:14;18.00;86.00
913;DHT22;443;51.448;7.028;2023-10-08T08:40:41;18.00;85.90
913;DHT22;443;51.448;7.028;2023-10-08T08:43:07;18.00;86.10
913;DHT22;443;51.448;7.028;2023-10-08T08:45:37;18.00;86.10
913;DHT22;443;51.448;7.028;2023-10-08T08:48:07;18.00;86.10
913;DHT22;443;51.448;7.028;2023-10-08T08:50:35;18.00;86.10
913;DHT22;443;51.448;7.028;2023-10-08T08:53:03;18.00;86.10
913;DHT22;443;51.448;7.028;2023-10-08T08:55:31;18.00;86.10
913;DHT22;443;51.448;7.028;2023-10-08T08:57:59;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T09:00:29;17.90;86.00
913;DHT22;443;51.448;7.028;2023-10-08T09:02:56;17.90;86.00
913;DHT22;443;51.448;7.028;2023-10-08T09:05:24;17.90;86.00
913;DHT22;443;51.448;7.028;2023-10-08T09:07:53;17.90;85.90
913;DHT22;443;51.448;7.028;2023-10-08T09:10:22;18.00;86.00
913;DHT22;443;51.448;7.028;2023-10-08T09:12:54;18.00;86.20
913;DHT22;443;51.448;7.028;2023-10-08T09:15:24;17.90;86.00
913;DHT22;443;51.448;7.028;2023-10-08T09:17:51;18.00;86.00
913;DHT22;443;51.448;7.028;2023-10-08T09:20:19;17.90;85.90
913;DHT22;443;51.448;7.028;2023-10-08T09:23:05;18.00;85.90
913;DHT22;443;51.448;7.028;2023-10-08T09:25:33;17.90;86.00
913;DHT22;443;51.448;7.028;2023-10-08T09:28:00;18.00;86.00
913;DHT22;443;51.448;7.028;2023-10-08T09:30:28;17.90;86.00
913;DHT22;443;51.448;7.028;2023-10-08T09:32:56;17.90;86.00
913;DHT22;443;51.448;7.028;2023-10-08T09:35:24;17.90;86.00
913;DHT22;443;51.448;7.028;2023-10-08T09:37:53;17.90;86.10
913;DHT22;443;51.448;7.028;2023-10-08T09:40:21;17.90;86.10
913;DHT22;443;51.448;7.028;2023-10-08T09:42:48;17.90;86.10
913;DHT22;443;51.448;7.028;2023-10-08T09:45:14;17.90;85.90
913;DHT22;443;51.448;7.028;2023-10-08T09:47:44;17.90;85.90
913;DHT22;443;51.448;7.028;2023-10-08T09:50:15;17.90;85.90
913;DHT22;443;51.448;7.028;2023-10-08T09:52:52;17.90;85.90
913;DHT22;443;51.448;7.028;2023-10-08T09:55:23;17.90;85.80
913;DHT22;443;51.448;7.028;2023-10-08T09:57:51;17.90;85.90
913;DHT22;443;51.448;7.028;2023-10-08T10:00:21;17.90;86.00
913;DHT22;443;51.448;7.028;2023-10-08T10:02:57;17.90;86.10
913;DHT22;443;51.448;7.028;2023-10-08T10:05:29;17.90;86.10
913;DHT22;443;51.448;7.028;2023-10-08T10:07:56;17.90;86.10
913;DHT22;443;51.448;7.028;2023-10-08T10:10:28;17.90;85.80
913;DHT22;443;51.448;7.028;2023-10-08T10:12:58;17.90;86.00
913;DHT22;443;51.448;7.028;2023-10-08T10:15:26;17.90;86.10
913;DHT22;443;51.448;7.028;2023-10-08T10:17:54;17.90;86.00
913;DHT22;443;51.448;7.028;2023-10-08T10:20:25;17.90;85.80
913;DHT22;443;51.448;7.028;2023-10-08T10:22:53;17.90;85.90
913;DHT22;443;51.448;7.028;2023-10-08T10:25:35;17.90;86.10
913;DHT22;443;51.448;7.028;2023-10-08T10:28:23;17.90;86.10
913;DHT22;443;51.448;7.028;2023-10-08T10:30:51;17.90;85.70
913;DHT22;443;51.448;7.028;2023-10-08T10:33:18;17.90;85.90
913;DHT22;443;51.448;7.028;2023-10-08T10:35:51;17.90;85.80
913;DHT22;443;51.448;7.028;2023-10-08T10:38:19;17.90;85.90
913;DHT22;443;51.448;7.028;2023-10-08T10:40:50;17.90;86.00
913;DHT22;443;51.448;7.028;2023-10-08T10:43:23;17.90;85.80
913;DHT22;443;51.448;7.028;2023-10-08T10:45:58;17.90;86.20
913;DHT22;443;51.448;7.028;2023-10-08T10:48:26;17.90;86.00
913;DHT22;443;51.448;7.028;2023-10-08T10:51:00;17.90;85.90
913;DHT22;443;51.448;7.028;2023-10-08T10:53:36;17.90;86.00
913;DHT22;443;51.448;7.028;2023-10-08T10:56:13;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T10:58:46;17.90;85.80
913;DHT22;443;51.448;7.028;2023-10-08T11:01:22;17.90;86.00
913;DHT22;443;51.448;7.028;2023-10-08T11:03:50;17.80;85.90
913;DHT22;443;51.448;7.028;2023-10-08T11:06:18;17.90;85.90
913;DHT22;443;51.448;7.028;2023-10-08T11:08:49;17.90;85.90
913;DHT22;443;51.448;7.028;2023-10-08T11:11:18;17.90;85.70
913;DHT22;443;51.448;7.028;2023-10-08T11:13:45;17.90;85.80
913;DHT22;443;51.448;7.028;2023-10-08T11:16:18;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T11:18:47;17.80;84.50
913;DHT22;443;51.448;7.028;2023-10-08T11:21:16;17.90;85.20
913;DHT22;443;51.448;7.028;2023-10-08T11:23:49;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T11:26:23;17.90;85.20
913;DHT22;443;51.448;7.028;2023-10-08T11:28:58;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T11:31:27;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T11:33:59;17.90;84.90
913;DHT22;443;51.448;7.028;2023-10-08T11:36:28;17.90;83.80
913;DHT22;443;51.448;7.028;2023-10-08T11:38:57;17.90;85.60
913;DHT22;443;51.448;7.028;2023-10-08T11:41:29;17.90;85.60
913;DHT22;443;51.448;7.028;2023-10-08T11:43:56;17.90;84.30
913;DHT22;443;51.448;7.028;2023-10-08T11:46:25;17.90;85.10
913;DHT22;443;51.448;7.028;2023-10-08T11:48:53;17.90;84.70
913;DHT22;443;51.448;7.028;2023-10-08T11:51:23;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T11:53:50;17.90;85.10
913;DHT22;443;51.448;7.028;2023-10-08T11:56:18;17.90;83.50
913;DHT22;443;51.448;7.028;2023-10-08T11:58:50;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T12:01:18;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T12:03:46;17.90;85.20
913;DHT22;443;51.448;7.028;2023-10-08T12:06:15;17.90;85.20
913;DHT22;443;51.448;7.028;2023-10-08T12:08:44;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T12:11:14;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T12:13:42;17.90;84.80
913;DHT22;443;51.448;7.028;2023-10-08T12:16:13;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T12:18:46;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T12:21:19;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T12:23:45;17.90;85.20
913;DHT22;443;51.448;7.028;2023-10-08T12:26:13;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T12:28:43;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T12:31:12;17.90;84.70
913;DHT22;443;51.448;7.028;2023-10-08T12:33:41;17.90;85.00
913;DHT22;443;51.448;7.028;2023-10-08T12:36:10;17.90;84.90
913;DHT22;443;51.448;7.028;2023-10-08T12:38:37;17.90;85.00
913;DHT22;443;51.448;7.028;2023-10-08T12:41:04;17.90;85.20
913;DHT22;443;51.448;7.028;2023-10-08T12:43:38;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T12:46:07;17.90;85.20
913;DHT22;443;51.448;7.028;2023-10-08T12:48:37;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T12:51:04;17.90;85.10
913;DHT22;443;51.448;7.028;2023-10-08T12:53:32;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T12:56:03;17.90;85.00
913;DHT22;443;51.448;7.028;2023-10-08T12:58:33;17.90;85.10
913;DHT22;443;51.448;7.028;2023-10-08T13:01:06;17.90;84.90
913;DHT22;443;51.448;7.028;2023-10-08T13:03:36;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T13:06:07;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T13:08:37;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T13:11:04;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T13:13:31;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T13:15:59;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T13:18:29;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T13:20:59;17.90;85.20
913;DHT22;443;51.448;7.028;2023-10-08T13:23:26;17.90;85.00
913;DHT22;443;51.448;7.028;2023-10-08T13:25:54;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T13:28:21;17.90;84.90
913;DHT22;443;51.448;7.028;2023-10-08T13:30:48;17.90;85.00
913;DHT22;443;51.448;7.028;2023-10-08T13:33:18;17.90;85.20
913;DHT22;443;51.448;7.028;2023-10-08T13:35:45;17.90;85.20
913;DHT22;443;51.448;7.028;2023-10-08T13:38:16;17.90;85.00
913;DHT22;443;51.448;7.028;2023-10-08T13:40:45;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T13:43:28;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T13:46:00;17.90;85.20
913;DHT22;443;51.448;7.028;2023-10-08T13:48:30;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T13:50:58;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T13:53:27;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T13:55:56;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T13:58:25;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T14:00:51;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T14:03:18;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T14:05:47;18.00;85.40
913;DHT22;443;51.448;7.028;2023-10-08T14:08:16;18.00;85.40
913;DHT22;443;51.448;7.028;2023-10-08T14:10:45;18.00;85.30
913;DHT22;443;51.448;7.028;2023-10-08T14:13:14;17.90;85.10
913;DHT22;443;51.448;7.028;2023-10-08T14:15:45;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T14:18:14;17.90;85.20
913;DHT22;443;51.448;7.028;2023-10-08T14:20:43;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T14:23:12;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T14:25:44;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T14:28:11;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T14:30:48;17.90;86.10
913;DHT22;443;51.448;7.028;2023-10-08T14:33:19;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T14:35:52;17.90;85.30
913;DHT22;443;51.448;7.028;2023-10-08T14:38:37;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T14:41:22;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T14:44:06;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T14:46:33;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T14:49:03;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T14:51:37;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T14:54:06;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T14:56:35;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T14:59:02;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:01:29;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:03:59;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:06:29;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:08:56;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:11:23;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:13:52;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:16:20;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:18:48;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:21:16;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:23:43;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:26:10;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T15:28:37;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:31:05;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:33:33;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:36:00;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:38:26;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:40:53;18.00;85.60
913;DHT22;443;51.448;7.028;2023-10-08T15:43:20;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T15:45:47;18.00;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:48:15;17.90;85.40
913;DHT22;443;51.448;7.028;2023-10-08T15:50:41;18.00;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:53:08;18.00;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:55:35;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T15:58:02;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T16:00:28;18.00;85.70
913;DHT22;443;51.448;7.028;2023-10-08T16:02:55;18.00;85.70
913;DHT22;443;51.448;7.028;2023-10-08T16:05:23;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T16:07:50;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T16:10:17;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T16:12:45;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T16:15:12;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T16:17:39;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T16:20:09;17.90;85.60
913;DHT22;443;51.448;7.028;2023-10-08T16:22:41;17.90;85.50
913;DHT22;443;51.448;7.028;2023-10-08T16:25:09;17.90;86.30
913;DHT22;443;51.448;7.028;2023-10-08T16:27:40;17.90;85.60
913;DHT22;443;51.448;7.028;2023-10-08T16:30:11;17.90;85.60
913;DHT22;443;51.448;7.028;2023-10-08T16:32:41;17.90;85.60
913;DHT22;443;51.448;7.028;2023-10-08T16:35:08;17.90;85.60
913;DHT22;443;51.448;7.028;2023-10-08T16:37:35;17.90;85.60
913;DHT22;443;51.448;7.028;2023-10-08T16:40:06;17.90;85.60
913;DHT22;443;51.448;7.028;2023-10-08T16:42:33;17.90;85.70
913;DHT22;443;51.448;7.028;2023-10-08T16:45:00;17.90;85.70
913;DHT22;443;51.448;7.028;2023-10-08T16:47:27;17.90;85.70
913;DHT22;443;51.448;7.028;2023-10-08T16:49:54;17.90;85.70
913;DHT22;443;51.448;7.028;2023-10-08T16:52:21;17.90;85.70
913;DHT22;443;51.448;7.028;2023-10-08T16:54:48;17.90;85.80
913;DHT22;443;51.448;7.028;2023-10-08T16:57:16;17.90;85.70
913;DHT22;443;51.448;7.028;2023-10-08T16:59:42;17.90;85.80