sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15764;SDS011;7983;50.744;7.086;2023-02-04T00:00:18;9.05;;;2.72;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:02:50;8.70;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:05:16;15.27;;;3.15;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:07:45;11.55;;;2.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:10:11;12.63;;;2.63;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:12:39;8.98;;;2.75;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:15:05;10.85;;;2.65;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:17:31;7.63;;;2.20;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:19:56;8.65;;;2.33;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:22:24;9.23;;;2.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:24:52;11.93;;;2.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:27:17;9.95;;;2.30;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:29:43;11.23;;;2.33;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:32:09;9.73;;;2.57;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:34:36;10.88;;;2.42;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:37:05;11.43;;;2.43;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:39:33;14.80;;;3.17;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:42:02;8.65;;;2.45;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:44:29;12.13;;;2.78;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:46:58;11.85;;;3.55;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:49:26;8.73;;;2.63;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:51:53;10.20;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:54:21;6.10;;;1.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:56:47;7.07;;;2.50;;
15764;SDS011;7983;50.744;7.086;2023-02-04T00:59:12;13.10;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:01:38;10.37;;;2.40;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:04:04;10.90;;;2.40;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:06:30;11.67;;;3.20;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:08:55;7.43;;;2.13;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:11:21;7.95;;;2.22;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:13:50;6.40;;;2.00;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:16:18;11.07;;;2.70;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:18:44;13.53;;;3.77;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:21:15;11.17;;;3.17;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:23:41;10.53;;;2.67;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:26:09;10.02;;;2.50;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:28:39;7.57;;;2.30;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:31:04;8.82;;;2.45;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:33:35;8.93;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:36:00;6.10;;;2.70;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:38:28;6.63;;;2.00;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:40:54;8.60;;;2.17;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:43:20;7.10;;;2.05;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:45:47;9.87;;;2.30;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:48:17;10.63;;;2.97;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:50:49;11.40;;;2.85;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:53:23;7.30;;;2.37;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:55:51;8.43;;;2.65;;
15764;SDS011;7983;50.744;7.086;2023-02-04T01:58:19;7.18;;;2.20;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:00:47;8.45;;;2.38;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:03:13;11.07;;;2.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:08:07;10.27;;;2.25;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:10:34;12.77;;;2.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:13:08;10.47;;;2.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:15:36;9.50;;;2.22;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:18:07;9.88;;;2.30;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:20:33;11.02;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:23:05;9.65;;;2.33;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:25:37;8.85;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:28:04;10.82;;;2.08;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:30:37;9.57;;;2.50;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:33:03;6.70;;;1.97;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:35:34;14.53;;;3.27;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:37:59;7.47;;;2.00;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:40:27;12.93;;;2.00;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:42:55;6.63;;;2.00;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:45:23;8.40;;;1.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:47:54;6.07;;;1.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:50:23;7.03;;;2.30;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:52:51;5.53;;;1.70;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:55:18;8.87;;;2.20;;
15764;SDS011;7983;50.744;7.086;2023-02-04T02:57:45;6.60;;;2.07;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:02:50;7.40;;;1.73;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:05:26;7.30;;;2.17;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:07:54;6.33;;;1.93;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:10:20;7.57;;;1.70;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:12:45;7.47;;;2.17;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:15:14;6.37;;;1.67;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:17:42;6.17;;;1.83;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:20:11;6.90;;;1.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:22:42;6.07;;;1.73;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:25:07;4.63;;;1.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:27:33;6.20;;;1.97;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:30:02;5.97;;;1.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:32:30;7.00;;;1.77;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:34:58;4.87;;;1.70;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:37:23;6.33;;;1.67;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:39:51;5.73;;;1.50;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:42:17;4.97;;;1.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:44:43;4.67;;;1.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:47:10;5.53;;;1.77;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:49:36;7.53;;;1.87;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:52:09;7.13;;;1.83;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:54:34;7.70;;;2.30;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:57:05;6.77;;;2.07;;
15764;SDS011;7983;50.744;7.086;2023-02-04T03:59:30;8.03;;;1.97;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:01:56;6.30;;;2.13;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:04:26;9.03;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:06:52;5.70;;;1.73;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:09:18;7.97;;;2.20;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:11:46;6.70;;;2.03;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:14:11;6.53;;;1.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:16:37;5.73;;;2.20;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:19:05;6.10;;;2.33;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:21:30;9.43;;;2.13;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:23:56;7.30;;;1.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:26:22;6.37;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:28:49;7.10;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:31:15;6.47;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:33:41;5.17;;;1.87;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:36:06;4.77;;;1.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:38:32;8.07;;;2.13;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:40:58;6.47;;;1.83;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:43:26;5.50;;;2.00;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:45:53;6.30;;;1.95;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:48:19;6.93;;;2.40;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:50:45;5.43;;;2.17;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:53:11;7.23;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:55:39;4.50;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-02-04T04:58:05;8.33;;;2.20;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:00:31;6.40;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:02:57;6.23;;;2.07;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:05:23;6.33;;;2.20;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:07:51;7.93;;;2.53;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:10:24;5.63;;;2.30;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:12:50;5.47;;;2.53;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:15:16;5.67;;;2.13;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:17:41;7.17;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:20:07;7.83;;;2.70;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:22:33;6.60;;;2.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:25:01;10.13;;;2.70;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:27:27;6.33;;;2.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:29:53;10.13;;;2.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:32:18;5.53;;;2.20;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:34:44;7.03;;;3.10;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:37:09;4.70;;;2.20;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:39:35;8.20;;;2.97;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:42:01;7.97;;;2.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:44:26;9.87;;;3.03;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:46:57;11.80;;;3.33;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:49:22;9.47;;;2.93;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:51:51;9.20;;;3.33;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:54:16;14.07;;;3.33;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:56:45;11.47;;;3.33;;
15764;SDS011;7983;50.744;7.086;2023-02-04T05:59:11;11.13;;;3.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:01:39;8.80;;;3.33;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:04:05;10.87;;;3.67;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:06:30;9.27;;;3.30;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:08:56;10.47;;;3.20;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:11:22;6.97;;;2.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:13:50;8.33;;;2.73;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:16:15;9.40;;;3.17;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:18:43;8.17;;;3.10;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:21:11;7.67;;;2.97;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:23:39;8.23;;;2.77;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:26:05;7.93;;;3.23;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:28:32;8.37;;;2.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:30:58;8.40;;;2.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:33:23;9.47;;;3.17;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:35:54;8.03;;;2.87;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:38:19;9.80;;;2.97;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:40:47;10.87;;;3.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:43:16;10.60;;;3.33;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:45:44;11.43;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:48:09;9.57;;;3.00;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:50:35;9.27;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:53:00;10.33;;;2.63;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:55:26;9.37;;;2.83;;
15764;SDS011;7983;50.744;7.086;2023-02-04T06:57:52;8.90;;;3.23;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:00:19;8.90;;;2.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:02:45;10.03;;;2.97;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:05:12;8.40;;;2.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:07:40;6.40;;;2.67;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:10:08;9.93;;;3.00;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:12:34;7.67;;;2.70;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:14:59;10.80;;;3.20;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:17:25;7.60;;;2.97;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:19:50;11.50;;;2.73;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:22:18;6.47;;;2.50;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:24:44;11.83;;;3.27;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:27:12;8.07;;;2.50;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:29:38;8.50;;;3.07;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:32:04;8.40;;;2.87;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:34:34;8.73;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:37:00;11.27;;;3.67;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:39:25;6.67;;;2.37;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:41:51;7.40;;;2.50;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:44:19;5.33;;;2.20;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:46:46;9.93;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:49:12;8.73;;;2.70;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:51:37;8.07;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:54:03;8.70;;;3.00;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:56:29;8.47;;;2.63;;
15764;SDS011;7983;50.744;7.086;2023-02-04T07:58:56;9.33;;;2.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:01:22;7.10;;;2.83;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:03:48;9.00;;;3.07;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:06:13;7.87;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:08:39;8.73;;;2.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:11:04;8.50;;;2.57;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:13:30;12.07;;;2.87;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:15:56;7.93;;;2.83;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:18:26;9.60;;;3.13;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:20:54;10.20;;;2.73;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:23:23;9.10;;;2.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:25:48;9.07;;;2.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:28:14;6.87;;;3.07;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:30:42;9.17;;;3.03;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:33:10;6.10;;;2.33;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:35:38;7.50;;;2.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:38:06;8.40;;;2.77;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:40:32;8.70;;;3.10;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:42:57;8.30;;;2.70;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:45:25;9.33;;;2.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:47:51;9.43;;;2.83;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:50:16;8.47;;;2.70;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:52:42;8.80;;;3.03;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:55:08;11.63;;;2.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:57:34;9.30;;;2.83;;
15764;SDS011;7983;50.744;7.086;2023-02-04T08:59:59;9.47;;;3.27;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:02:28;6.93;;;2.97;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:04:53;12.30;;;3.23;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:07:19;11.87;;;3.63;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:09:45;9.70;;;3.50;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:12:13;10.87;;;3.43;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:14:39;8.67;;;2.97;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:17:06;12.07;;;3.37;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:19:34;8.17;;;3.00;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:22:02;7.47;;;3.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:24:32;9.57;;;3.50;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:27:01;13.57;;;3.77;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:29:26;8.97;;;3.10;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:31:54;8.60;;;3.37;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:34:20;10.50;;;3.45;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:36:45;13.65;;;3.75;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:39:16;14.27;;;3.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:41:41;10.87;;;3.70;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:44:14;9.77;;;3.35;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:46:44;14.60;;;3.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:49:15;9.68;;;3.55;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:51:41;11.63;;;3.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:54:12;12.02;;;3.55;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:56:43;7.82;;;3.53;;
15764;SDS011;7983;50.744;7.086;2023-02-04T09:59:16;8.88;;;3.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:01:44;9.35;;;3.70;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:04:24;9.30;;;3.70;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:06:52;10.43;;;3.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:09:22;10.48;;;4.85;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:11:50;12.00;;;4.55;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:14:17;13.13;;;5.10;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:16:50;15.15;;;5.85;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:19:21;9.95;;;4.82;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:21:47;13.95;;;4.82;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:26:50;11.63;;;4.78;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:29:17;11.70;;;5.32;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:31:46;9.68;;;4.53;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:34:31;11.65;;;4.53;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:36:58;14.15;;;5.05;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:39:28;9.65;;;4.43;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:41:55;12.95;;;5.50;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:46:59;11.52;;;6.13;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:52:33;11.05;;;5.57;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:55:02;11.90;;;6.22;;
15764;SDS011;7983;50.744;7.086;2023-02-04T10:57:30;12.82;;;5.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:00:00;15.38;;;5.88;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:02:42;14.32;;;6.18;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:05:20;12.48;;;4.88;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:07:48;12.45;;;5.68;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:10:18;12.70;;;4.95;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:20:47;13.23;;;5.57;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:25:39;16.10;;;6.38;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:29:06;11.27;;;5.50;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:31:03;16.55;;;6.38;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:33:43;10.43;;;5.55;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:36:09;14.95;;;6.50;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:38:37;13.85;;;6.78;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:41:03;15.07;;;6.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:43:34;13.98;;;6.25;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:48:38;15.52;;;7.28;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:51:12;16.90;;;7.40;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:53:40;16.80;;;7.75;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:56:26;13.90;;;7.70;;
15764;SDS011;7983;50.744;7.086;2023-02-04T11:58:55;12.05;;;6.30;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:01:24;14.35;;;7.68;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:03:59;14.43;;;7.57;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:06:28;14.52;;;7.15;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:11:54;15.88;;;7.75;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:14:21;15.23;;;7.53;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:16:59;11.63;;;6.78;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:19:25;18.88;;;8.13;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:21:53;11.38;;;6.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:24:22;12.65;;;7.13;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:26:47;16.92;;;7.82;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:29:13;18.27;;;7.50;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:31:39;17.27;;;7.43;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:34:07;19.98;;;7.47;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:36:33;9.48;;;5.97;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:38:58;14.88;;;6.38;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:41:24;14.48;;;6.53;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:43:50;13.32;;;6.25;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:46:16;14.55;;;6.43;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:48:42;12.70;;;5.75;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:51:10;11.40;;;5.93;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:53:35;16.83;;;6.88;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:56:03;11.93;;;6.65;;
15764;SDS011;7983;50.744;7.086;2023-02-04T12:58:29;15.50;;;6.43;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:01:00;9.77;;;5.85;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:03:28;14.60;;;6.75;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:05:56;15.40;;;7.40;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:08:24;14.48;;;7.18;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:10:52;12.73;;;6.97;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:13:21;15.40;;;7.10;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:15:47;12.60;;;6.32;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:18:17;15.95;;;6.53;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:20:43;11.95;;;6.68;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:23:10;15.55;;;6.72;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:25:35;12.85;;;6.55;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:28:01;12.02;;;6.15;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:30:29;13.15;;;6.30;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:32:54;17.63;;;6.13;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:35:20;16.52;;;6.63;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:37:46;12.43;;;6.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:40:13;10.10;;;5.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:42:39;12.82;;;6.80;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:45:05;14.18;;;6.70;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:47:36;12.05;;;6.38;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:50:02;13.38;;;6.40;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:52:27;12.55;;;5.82;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:54:55;11.57;;;6.03;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:57:21;13.85;;;6.60;;
15764;SDS011;7983;50.744;7.086;2023-02-04T13:59:48;13.00;;;6.13;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:02:14;12.60;;;6.40;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:04:42;13.15;;;6.90;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:07:08;12.88;;;6.63;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:09:36;12.68;;;6.47;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:12:05;13.10;;;5.95;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:14:33;12.48;;;6.57;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:17:01;13.60;;;6.88;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:19:27;14.88;;;6.30;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:21:52;13.75;;;6.88;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:24:18;11.40;;;6.57;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:26:44;11.95;;;6.30;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:29:10;11.35;;;5.68;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:31:36;12.57;;;6.32;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:34:02;11.65;;;6.28;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:36:30;12.57;;;5.88;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:38:58;14.45;;;5.97;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:41:24;11.43;;;6.13;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:43:54;13.73;;;5.68;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:46:19;13.77;;;5.97;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:48:47;10.60;;;5.85;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:51:16;11.23;;;5.85;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:53:41;13.68;;;5.63;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:56:10;10.68;;;5.43;;
15764;SDS011;7983;50.744;7.086;2023-02-04T14:58:38;11.63;;;5.40;;
15764;SDS011;7983;50.744;7.086;2023-02-04T15:01:06;12.55;;;5.63;;
15764;SDS011;7983;50.744;7.086;2023-02-04T15:03:32;17.13;;;6.15;;
15764;SDS011;7983;50.744;7.086;2023-02-04T15:05:57;10.90;;;5.40;;
15764;SDS011;7983;50.744;7.086;2023-02-04T15:08:28;12.13;;;5.38;;
15764;SDS011;7983;50.744;7.086;2023-02-04T15:10:53;10.70;;;5.22;;
15764;SDS011;7983;50.744;7.086;2023-02-04T15:13:22;9.88;;;5.63;;
15764;SDS011;7983;50.744;7.086;2023-02-04T15:15:49;10.20;;;5.15;;
15764;SDS011;7983;50.744;7.086;2023-02-04T15:18:15;10.63;;;4.70;;
15764;SDS011;7983;50.744;7.086;2023-02-04T15:20:41;12.57;;;4.53;;
15764;SDS011;7983;50.744;7.086;2023-02-04T15:23:11;9.90;;;4.72;;
15764;SDS011;7983;50.744;7.086;2023-02-04T15:25:39;10.77;;;5.50;;