sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52943;DHT22;38809;53.300;6.614;2022-12-15T00:01:17;-2.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T00:09:31;-1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T00:12:16;-3.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T00:15:00;-2.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T00:17:44;-1.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T00:25:58;-0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T00:28:42;-1.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T00:39:41;-0.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T00:42:08;-1.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T00:47:02;-1.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T00:49:29;0.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T00:52:14;-1.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T00:57:44;-1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:03:19;-1.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:06:09;-1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:08:53;-1.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:14:23;-1.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:17:08;-1.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:22:38;-1.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:25:04;-1.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:27:31;1.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:29:57;-0.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:32:22;-1.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:39:40;0.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:42:24;-0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:44:52;-1.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:47:22;-1.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:49:50;-1.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:52:17;1.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:54:48;-1.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:57:18;-1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T01:59:48;-1.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T02:02:16;-1.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T02:04:44;-1.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T02:07:14;-1.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T02:09:41;-1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T02:17:05;-2.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T02:30:50;-1.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T02:33:49;-1.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T02:36:31;-0.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T02:38:58;-2.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T02:41:38;-3.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:00:09;0.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:02:38;0.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:05:04;-2.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:07:31;-1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:09:59;-0.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:12:25;-2.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:17:18;-0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:19:44;0.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:22:09;0.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:24:35;1.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:27:01;0.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:29:26;0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:34:18;-0.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:41:36;-1.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:44:02;-1.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:46:28;2.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:48:53;-1.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:51:20;-1.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T03:53:45;-0.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T04:01:25;-2.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T04:06:18;-2.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T04:11:09;-1.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T04:13:35;-1.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T04:16:01;1.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T04:20:53;2.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T04:23:20;-1.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T04:31:36;-1.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T04:34:22;-3.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T04:37:10;-0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T04:42:42;-1.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T04:48:13;-1.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T04:53:44;-1.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T04:56:28;-0.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T04:59:13;-0.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T05:01:57;-2.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T05:07:26;-1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T05:10:11;1.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T05:13:03;-2.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T05:21:17;1.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T05:24:02;-0.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T05:32:16;-1.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T05:34:41;-0.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T05:37:07;-0.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T05:41:59;-0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T05:44:25;-1.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T05:46:51;-3.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T05:49:17;-1.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T05:51:45;0.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T05:54:13;-0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T05:56:40;-2.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T05:59:05;-3.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T06:01:31;-0.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T06:03:57;-0.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T06:11:17;1.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T06:13:43;0.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T06:16:11;-0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T06:18:43;1.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T06:21:12;-0.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T06:28:51;-2.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T06:31:18;-0.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T06:33:47;-0.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T06:36:14;-0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T06:41:12;-0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T06:51:05;-0.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T06:53:31;0.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T06:56:01;-0.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:00:54;2.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:03:20;1.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:05:46;-0.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:08:14;2.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:10:43;-0.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:13:10;-0.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:15:36;-1.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:18:02;-2.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:30:13;-1.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:35:06;0.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:37:33;-0.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:39:59;-1.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:42:28;-0.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:47:21;-0.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:52:12;-0.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:54:39;1.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:57:05;0.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T07:59:33;-0.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:01:59;0.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:04:26;1.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:06:55;-0.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:09:21;-0.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:11:47;-0.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:14:12;-0.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:19:06;0.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:21:34;-0.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:24:00;-0.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:31:20;0.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:36:14;0.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:38:41;-1.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:41:09;-0.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:43:36;0.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:46:02;-1.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:48:28;0.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:55:47;-0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T08:58:12;3.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:00:38;0.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:03:04;-2.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:12:49;1.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:15:16;0.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:20:08;2.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:22:34;0.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:25:02;1.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:27:28;1.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:29:55;0.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:32:21;4.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:34:49;1.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:37:15;1.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:39:40;1.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:42:25;2.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:50:00;1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:52:33;2.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:55:01;2.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T09:57:39;1.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T10:07:58;2.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T10:10:55;2.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T10:16:02;1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T10:19:01;0.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T10:21:29;2.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T10:24:18;2.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T10:26:51;2.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T10:29:50;2.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T10:35:21;2.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T10:37:47;1.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T10:40:45;3.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T10:46:15;1.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T10:48:51;3.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T10:51:29;2.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T10:56:26;2.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T10:58:57;2.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T11:08:52;2.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T11:11:29;3.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T11:14:20;3.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T11:16:58;3.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T11:19:42;2.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T11:22:16;2.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T11:24:50;2.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T11:27:35;2.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T11:30:11;2.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T11:32:41;3.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T11:35:17;2.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T11:37:51;2.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T11:48:26;3.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:00:27;3.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:11:14;3.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:13:44;3.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:16:36;3.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:19:31;3.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:22:08;3.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:24:40;3.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:30:16;3.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:33:07;4.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:35:45;3.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:38:14;3.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:41:06;3.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:43:39;1.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:46:12;3.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:48:45;3.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:53:55;3.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:56:41;3.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T12:59:33;3.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T13:10:42;3.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T13:21:46;3.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T13:24:34;4.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T13:29:35;3.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T13:32:01;3.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T13:34:28;3.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T13:37:00;3.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T13:44:34;3.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T13:47:24;3.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T13:52:52;3.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T13:55:21;3.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T13:57:55;2.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:00:22;3.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:02:48;3.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:05:20;3.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:10:40;3.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:13:25;3.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:15:58;3.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:18:28;3.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:20:56;3.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:23:38;5.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:26:10;3.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:28:38;3.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:31:14;3.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:33:44;3.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:36:14;3.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:38:51;3.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:41:31;3.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:44:02;2.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:46:29;1.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:48:58;3.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:51:27;3.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:53:53;3.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T14:58:47;2.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:01:37;4.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:04:28;2.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:06:54;2.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:09:28;3.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:12:06;2.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:14:39;2.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:17:13;3.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:19:48;2.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:22:25;2.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:24:52;2.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:27:31;2.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:30:19;2.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:32:56;2.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:35:29;2.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:41:01;2.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:43:27;2.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:46:02;2.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:48:32;0.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:50:59;3.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:53:25;2.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:55:53;3.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T15:58:19;2.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:00:45;2.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:03:11;2.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:05:37;2.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:08:04;1.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:10:29;1.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:12:58;1.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:15:28;1.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:17:54;1.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:20:21;2.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:22:51;1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:27:56;2.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:30:24;3.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:32:51;-0.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:35:17;3.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:37:45;1.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:42:47;1.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:45:18;1.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:47:44;0.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:50:14;1.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:52:42;1.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:55:16;2.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T16:57:43;1.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:00:18;1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:02:44;1.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:05:10;1.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:07:36;2.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:10:03;1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:12:29;1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:14:55;1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:17:22;1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:19:47;1.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:22:14;2.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:24:42;1.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:27:23;4.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:29:53;1.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:32:19;3.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:34:45;1.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:37:12;1.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:39:38;2.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:42:14;1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:44:41;1.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:47:11;1.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:49:36;2.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:52:06;1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:54:32;2.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:56:58;1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T17:59:24;2.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:01:49;1.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:04:16;1.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:06:42;1.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:09:15;2.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:11:42;1.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:14:14;1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:16:41;1.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:19:07;3.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:21:33;1.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:23:59;2.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:26:24;1.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:28:50;1.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:31:24;1.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:33:51;1.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:36:17;2.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:38:43;1.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:41:17;1.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:43:44;2.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:46:15;2.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:48:41;1.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:51:12;1.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:53:39;2.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:56:06;1.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T18:58:37;1.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:01:06;3.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:03:33;1.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:06:06;1.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:08:37;1.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:11:14;1.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:13:43;1.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:16:16;3.40;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:18:42;2.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:21:31;3.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:24:16;1.10;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:26:43;3.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:29:17;1.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:31:44;1.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:34:11;1.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:36:37;2.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:39:04;1.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:41:35;0.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:44:07;1.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:46:33;0.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:48:59;2.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:51:24;0.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:53:50;0.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:56:20;0.90;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T19:58:47;1.50;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:01:14;0.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:03:42;1.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:06:16;3.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:08:45;0.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:11:38;1.20;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:14:14;0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:16:41;0.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:19:07;0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:21:37;0.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:24:11;0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:26:38;0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:29:09;1.30;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:31:37;0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:34:03;0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:36:29;0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:38:55;0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:41:23;1.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:43:50;1.00;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:46:27;2.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:48:54;0.80;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:51:31;0.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:53:59;0.70;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:56:26;0.60;99.90
52943;DHT22;38809;53.300;6.614;2022-12-15T20:58:54;1.60;99.90