sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4985;DHT22;2509;49.902;8.600;2023-04-03T00:01:37;5.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:04:39;5.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:07:42;5.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:10:44;5.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:13:46;5.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:16:48;5.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:19:49;5.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:22:53;5.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:25:54;5.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:28:56;5.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:31:58;5.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:35:00;5.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:38:03;5.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:41:05;5.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:44:20;5.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:47:23;5.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:50:26;5.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:53:33;5.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:56:37;5.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T00:59:43;5.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:02:46;5.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:05:48;5.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:08:52;4.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:11:54;4.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:14:58;4.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:18:00;4.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:24:45;4.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:27:47;4.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:30:56;4.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:34:02;4.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:37:04;4.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:40:07;4.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:43:09;4.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:46:11;4.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:49:14;4.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:52:16;4.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:55:17;4.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T01:58:19;4.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:01:21;4.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:04:24;4.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:07:26;4.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:10:28;4.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:13:30;4.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:16:32;4.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:19:35;4.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:22:37;4.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:25:38;4.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:28:40;4.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:31:42;4.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:34:45;4.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:37:47;4.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:40:49;4.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:43:51;4.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:46:53;4.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:49:56;4.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:52:57;4.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:55:59;4.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T02:59:01;4.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:02:03;4.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:05:07;4.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:08:09;4.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:11:11;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:14:12;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:17:14;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:20:17;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:23:20;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:26:22;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:29:24;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:32:26;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:35:29;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:38:31;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:41:32;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:44:34;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:47:36;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:50:39;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:53:40;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:56:42;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T03:59:44;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:02:46;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:05:49;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:08:50;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:11:52;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:14:54;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:17:55;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:20:58;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:24:00;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:27:02;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:30:05;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:33:07;4.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:36:10;4.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:39:12;4.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:42:13;4.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:45:15;4.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:48:17;4.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:51:20;4.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:54:22;4.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T04:57:23;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:00:25;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:03:27;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:06:30;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:09:32;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:12:33;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:15:35;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:18:37;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:21:40;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:24:42;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:27:44;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:30:46;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:33:53;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:36:56;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:39:58;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:43:00;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:46:01;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:49:03;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:52:08;4.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:55:11;4.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T05:58:13;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:01:14;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:04:16;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:07:23;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:10:28;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:13:30;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:16:32;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:19:34;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:22:37;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:25:39;4.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:28:41;4.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:31:43;4.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:34:44;4.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:37:48;4.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:40:50;4.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:43:52;4.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:46:53;4.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:49:55;4.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:52:59;4.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:56:01;4.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T06:59:03;4.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:02:04;5.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:05:07;5.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:08:10;5.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:11:12;5.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:14:14;5.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:17:16;5.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:20:17;5.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:23:20;5.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:26:22;5.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:29:24;5.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:32:26;5.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:35:27;5.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:38:31;6.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:41:33;6.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:44:34;6.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:47:37;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:50:40;6.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:53:43;6.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:56:45;6.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T07:59:47;6.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:02:48;6.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:05:51;6.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:08:55;7.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:11:57;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:15:00;7.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:18:03;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:21:07;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:24:10;7.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:27:11;7.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:30:14;7.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:33:15;7.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:36:20;7.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:39:23;7.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:42:38;8.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:45:45;7.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:48:49;7.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:51:52;8.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:54:59;8.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T08:58:03;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:01:15;8.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:04:18;8.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:07:25;8.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:10:33;8.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:13:43;9.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:16:50;9.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:20:00;9.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:23:09;9.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:26:19;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:29:23;9.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:32:29;9.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:35:32;9.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:38:34;8.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:41:37;9.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:44:39;9.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:47:40;8.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:50:59;8.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:54:30;8.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T09:57:32;9.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:00:36;9.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:03:39;9.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:06:48;9.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:09:56;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:13:04;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:16:10;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:19:33;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:22:41;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:25:59;10.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:29:13;10.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:32:30;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:35:44;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:38:55;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:42:03;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:45:18;10.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:51:48;10.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:55:01;11.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T10:58:06;11.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:01:14;10.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:04:19;10.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:07:24;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:10:35;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:13:41;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:16:47;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:19:57;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:23:04;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:26:11;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:29:21;10.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:32:39;11.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:35:45;12.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:38:49;11.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:41:54;11.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:45:22;11.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:48:48;12.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:51:50;13.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:54:52;13.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T11:58:11;12.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T12:01:42;12.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T12:05:25;13.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T12:11:31;14.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T12:14:33;14.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T12:17:36;13.60;99.40
4985;DHT22;2509;49.902;8.600;2023-04-03T12:20:56;13.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T12:24:04;13.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T12:27:20;12.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T12:30:25;12.10;99.20
4985;DHT22;2509;49.902;8.600;2023-04-03T12:33:37;12.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T12:36:50;12.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T12:40:05;12.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T12:43:33;12.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T12:46:39;14.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T12:49:43;14.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T12:52:51;15.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T12:55:54;15.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T12:59:14;15.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T13:02:24;14.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T13:05:27;14.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T13:08:31;14.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T13:11:35;14.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T13:14:38;14.10;99.50
4985;DHT22;2509;49.902;8.600;2023-04-03T13:17:42;14.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T13:20:47;15.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T13:23:54;15.20;93.60
4985;DHT22;2509;49.902;8.600;2023-04-03T13:26:57;15.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T13:30:00;15.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T13:33:17;15.30;95.60
4985;DHT22;2509;49.902;8.600;2023-04-03T13:36:21;15.20;98.80
4985;DHT22;2509;49.902;8.600;2023-04-03T13:39:28;15.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T13:42:32;16.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T13:45:34;15.50;89.50
4985;DHT22;2509;49.902;8.600;2023-04-03T13:48:38;15.00;92.90
4985;DHT22;2509;49.902;8.600;2023-04-03T13:51:40;15.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T13:54:46;15.30;94.90
4985;DHT22;2509;49.902;8.600;2023-04-03T13:57:54;15.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T14:01:00;15.90;96.10
4985;DHT22;2509;49.902;8.600;2023-04-03T14:04:11;16.40;94.30
4985;DHT22;2509;49.902;8.600;2023-04-03T14:07:15;17.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T14:10:20;17.40;99.30
4985;DHT22;2509;49.902;8.600;2023-04-03T14:13:21;15.70;90.90
4985;DHT22;2509;49.902;8.600;2023-04-03T14:16:26;14.30;95.10
4985;DHT22;2509;49.902;8.600;2023-04-03T14:19:31;14.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T14:22:33;15.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T14:25:36;16.10;89.10
4985;DHT22;2509;49.902;8.600;2023-04-03T14:28:38;16.20;90.60
4985;DHT22;2509;49.902;8.600;2023-04-03T14:31:41;17.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T14:34:44;17.30;95.00
4985;DHT22;2509;49.902;8.600;2023-04-03T14:37:47;17.00;94.50
4985;DHT22;2509;49.902;8.600;2023-04-03T14:40:51;17.20;89.20
4985;DHT22;2509;49.902;8.600;2023-04-03T14:43:53;16.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T14:46:55;16.30;87.00
4985;DHT22;2509;49.902;8.600;2023-04-03T14:49:58;16.50;97.10
4985;DHT22;2509;49.902;8.600;2023-04-03T14:53:00;17.10;96.80
4985;DHT22;2509;49.902;8.600;2023-04-03T14:56:09;17.10;92.40
4985;DHT22;2509;49.902;8.600;2023-04-03T14:59:12;17.10;90.80
4985;DHT22;2509;49.902;8.600;2023-04-03T15:02:25;15.10;90.20
4985;DHT22;2509;49.902;8.600;2023-04-03T15:05:27;14.10;99.80
4985;DHT22;2509;49.902;8.600;2023-04-03T15:08:29;14.80;96.30
4985;DHT22;2509;49.902;8.600;2023-04-03T15:11:32;16.00;92.40
4985;DHT22;2509;49.902;8.600;2023-04-03T15:14:34;15.20;87.40
4985;DHT22;2509;49.902;8.600;2023-04-03T15:17:36;15.20;96.80
4985;DHT22;2509;49.902;8.600;2023-04-03T15:20:38;15.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T15:23:39;15.00;98.10
4985;DHT22;2509;49.902;8.600;2023-04-03T15:26:43;14.40;95.50
4985;DHT22;2509;49.902;8.600;2023-04-03T15:29:45;14.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T15:32:47;14.50;93.00
4985;DHT22;2509;49.902;8.600;2023-04-03T15:35:49;14.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T15:38:51;13.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T15:41:54;13.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T15:45:00;13.60;95.20
4985;DHT22;2509;49.902;8.600;2023-04-03T15:48:02;13.60;97.60
4985;DHT22;2509;49.902;8.600;2023-04-03T15:51:05;13.60;95.40
4985;DHT22;2509;49.902;8.600;2023-04-03T15:54:07;13.40;98.70
4985;DHT22;2509;49.902;8.600;2023-04-03T15:57:10;13.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T16:00:13;12.60;93.50
4985;DHT22;2509;49.902;8.600;2023-04-03T16:03:17;12.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T16:06:20;12.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T16:09:21;11.70;94.70
4985;DHT22;2509;49.902;8.600;2023-04-03T16:12:25;11.50;99.10
4985;DHT22;2509;49.902;8.600;2023-04-03T16:15:26;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T16:18:29;11.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T16:21:31;11.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T16:24:33;10.80;98.80
4985;DHT22;2509;49.902;8.600;2023-04-03T16:27:37;10.60;98.30
4985;DHT22;2509;49.902;8.600;2023-04-03T16:30:39;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T16:33:41;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T16:36:43;10.20;98.90
4985;DHT22;2509;49.902;8.600;2023-04-03T16:39:45;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T16:42:48;9.90;96.80
4985;DHT22;2509;49.902;8.600;2023-04-03T16:45:49;9.70;96.80
4985;DHT22;2509;49.902;8.600;2023-04-03T16:48:51;9.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T16:51:53;9.50;99.80
4985;DHT22;2509;49.902;8.600;2023-04-03T16:54:55;9.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T16:58:00;9.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:01:09;9.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:04:11;9.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:07:13;9.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:10:15;8.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:13:18;8.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:16:20;8.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:19:22;8.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:22:24;8.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:25:26;8.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:28:29;8.30;99.70
4985;DHT22;2509;49.902;8.600;2023-04-03T17:31:31;8.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:34:33;8.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:37:36;8.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:40:38;7.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:43:41;7.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:46:42;7.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:49:44;7.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:52:46;7.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:55:48;7.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T17:58:51;7.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T18:01:53;7.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T18:04:56;7.40;99.30
4985;DHT22;2509;49.902;8.600;2023-04-03T18:07:59;7.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T18:11:01;7.40;97.30
4985;DHT22;2509;49.902;8.600;2023-04-03T18:14:06;7.50;97.50
4985;DHT22;2509;49.902;8.600;2023-04-03T18:17:09;7.50;97.20
4985;DHT22;2509;49.902;8.600;2023-04-03T18:20:11;7.40;98.20
4985;DHT22;2509;49.902;8.600;2023-04-03T18:23:14;7.30;98.40
4985;DHT22;2509;49.902;8.600;2023-04-03T18:26:16;7.30;98.10
4985;DHT22;2509;49.902;8.600;2023-04-03T18:29:19;7.20;97.50
4985;DHT22;2509;49.902;8.600;2023-04-03T18:32:22;7.20;98.30
4985;DHT22;2509;49.902;8.600;2023-04-03T18:35:23;7.10;98.10
4985;DHT22;2509;49.902;8.600;2023-04-03T18:38:25;7.00;99.40
4985;DHT22;2509;49.902;8.600;2023-04-03T18:41:29;7.00;99.00
4985;DHT22;2509;49.902;8.600;2023-04-03T18:44:33;7.00;98.30
4985;DHT22;2509;49.902;8.600;2023-04-03T18:47:36;6.90;98.30
4985;DHT22;2509;49.902;8.600;2023-04-03T18:50:38;6.90;98.60
4985;DHT22;2509;49.902;8.600;2023-04-03T18:53:40;6.70;98.90
4985;DHT22;2509;49.902;8.600;2023-04-03T18:56:42;6.70;98.20
4985;DHT22;2509;49.902;8.600;2023-04-03T18:59:45;6.70;98.80
4985;DHT22;2509;49.902;8.600;2023-04-03T19:02:48;6.70;99.70
4985;DHT22;2509;49.902;8.600;2023-04-03T19:05:50;6.60;98.80
4985;DHT22;2509;49.902;8.600;2023-04-03T19:08:51;6.50;98.70
4985;DHT22;2509;49.902;8.600;2023-04-03T19:11:53;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T19:14:56;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T19:17:58;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T19:21:00;6.30;99.60
4985;DHT22;2509;49.902;8.600;2023-04-03T19:24:02;6.30;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T19:27:03;6.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T19:30:09;6.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T19:33:11;6.20;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T19:36:13;6.10;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T19:39:15;6.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T19:42:17;6.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T19:45:20;6.00;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T19:48:22;5.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T19:51:25;5.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T19:54:26;5.90;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T19:57:28;5.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T20:00:31;5.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T20:03:33;5.80;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T20:06:35;5.70;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T20:09:37;5.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T20:12:39;5.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T20:15:42;5.60;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T20:18:44;5.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T20:21:46;5.50;99.90
4985;DHT22;2509;49.902;8.600;2023-04-03T20:24:49;5.50;99.90